sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2022-10-29T00:00:03;97656.16;;;12.94;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:02:29;97654.00;;;12.90;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:04:56;97656.63;;;12.81;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:07:23;97645.78;;;12.84;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:09:49;97653.69;;;12.84;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:12:16;97643.97;;;12.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:14:42;97651.88;;;12.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:17:13;97646.44;;;12.78;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:19:41;97642.16;;;12.77;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:22:07;97650.72;;;12.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:24:33;97655.50;;;12.67;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:27:00;97648.09;;;12.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:29:27;97649.75;;;12.64;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:31:53;97656.66;;;12.65;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:34:19;97661.94;;;12.65;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:36:46;97662.25;;;12.62;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:39:15;97646.13;;;12.65;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:41:42;97648.59;;;12.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:47:33;97652.88;;;12.59;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:49:32;97652.69;;;12.52;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:52:00;97645.63;;;12.53;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:54:29;97652.22;;;12.57;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:57:02;97655.66;;;12.57;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T00:59:31;97654.00;;;12.48;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:01:58;97656.66;;;12.48;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:04:26;97659.78;;;12.43;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:06:53;97658.16;;;12.42;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:09:19;97668.84;;;12.41;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:17:28;97653.53;;;12.44;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:22:45;97659.13;;;12.33;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:28:07;97648.88;;;12.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:38:41;97638.63;;;12.02;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:41:13;97654.59;;;12.00;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:43:54;97646.69;;;12.00;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:46:22;97648.69;;;12.06;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:48:53;97644.88;;;12.01;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:51:25;97644.41;;;12.05;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:53:53;97646.06;;;12.06;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:56:20;97643.63;;;12.05;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T01:58:48;97637.31;;;11.98;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:01:24;97638.44;;;11.95;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:09:11;97626.63;;;11.99;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:14:27;97617.88;;;11.90;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:16:55;97611.44;;;11.76;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:19:21;97614.09;;;11.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:21:49;97612.28;;;11.93;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:26:45;97607.84;;;11.94;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:29:11;97607.69;;;11.87;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:31:38;97617.06;;;11.90;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:34:04;97615.88;;;11.84;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:36:30;97614.91;;;11.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:38:57;97606.84;;;11.87;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:41:23;97603.56;;;11.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:43:49;97601.91;;;11.75;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:46:17;97598.59;;;11.73;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:48:44;97600.91;;;11.76;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:51:11;97597.94;;;11.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:53:37;97602.34;;;11.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:56:04;97610.41;;;11.69;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T02:58:40;97606.28;;;11.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:01:06;97605.59;;;11.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:03:38;97604.97;;;11.54;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:06:10;97601.47;;;11.45;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:08:43;97603.13;;;11.54;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:11:10;97600.19;;;11.58;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:13:36;97595.09;;;11.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:16:08;97589.63;;;11.49;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:18:34;97597.03;;;11.46;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:21:00;97586.16;;;11.40;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:23:27;97586.78;;;11.34;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:25:55;97575.47;;;11.34;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:28:23;97580.22;;;11.30;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:30:50;97586.97;;;11.33;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:33:16;97579.38;;;11.29;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:35:43;97580.03;;;11.32;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:38:09;97587.94;;;11.32;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:40:36;97588.84;;;11.14;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:43:02;97593.94;;;11.15;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:45:28;97596.94;;;10.94;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:47:55;97598.03;;;11.10;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:50:23;97604.25;;;11.09;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:52:49;97602.97;;;11.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:55:22;97602.59;;;11.08;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T03:57:49;97606.88;;;11.09;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:00:15;97603.78;;;11.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:02:42;97611.47;;;11.07;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:05:08;97610.44;;;10.99;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:07:48;97605.47;;;10.88;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:10:14;97600.34;;;10.86;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:12:43;97601.19;;;10.87;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:15:10;97603.56;;;10.72;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:17:36;97595.16;;;10.68;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:20:02;97596.16;;;10.67;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:22:49;97595.81;;;10.70;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:25:35;97612.94;;;10.74;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:28:24;97619.69;;;10.77;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:31:10;97628.75;;;10.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:33:38;97619.78;;;10.67;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:36:05;97631.25;;;10.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:38:32;97627.97;;;10.64;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:40:59;97634.50;;;10.60;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:43:26;97633.66;;;10.59;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:45:54;97637.44;;;10.57;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:48:23;97637.91;;;10.52;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:50:51;97638.25;;;10.57;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:53:18;97625.28;;;10.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:55:45;97628.25;;;10.61;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T04:58:12;97622.03;;;10.62;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:00:39;97633.44;;;10.53;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:03:15;97632.78;;;10.50;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:05:41;97637.75;;;10.54;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:08:08;97632.78;;;10.50;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:10:35;97633.00;;;10.39;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:13:10;97634.91;;;10.47;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:15:37;97641.41;;;10.43;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:18:04;97640.66;;;10.50;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:20:31;97633.09;;;10.47;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:23:02;97644.56;;;10.28;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:25:29;97632.31;;;10.37;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:30:46;97642.00;;;10.36;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:33:14;97636.22;;;10.33;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:35:47;97635.19;;;10.26;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:38:14;97630.75;;;10.26;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:40:58;97628.59;;;10.21;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:43:25;97626.41;;;10.17;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:45:51;97630.91;;;10.06;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:48:18;97624.53;;;10.09;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:50:44;97633.75;;;10.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:53:13;97630.00;;;10.16;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:55:40;97632.03;;;10.04;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T05:58:11;97637.00;;;10.07;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:00:38;97641.63;;;10.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:03:12;97647.78;;;10.04;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:05:39;97645.44;;;10.01;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:08:06;97643.72;;;10.09;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:10:32;97651.00;;;10.16;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:12:59;97644.63;;;10.18;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:15:25;97644.63;;;10.18;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:17:52;97647.94;;;10.20;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:20:19;97649.22;;;10.16;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:22:46;97655.50;;;10.23;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:25:12;97657.38;;;10.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:27:47;97658.97;;;10.24;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:30:13;97664.88;;;10.26;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:32:39;97655.94;;;10.37;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:35:06;97658.06;;;10.33;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:37:41;97662.56;;;10.41;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:40:07;97667.16;;;10.39;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:42:36;97657.16;;;10.43;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:45:02;97661.59;;;10.60;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:47:46;97667.81;;;10.59;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:50:12;97669.03;;;10.65;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:52:39;97662.41;;;10.79;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:55:06;97667.56;;;10.89;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T06:57:32;97663.84;;;11.00;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:00:02;97666.03;;;11.05;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:02:45;97669.00;;;11.10;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:05:16;97675.06;;;11.10;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:07:42;97669.09;;;11.00;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:10:09;97676.56;;;11.13;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:12:42;97676.28;;;11.16;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:15:09;97669.44;;;11.23;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:20:25;97676.63;;;11.21;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:23:05;97679.63;;;11.26;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:25:41;97680.00;;;11.40;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:28:15;97670.53;;;11.55;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:30:51;97676.88;;;11.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:35:58;97674.75;;;12.43;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:38:37;97675.41;;;12.37;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:41:05;97677.72;;;12.31;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:43:31;97675.56;;;12.27;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:46:06;97681.19;;;12.24;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:48:33;97680.19;;;12.25;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:51:04;97679.00;;;12.19;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:53:30;97674.22;;;12.23;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:55:57;97676.06;;;12.22;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T07:58:24;97683.44;;;12.18;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:00:53;97674.06;;;12.16;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:03:33;97670.47;;;12.33;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:06:01;97678.56;;;12.49;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:08:27;97675.75;;;12.42;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:10:59;97680.19;;;12.50;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:13:26;97677.56;;;12.58;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:15:53;97680.53;;;12.71;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:18:20;97680.34;;;12.81;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:20:46;97675.75;;;12.83;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:23:13;97678.25;;;12.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:25:45;97679.88;;;12.86;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:28:13;97683.66;;;12.92;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:30:40;97676.72;;;12.91;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:33:16;97677.72;;;12.90;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:35:42;97678.03;;;13.11;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:38:09;97678.19;;;13.18;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:46:17;97673.69;;;13.35;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:48:51;97675.84;;;13.40;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:51:37;97672.69;;;13.45;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:54:04;97657.50;;;13.55;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:57:04;97657.34;;;13.48;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T08:59:57;97660.38;;;13.77;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:04:56;97655.84;;;13.94;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:07:33;97661.78;;;14.20;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:12:43;97650.44;;;14.81;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:18:13;97651.09;;;14.83;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:31:46;97658.31;;;14.89;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:34:16;97653.19;;;14.88;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:36:44;97658.66;;;14.86;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:42:04;97651.72;;;14.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:44:36;97657.59;;;14.95;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:47:15;97656.97;;;15.08;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:49:49;97644.13;;;15.20;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:52:28;97644.00;;;15.29;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:54:57;97652.31;;;15.41;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:57:25;97646.47;;;15.60;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T09:59:55;97648.72;;;15.79;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:05:05;97645.69;;;16.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:07:33;97640.09;;;16.72;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:10:00;97640.72;;;16.74;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:12:28;97647.69;;;16.53;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:15:05;97642.50;;;16.45;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:20:24;97636.59;;;16.43;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:22:51;97634.41;;;16.53;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:25:29;97624.25;;;16.57;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:28:01;97626.28;;;16.55;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:30:29;97625.75;;;16.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:33:03;97624.94;;;16.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:35:35;97618.50;;;16.75;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:38:09;97617.34;;;16.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:40:37;97611.25;;;16.91;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:43:04;97612.34;;;16.75;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:45:37;97607.34;;;16.87;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:48:07;97616.59;;;16.98;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:50:37;97611.66;;;16.95;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:53:04;97599.34;;;17.09;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T10:55:35;97602.69;;;17.24;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T11:01:09;97596.69;;;17.44;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T11:06:14;97600.88;;;17.80;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T11:11:27;97594.63;;;18.08;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T11:13:59;97598.34;;;18.34;98.63
36598;BME280;22607;49.550;11.940;2022-10-29T11:16:30;97593.44;;;18.24;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T11:21:43;97583.16;;;18.96;97.72
36598;BME280;22607;49.550;11.940;2022-10-29T11:24:24;97585.22;;;19.00;95.65
36598;BME280;22607;49.550;11.940;2022-10-29T11:26:54;97581.53;;;18.88;94.78
36598;BME280;22607;49.550;11.940;2022-10-29T11:35:02;97571.31;;;19.05;93.36
36598;BME280;22607;49.550;11.940;2022-10-29T11:37:43;97572.53;;;19.09;90.84
36598;BME280;22607;49.550;11.940;2022-10-29T11:40:20;97564.91;;;19.20;92.37
36598;BME280;22607;49.550;11.940;2022-10-29T11:42:48;97564.28;;;19.24;91.17
36598;BME280;22607;49.550;11.940;2022-10-29T11:45:27;97562.63;;;19.30;89.72
36598;BME280;22607;49.550;11.940;2022-10-29T11:48:05;97551.41;;;19.14;92.59
36598;BME280;22607;49.550;11.940;2022-10-29T11:56:04;97555.38;;;19.51;88.46
36598;BME280;22607;49.550;11.940;2022-10-29T11:58:57;97549.25;;;19.83;84.77
36598;BME280;22607;49.550;11.940;2022-10-29T12:04:23;97541.44;;;19.88;80.81
36598;BME280;22607;49.550;11.940;2022-10-29T12:06:58;97538.28;;;19.65;82.17
36598;BME280;22607;49.550;11.940;2022-10-29T12:14:50;97531.63;;;19.81;87.77
36598;BME280;22607;49.550;11.940;2022-10-29T12:17:23;97531.75;;;19.93;87.21
36598;BME280;22607;49.550;11.940;2022-10-29T12:22:42;97530.13;;;19.92;87.75
36598;BME280;22607;49.550;11.940;2022-10-29T12:27:45;97517.88;;;19.52;92.92
36598;BME280;22607;49.550;11.940;2022-10-29T12:30:16;97511.63;;;19.65;88.73
36598;BME280;22607;49.550;11.940;2022-10-29T12:32:49;97515.97;;;19.60;90.24
36598;BME280;22607;49.550;11.940;2022-10-29T12:37:52;97502.56;;;19.73;89.87
36598;BME280;22607;49.550;11.940;2022-10-29T12:40:24;97500.06;;;19.78;88.84
36598;BME280;22607;49.550;11.940;2022-10-29T12:42:54;97498.66;;;19.76;88.13
36598;BME280;22607;49.550;11.940;2022-10-29T12:55:20;97481.91;;;19.68;88.62
36598;BME280;22607;49.550;11.940;2022-10-29T12:57:47;97485.72;;;19.79;86.93
36598;BME280;22607;49.550;11.940;2022-10-29T13:02:50;97477.72;;;19.79;93.55
36598;BME280;22607;49.550;11.940;2022-10-29T13:17:51;97473.03;;;20.07;89.10
36598;BME280;22607;49.550;11.940;2022-10-29T13:20:32;97477.66;;;20.18;86.18
36598;BME280;22607;49.550;11.940;2022-10-29T13:23:00;97463.31;;;20.19;87.61
36598;BME280;22607;49.550;11.940;2022-10-29T13:27:58;97465.25;;;20.31;85.22
36598;BME280;22607;49.550;11.940;2022-10-29T13:30:25;97453.03;;;19.98;85.92
36598;BME280;22607;49.550;11.940;2022-10-29T13:32:53;97455.72;;;19.91;92.21
36598;BME280;22607;49.550;11.940;2022-10-29T13:37:48;97450.75;;;19.94;89.26
36598;BME280;22607;49.550;11.940;2022-10-29T13:43:00;97451.97;;;19.99;88.71
36598;BME280;22607;49.550;11.940;2022-10-29T13:45:27;97446.44;;;20.00;87.99
36598;BME280;22607;49.550;11.940;2022-10-29T13:47:56;97451.97;;;19.99;87.76
36598;BME280;22607;49.550;11.940;2022-10-29T13:50:24;97444.81;;;19.99;88.21
36598;BME280;22607;49.550;11.940;2022-10-29T13:52:52;97452.81;;;19.99;89.04
36598;BME280;22607;49.550;11.940;2022-10-29T13:55:20;97451.97;;;19.99;90.87
36598;BME280;22607;49.550;11.940;2022-10-29T14:00:20;97449.50;;;19.97;89.46
36598;BME280;22607;49.550;11.940;2022-10-29T14:02:52;97449.25;;;20.05;88.30
36598;BME280;22607;49.550;11.940;2022-10-29T14:05:29;97444.00;;;19.92;89.80
36598;BME280;22607;49.550;11.940;2022-10-29T14:08:02;97441.94;;;19.68;91.41
36598;BME280;22607;49.550;11.940;2022-10-29T14:13:22;97435.03;;;19.86;91.29
36598;BME280;22607;49.550;11.940;2022-10-29T14:16:01;97438.34;;;19.81;91.96
36598;BME280;22607;49.550;11.940;2022-10-29T14:18:29;97435.81;;;19.93;93.98
36598;BME280;22607;49.550;11.940;2022-10-29T14:20:57;97445.22;;;19.96;97.95
36598;BME280;22607;49.550;11.940;2022-10-29T14:23:24;97440.50;;;19.98;94.70
36598;BME280;22607;49.550;11.940;2022-10-29T14:25:54;97438.03;;;20.03;93.39
36598;BME280;22607;49.550;11.940;2022-10-29T14:28:25;97435.56;;;20.02;93.09
36598;BME280;22607;49.550;11.940;2022-10-29T14:33:37;97436.38;;;20.02;94.17
36598;BME280;22607;49.550;11.940;2022-10-29T14:38:40;97439.78;;;19.84;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:41:08;97438.94;;;19.84;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:43:35;97438.19;;;19.76;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:46:21;97437.16;;;19.77;98.49
36598;BME280;22607;49.550;11.940;2022-10-29T14:48:57;97437.16;;;19.77;98.30
36598;BME280;22607;49.550;11.940;2022-10-29T14:51:25;97439.09;;;19.63;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:53:54;97434.59;;;19.64;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:56:24;97441.59;;;19.58;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T14:58:53;97432.13;;;19.62;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:01:20;97435.66;;;19.56;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:03:47;97428.09;;;19.53;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:06:24;97438.59;;;19.48;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:08:58;97435.75;;;19.42;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:11:30;97434.34;;;19.40;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:13:58;97425.44;;;19.21;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:16:24;97424.28;;;19.03;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:18:51;97424.31;;;18.96;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:21:28;97417.81;;;18.85;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:24:15;97422.75;;;18.75;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:26:52;97427.47;;;18.73;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:29:21;97435.47;;;18.66;100.00
36598;BME280;22607;49.550;11.940;2022-10-29T15:31:52;97424.84;;;18.53;100.00