sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2022-09-12T00:02:02;100030.41;;;13.93;76.16
21276;BME280;36472;52.170;20.884;2022-09-12T00:04:31;100038.75;;;13.67;77.61
21276;BME280;36472;52.170;20.884;2022-09-12T00:07:00;100030.63;;;13.38;78.41
21276;BME280;36472;52.170;20.884;2022-09-12T00:09:30;100034.81;;;12.97;80.95
21276;BME280;36472;52.170;20.884;2022-09-12T00:11:59;100030.53;;;13.49;79.31
21276;BME280;36472;52.170;20.884;2022-09-12T00:14:28;100023.00;;;12.68;83.46
21276;BME280;36472;52.170;20.884;2022-09-12T00:16:58;100030.28;;;13.20;80.93
21276;BME280;36472;52.170;20.884;2022-09-12T00:19:29;100037.69;;;13.79;77.69
21276;BME280;36472;52.170;20.884;2022-09-12T00:21:57;100032.81;;;13.10;79.93
21276;BME280;36472;52.170;20.884;2022-09-12T00:24:26;100029.72;;;12.61;83.64
21276;BME280;36472;52.170;20.884;2022-09-12T00:26:56;100029.41;;;13.31;80.11
21276;BME280;36472;52.170;20.884;2022-09-12T00:29:25;100028.81;;;13.27;80.41
21276;BME280;36472;52.170;20.884;2022-09-12T00:31:53;100035.63;;;13.08;82.00
21276;BME280;36472;52.170;20.884;2022-09-12T00:34:22;100033.91;;;13.19;80.81
21276;BME280;36472;52.170;20.884;2022-09-12T00:36:51;100026.03;;;13.28;80.59
21276;BME280;36472;52.170;20.884;2022-09-12T00:39:20;100036.09;;;13.14;81.81
21276;BME280;36472;52.170;20.884;2022-09-12T00:41:48;100033.25;;;12.94;81.25
21276;BME280;36472;52.170;20.884;2022-09-12T00:44:48;100030.50;;;12.96;81.93
21276;BME280;36472;52.170;20.884;2022-09-12T00:47:23;100031.41;;;13.06;80.79
21276;BME280;36472;52.170;20.884;2022-09-12T00:50:02;100028.69;;;12.96;82.27
21276;BME280;36472;52.170;20.884;2022-09-12T00:52:39;100029.97;;;12.69;84.20
21276;BME280;36472;52.170;20.884;2022-09-12T00:55:12;100032.91;;;12.87;82.38
21276;BME280;36472;52.170;20.884;2022-09-12T01:02:17;100031.91;;;12.33;84.53
21276;BME280;36472;52.170;20.884;2022-09-12T01:04:46;100034.41;;;13.13;81.56
21276;BME280;36472;52.170;20.884;2022-09-12T01:07:16;100040.44;;;12.92;82.45
21276;BME280;36472;52.170;20.884;2022-09-12T01:09:45;100037.41;;;12.64;84.28
21276;BME280;36472;52.170;20.884;2022-09-12T01:12:14;100046.63;;;12.59;83.90
21276;BME280;36472;52.170;20.884;2022-09-12T01:14:44;100042.91;;;12.61;83.99
21276;BME280;36472;52.170;20.884;2022-09-12T01:17:14;100046.22;;;12.86;82.78
21276;BME280;36472;52.170;20.884;2022-09-12T01:20:24;100042.91;;;12.61;83.92
21276;BME280;36472;52.170;20.884;2022-09-12T01:24:02;100036.56;;;12.41;85.92
21276;BME280;36472;52.170;20.884;2022-09-12T01:30:45;100046.38;;;12.28;86.84
21276;BME280;36472;52.170;20.884;2022-09-12T01:33:32;100044.84;;;12.14;85.56
21276;BME280;36472;52.170;20.884;2022-09-12T01:36:40;100045.56;;;12.27;87.42
21276;BME280;36472;52.170;20.884;2022-09-12T01:39:26;100050.81;;;12.61;84.93
21276;BME280;36472;52.170;20.884;2022-09-12T01:42:12;100052.16;;;12.22;86.34
21276;BME280;36472;52.170;20.884;2022-09-12T01:49:20;100059.69;;;12.26;86.02
21276;BME280;36472;52.170;20.884;2022-09-12T01:51:59;100064.97;;;12.49;85.69
21276;BME280;36472;52.170;20.884;2022-09-12T01:54:37;100047.72;;;12.00;86.89
21276;BME280;36472;52.170;20.884;2022-09-12T01:57:16;100056.47;;;12.34;86.58
21276;BME280;36472;52.170;20.884;2022-09-12T01:59:51;100060.88;;;12.22;87.14
21276;BME280;36472;52.170;20.884;2022-09-12T02:02:28;100052.78;;;11.90;88.65
21276;BME280;36472;52.170;20.884;2022-09-12T02:05:08;100068.72;;;11.77;89.67
21276;BME280;36472;52.170;20.884;2022-09-12T02:07:43;100058.25;;;12.22;87.29
21276;BME280;36472;52.170;20.884;2022-09-12T02:10:18;100051.28;;;12.55;84.15
21276;BME280;36472;52.170;20.884;2022-09-12T02:12:54;100058.38;;;12.32;87.51
21276;BME280;36472;52.170;20.884;2022-09-12T02:15:29;100051.78;;;12.38;84.96
21276;BME280;36472;52.170;20.884;2022-09-12T02:18:04;100060.28;;;12.19;85.96
21276;BME280;36472;52.170;20.884;2022-09-12T02:20:37;100067.13;;;12.44;86.88
21276;BME280;36472;52.170;20.884;2022-09-12T02:23:21;100064.63;;;12.42;85.69
21276;BME280;36472;52.170;20.884;2022-09-12T02:25:56;100069.03;;;12.08;87.86
21276;BME280;36472;52.170;20.884;2022-09-12T02:28:32;100065.16;;;12.01;88.03
21276;BME280;36472;52.170;20.884;2022-09-12T02:31:13;100074.06;;;12.45;87.40
21276;BME280;36472;52.170;20.884;2022-09-12T02:33:52;100068.22;;;12.30;86.46
21276;BME280;36472;52.170;20.884;2022-09-12T02:36:38;100079.22;;;12.35;87.92
21276;BME280;36472;52.170;20.884;2022-09-12T02:39:12;100070.69;;;12.65;85.28
21276;BME280;36472;52.170;20.884;2022-09-12T02:41:46;100073.50;;;11.83;89.21
21276;BME280;36472;52.170;20.884;2022-09-12T02:44:15;100061.13;;;12.19;87.92
21276;BME280;36472;52.170;20.884;2022-09-12T02:46:48;100075.34;;;11.94;89.76
21276;BME280;36472;52.170;20.884;2022-09-12T02:49:18;100080.50;;;11.60;90.33
21276;BME280;36472;52.170;20.884;2022-09-12T02:51:49;100079.75;;;11.58;91.40
21276;BME280;36472;52.170;20.884;2022-09-12T02:54:19;100075.41;;;11.46;93.65
21276;BME280;36472;52.170;20.884;2022-09-12T02:56:48;100081.88;;;11.53;93.73
21276;BME280;36472;52.170;20.884;2022-09-12T02:59:20;100076.81;;;12.54;87.61
21276;BME280;36472;52.170;20.884;2022-09-12T03:02:15;100079.03;;;11.91;89.81
21276;BME280;36472;52.170;20.884;2022-09-12T03:05:22;100079.94;;;12.26;87.68
21276;BME280;36472;52.170;20.884;2022-09-12T03:08:43;100071.44;;;12.33;87.56
21276;BME280;36472;52.170;20.884;2022-09-12T03:11:32;100087.47;;;12.53;86.38
21276;BME280;36472;52.170;20.884;2022-09-12T03:14:27;100084.84;;;12.19;88.83
21276;BME280;36472;52.170;20.884;2022-09-12T03:17:10;100084.13;;;12.51;87.87
21276;BME280;36472;52.170;20.884;2022-09-12T03:19:53;100096.47;;;12.73;85.74
21276;BME280;36472;52.170;20.884;2022-09-12T03:22:33;100088.66;;;12.15;89.93
21276;BME280;36472;52.170;20.884;2022-09-12T03:25:14;100100.06;;;12.49;87.66
21276;BME280;36472;52.170;20.884;2022-09-12T03:27:56;100098.88;;;12.42;88.24
21276;BME280;36472;52.170;20.884;2022-09-12T03:30:26;100102.59;;;12.28;88.03
21276;BME280;36472;52.170;20.884;2022-09-12T03:32:55;100106.50;;;12.90;84.69
21276;BME280;36472;52.170;20.884;2022-09-12T03:35:24;100113.00;;;12.52;86.49
21276;BME280;36472;52.170;20.884;2022-09-12T03:37:53;100113.72;;;12.54;87.03
21276;BME280;36472;52.170;20.884;2022-09-12T03:40:23;100115.97;;;12.37;87.69
21276;BME280;36472;52.170;20.884;2022-09-12T03:42:51;100111.91;;;12.32;88.16
21276;BME280;36472;52.170;20.884;2022-09-12T03:45:20;100116.41;;;11.96;91.14
21276;BME280;36472;52.170;20.884;2022-09-12T03:47:49;100117.06;;;12.57;86.44
21276;BME280;36472;52.170;20.884;2022-09-12T03:50:17;100115.84;;;12.04;88.61
21276;BME280;36472;52.170;20.884;2022-09-12T03:52:46;100122.34;;;12.34;86.76
21276;BME280;36472;52.170;20.884;2022-09-12T03:55:15;100112.25;;;12.28;88.49
21276;BME280;36472;52.170;20.884;2022-09-12T03:57:46;100125.81;;;12.91;84.08
21276;BME280;36472;52.170;20.884;2022-09-12T04:00:15;100128.84;;;11.94;89.07
21276;BME280;36472;52.170;20.884;2022-09-12T04:02:46;100124.03;;;12.58;87.55
21276;BME280;36472;52.170;20.884;2022-09-12T04:09:46;100137.03;;;12.03;89.02
21276;BME280;36472;52.170;20.884;2022-09-12T04:12:15;100115.16;;;12.36;87.80
21276;BME280;36472;52.170;20.884;2022-09-12T04:14:45;100131.47;;;12.52;86.55
21276;BME280;36472;52.170;20.884;2022-09-12T04:17:14;100127.25;;;12.27;87.11
21276;BME280;36472;52.170;20.884;2022-09-12T04:19:43;100135.50;;;11.87;88.82
21276;BME280;36472;52.170;20.884;2022-09-12T04:22:12;100144.44;;;11.97;88.36
21276;BME280;36472;52.170;20.884;2022-09-12T04:24:41;100146.94;;;12.57;86.92
21276;BME280;36472;52.170;20.884;2022-09-12T04:27:09;100147.88;;;12.56;86.68
21276;BME280;36472;52.170;20.884;2022-09-12T04:29:39;100138.16;;;12.79;85.43
21276;BME280;36472;52.170;20.884;2022-09-12T04:32:09;100143.69;;;12.42;88.31
21276;BME280;36472;52.170;20.884;2022-09-12T04:34:38;100135.16;;;12.39;88.04
21276;BME280;36472;52.170;20.884;2022-09-12T04:37:06;100141.44;;;12.02;91.70
21276;BME280;36472;52.170;20.884;2022-09-12T04:39:35;100139.81;;;11.88;92.78
21276;BME280;36472;52.170;20.884;2022-09-12T04:42:04;100138.72;;;12.15;90.23
21276;BME280;36472;52.170;20.884;2022-09-12T04:49:08;100147.66;;;12.01;92.24
21276;BME280;36472;52.170;20.884;2022-09-12T04:51:39;100147.81;;;11.51;93.58
21276;BME280;36472;52.170;20.884;2022-09-12T04:54:14;100140.31;;;12.51;89.74
21276;BME280;36472;52.170;20.884;2022-09-12T04:56:46;100145.59;;;11.93;94.86
21276;BME280;36472;52.170;20.884;2022-09-12T05:03:47;100140.66;;;12.47;89.42
21276;BME280;36472;52.170;20.884;2022-09-12T05:06:20;100156.97;;;12.63;86.54
21276;BME280;36472;52.170;20.884;2022-09-12T05:08:50;100149.31;;;12.49;87.66
21276;BME280;36472;52.170;20.884;2022-09-12T05:11:22;100153.72;;;12.48;87.42
21276;BME280;36472;52.170;20.884;2022-09-12T05:14:07;100163.69;;;11.98;90.76
21276;BME280;36472;52.170;20.884;2022-09-12T05:16:37;100151.69;;;12.86;86.69
21276;BME280;36472;52.170;20.884;2022-09-12T05:19:08;100163.03;;;12.19;87.94
21276;BME280;36472;52.170;20.884;2022-09-12T05:21:38;100159.47;;;12.53;89.74
21276;BME280;36472;52.170;20.884;2022-09-12T05:24:09;100159.75;;;12.73;87.63
21276;BME280;36472;52.170;20.884;2022-09-12T05:26:38;100170.41;;;12.49;89.25
21276;BME280;36472;52.170;20.884;2022-09-12T05:29:06;100182.84;;;12.00;91.99
21276;BME280;36472;52.170;20.884;2022-09-12T05:31:35;100182.63;;;12.03;91.76
21276;BME280;36472;52.170;20.884;2022-09-12T05:34:05;100175.81;;;12.70;88.04
21276;BME280;36472;52.170;20.884;2022-09-12T05:36:38;100178.53;;;12.91;87.00
21276;BME280;36472;52.170;20.884;2022-09-12T05:39:06;100177.84;;;12.89;85.97
21276;BME280;36472;52.170;20.884;2022-09-12T05:41:35;100180.03;;;12.14;89.83
21276;BME280;36472;52.170;20.884;2022-09-12T05:44:10;100186.03;;;12.16;91.94
21276;BME280;36472;52.170;20.884;2022-09-12T05:51:15;100168.88;;;11.51;94.18
21276;BME280;36472;52.170;20.884;2022-09-12T05:53:49;100189.31;;;11.72;98.44
21276;BME280;36472;52.170;20.884;2022-09-12T05:56:22;100184.72;;;12.22;90.44
21276;BME280;36472;52.170;20.884;2022-09-12T05:58:54;100194.16;;;11.89;95.33
21276;BME280;36472;52.170;20.884;2022-09-12T06:01:25;100180.34;;;12.45;90.25
21276;BME280;36472;52.170;20.884;2022-09-12T06:03:56;100191.31;;;12.28;92.30
21276;BME280;36472;52.170;20.884;2022-09-12T06:06:29;100182.13;;;12.45;92.78
21276;BME280;36472;52.170;20.884;2022-09-12T06:09:02;100186.41;;;12.23;91.23
21276;BME280;36472;52.170;20.884;2022-09-12T06:11:34;100185.72;;;12.55;91.32
21276;BME280;36472;52.170;20.884;2022-09-12T06:14:03;100178.19;;;12.84;88.05
21276;BME280;36472;52.170;20.884;2022-09-12T06:16:34;100182.84;;;12.47;91.43
21276;BME280;36472;52.170;20.884;2022-09-12T06:23:36;100191.75;;;11.86;95.82
21276;BME280;36472;52.170;20.884;2022-09-12T06:26:09;100185.13;;;12.40;96.33
21276;BME280;36472;52.170;20.884;2022-09-12T06:28:41;100147.47;;;12.38;94.92
21276;BME280;36472;52.170;20.884;2022-09-12T06:35:45;100193.03;;;12.74;91.58
21276;BME280;36472;52.170;20.884;2022-09-12T06:38:14;100187.66;;;13.21;90.31
21276;BME280;36472;52.170;20.884;2022-09-12T06:40:43;100195.81;;;12.84;92.68
21276;BME280;36472;52.170;20.884;2022-09-12T06:43:14;100191.59;;;12.59;94.62
21276;BME280;36472;52.170;20.884;2022-09-12T06:45:48;100199.66;;;12.68;93.51
21276;BME280;36472;52.170;20.884;2022-09-12T06:48:17;100200.28;;;12.25;95.90
21276;BME280;36472;52.170;20.884;2022-09-12T06:50:55;100192.31;;;12.95;94.79
21276;BME280;36472;52.170;20.884;2022-09-12T06:53:26;100192.47;;;12.93;94.81
21276;BME280;36472;52.170;20.884;2022-09-12T06:55:56;100189.22;;;12.56;93.89
21276;BME280;36472;52.170;20.884;2022-09-12T06:58:28;100191.00;;;12.55;97.83
21276;BME280;36472;52.170;20.884;2022-09-12T07:01:01;100186.72;;;12.77;98.19
21276;BME280;36472;52.170;20.884;2022-09-12T07:03:33;100191.16;;;13.33;93.07
21276;BME280;36472;52.170;20.884;2022-09-12T07:06:03;100197.25;;;13.33;92.62
21276;BME280;36472;52.170;20.884;2022-09-12T07:08:33;100190.13;;;13.56;89.88
21276;BME280;36472;52.170;20.884;2022-09-12T07:11:13;100200.72;;;13.00;94.44
21276;BME280;36472;52.170;20.884;2022-09-12T07:18:15;100203.00;;;13.04;96.72
21276;BME280;36472;52.170;20.884;2022-09-12T07:20:44;100206.63;;;12.92;94.48
21276;BME280;36472;52.170;20.884;2022-09-12T07:23:13;100213.06;;;13.22;92.80
21276;BME280;36472;52.170;20.884;2022-09-12T07:25:41;100209.00;;;12.95;93.60
21276;BME280;36472;52.170;20.884;2022-09-12T07:28:10;100217.06;;;13.82;88.54
21276;BME280;36472;52.170;20.884;2022-09-12T07:30:39;100197.25;;;13.33;92.64
21276;BME280;36472;52.170;20.884;2022-09-12T07:33:08;100221.94;;;13.09;96.04
21276;BME280;36472;52.170;20.884;2022-09-12T07:35:38;100231.69;;;12.86;97.96
21276;BME280;36472;52.170;20.884;2022-09-12T07:38:06;100220.88;;;13.12;95.63
21276;BME280;36472;52.170;20.884;2022-09-12T07:40:35;100229.88;;;12.98;97.15
21276;BME280;36472;52.170;20.884;2022-09-12T07:43:04;100235.91;;;13.34;95.75
21276;BME280;36472;52.170;20.884;2022-09-12T07:45:33;100240.72;;;13.73;91.25
21276;BME280;36472;52.170;20.884;2022-09-12T07:48:02;100240.78;;;13.05;94.92
21276;BME280;36472;52.170;20.884;2022-09-12T07:50:31;100237.28;;;13.27;91.25
21276;BME280;36472;52.170;20.884;2022-09-12T07:53:01;100245.81;;;13.08;95.72
21276;BME280;36472;52.170;20.884;2022-09-12T07:55:31;100247.06;;;13.81;87.82
21276;BME280;36472;52.170;20.884;2022-09-12T07:58:00;100253.72;;;12.85;94.67
21276;BME280;36472;52.170;20.884;2022-09-12T08:00:30;100256.81;;;12.79;97.89
21276;BME280;36472;52.170;20.884;2022-09-12T08:07:33;100244.59;;;13.57;95.33
21276;BME280;36472;52.170;20.884;2022-09-12T08:10:04;100255.56;;;14.17;89.57
21276;BME280;36472;52.170;20.884;2022-09-12T08:12:33;100254.50;;;13.88;89.41
21276;BME280;36472;52.170;20.884;2022-09-12T08:15:04;100266.19;;;14.06;89.09
21276;BME280;36472;52.170;20.884;2022-09-12T08:17:33;100264.13;;;13.66;88.78
21276;BME280;36472;52.170;20.884;2022-09-12T08:20:03;100267.13;;;13.73;90.31
21276;BME280;36472;52.170;20.884;2022-09-12T08:22:31;100259.50;;;13.58;92.26
21276;BME280;36472;52.170;20.884;2022-09-12T08:25:04;100255.16;;;14.01;89.66
21276;BME280;36472;52.170;20.884;2022-09-12T08:27:33;100272.19;;;13.64;92.48
21276;BME280;36472;52.170;20.884;2022-09-12T08:30:02;100271.06;;;13.78;89.44
21276;BME280;36472;52.170;20.884;2022-09-12T08:32:33;100268.72;;;14.08;90.04
21276;BME280;36472;52.170;20.884;2022-09-12T08:35:03;100262.38;;;14.52;84.98
21276;BME280;36472;52.170;20.884;2022-09-12T08:37:31;100264.94;;;14.43;83.87
21276;BME280;36472;52.170;20.884;2022-09-12T08:40:02;100266.13;;;14.17;86.30
21276;BME280;36472;52.170;20.884;2022-09-12T08:42:49;100269.91;;;14.03;87.58
21276;BME280;36472;52.170;20.884;2022-09-12T08:45:27;100263.59;;;13.95;89.28
21276;BME280;36472;52.170;20.884;2022-09-12T08:48:02;100254.06;;;14.57;85.03
21276;BME280;36472;52.170;20.884;2022-09-12T08:50:32;100261.38;;;14.11;88.03
21276;BME280;36472;52.170;20.884;2022-09-12T08:53:09;100260.72;;;13.87;90.30
21276;BME280;36472;52.170;20.884;2022-09-12T08:55:44;100261.56;;;14.52;86.02
21276;BME280;36472;52.170;20.884;2022-09-12T08:58:16;100271.94;;;14.86;83.35
21276;BME280;36472;52.170;20.884;2022-09-12T09:00:57;100268.34;;;14.66;82.60
21276;BME280;36472;52.170;20.884;2022-09-12T09:07:13;100269.75;;;14.70;83.36
21276;BME280;36472;52.170;20.884;2022-09-12T09:09:59;100268.72;;;14.82;83.55
21276;BME280;36472;52.170;20.884;2022-09-12T09:12:42;100274.28;;;15.10;80.41
21276;BME280;36472;52.170;20.884;2022-09-12T09:15:42;100267.78;;;13.97;90.91
21276;BME280;36472;52.170;20.884;2022-09-12T09:18:21;100268.50;;;14.53;84.87
21276;BME280;36472;52.170;20.884;2022-09-12T09:20:55;100273.31;;;15.11;80.75
21276;BME280;36472;52.170;20.884;2022-09-12T09:23:30;100275.53;;;15.06;83.20
21276;BME280;36472;52.170;20.884;2022-09-12T09:26:05;100276.28;;;14.66;82.60
21276;BME280;36472;52.170;20.884;2022-09-12T09:28:44;100275.00;;;14.81;81.91
21276;BME280;36472;52.170;20.884;2022-09-12T09:31:15;100282.69;;;15.15;81.09
21276;BME280;36472;52.170;20.884;2022-09-12T09:33:49;100278.28;;;15.25;80.38
21276;BME280;36472;52.170;20.884;2022-09-12T09:36:21;100280.69;;;14.23;85.82
21276;BME280;36472;52.170;20.884;2022-09-12T09:39:00;100277.22;;;15.07;81.92
21276;BME280;36472;52.170;20.884;2022-09-12T09:41:49;100280.84;;;14.85;83.43
21276;BME280;36472;52.170;20.884;2022-09-12T09:44:22;100279.63;;;15.20;83.45
21276;BME280;36472;52.170;20.884;2022-09-12T09:46:54;100287.97;;;15.56;79.88
21276;BME280;36472;52.170;20.884;2022-09-12T09:49:27;100270.16;;;15.67;76.53
21276;BME280;36472;52.170;20.884;2022-09-12T09:51:59;100283.41;;;15.67;76.97
21276;BME280;36472;52.170;20.884;2022-09-12T09:54:35;100288.28;;;14.70;83.06
21276;BME280;36472;52.170;20.884;2022-09-12T09:57:39;100273.91;;;14.63;82.56
21276;BME280;36472;52.170;20.884;2022-09-12T10:00:29;100291.59;;;15.64;77.58
21276;BME280;36472;52.170;20.884;2022-09-12T10:03:27;100302.09;;;15.25;80.70
21276;BME280;36472;52.170;20.884;2022-09-12T10:06:00;100290.88;;;14.91;81.56
21276;BME280;36472;52.170;20.884;2022-09-12T10:08:32;100244.41;;;14.67;82.41
21276;BME280;36472;52.170;20.884;2022-09-12T10:11:05;100300.50;;;15.53;79.68
21276;BME280;36472;52.170;20.884;2022-09-12T10:13:40;100307.84;;;15.40;80.44
21276;BME280;36472;52.170;20.884;2022-09-12T10:16:20;100307.47;;;15.14;80.63
21276;BME280;36472;52.170;20.884;2022-09-12T10:18:51;100313.34;;;16.08;75.29
21276;BME280;36472;52.170;20.884;2022-09-12T10:21:32;100311.66;;;15.98;75.58
21276;BME280;36472;52.170;20.884;2022-09-12T10:24:15;100320.28;;;14.88;82.70
21276;BME280;36472;52.170;20.884;2022-09-12T10:26:53;100318.97;;;15.03;81.01
21276;BME280;36472;52.170;20.884;2022-09-12T10:29:27;100308.47;;;15.53;78.47
21276;BME280;36472;52.170;20.884;2022-09-12T10:32:02;100311.19;;;15.11;80.43
21276;BME280;36472;52.170;20.884;2022-09-12T10:34:36;100317.25;;;15.23;81.10
21276;BME280;36472;52.170;20.884;2022-09-12T10:37:09;100320.78;;;14.82;82.70
21276;BME280;36472;52.170;20.884;2022-09-12T10:39:50;100319.44;;;15.49;79.76
21276;BME280;36472;52.170;20.884;2022-09-12T10:42:45;100313.69;;;15.34;78.92
21276;BME280;36472;52.170;20.884;2022-09-12T10:45:23;100328.22;;;15.90;78.15
21276;BME280;36472;52.170;20.884;2022-09-12T10:47:56;100321.75;;;15.73;76.72
21276;BME280;36472;52.170;20.884;2022-09-12T10:50:38;100328.13;;;15.20;80.54
21276;BME280;36472;52.170;20.884;2022-09-12T10:53:18;100334.59;;;16.28;74.96
21276;BME280;36472;52.170;20.884;2022-09-12T10:56:05;100336.19;;;15.90;76.69
21276;BME280;36472;52.170;20.884;2022-09-12T10:59:01;100329.09;;;15.91;75.46
21276;BME280;36472;52.170;20.884;2022-09-12T11:01:39;100334.84;;;15.75;77.04
21276;BME280;36472;52.170;20.884;2022-09-12T11:04:28;100329.22;;;15.89;76.34
21276;BME280;36472;52.170;20.884;2022-09-12T11:07:19;100337.34;;;15.97;75.78
21276;BME280;36472;52.170;20.884;2022-09-12T11:10:00;100343.47;;;16.17;75.14
21276;BME280;36472;52.170;20.884;2022-09-12T11:12:40;100339.59;;;16.41;73.84
21276;BME280;36472;52.170;20.884;2022-09-12T11:15:36;100341.38;;;16.01;76.53
21276;BME280;36472;52.170;20.884;2022-09-12T11:18:23;100338.06;;;15.68;79.00
21276;BME280;36472;52.170;20.884;2022-09-12T11:21:14;100334.41;;;15.91;76.77
21276;BME280;36472;52.170;20.884;2022-09-12T11:24:17;100341.00;;;16.45;74.96
21276;BME280;36472;52.170;20.884;2022-09-12T11:31:17;100326.31;;;16.70;74.29
21276;BME280;36472;52.170;20.884;2022-09-12T11:33:51;100337.06;;;16.78;74.05
21276;BME280;36472;52.170;20.884;2022-09-12T11:36:34;100332.06;;;16.17;76.74
21276;BME280;36472;52.170;20.884;2022-09-12T11:39:15;100339.31;;;16.83;73.34
21276;BME280;36472;52.170;20.884;2022-09-12T11:41:49;100340.28;;;17.01;71.54
21276;BME280;36472;52.170;20.884;2022-09-12T11:44:26;100335.84;;;16.14;74.99
21276;BME280;36472;52.170;20.884;2022-09-12T11:46:57;100341.13;;;16.24;75.12
21276;BME280;36472;52.170;20.884;2022-09-12T11:49:35;100332.47;;;16.12;75.17
21276;BME280;36472;52.170;20.884;2022-09-12T11:52:14;100345.75;;;16.71;72.76
21276;BME280;36472;52.170;20.884;2022-09-12T11:54:48;100347.00;;;16.67;72.48
21276;BME280;36472;52.170;20.884;2022-09-12T11:57:30;100352.03;;;16.40;73.79
21276;BME280;36472;52.170;20.884;2022-09-12T12:00:05;100344.19;;;16.29;74.47
21276;BME280;36472;52.170;20.884;2022-09-12T12:02:42;100351.31;;;16.19;74.60
21276;BME280;36472;52.170;20.884;2022-09-12T12:05:21;100341.13;;;16.34;75.08
21276;BME280;36472;52.170;20.884;2022-09-12T12:07:55;100341.13;;;16.34;74.17
21276;BME280;36472;52.170;20.884;2022-09-12T12:10:33;100349.38;;;16.40;73.18
21276;BME280;36472;52.170;20.884;2022-09-12T12:13:13;100340.88;;;16.47;73.00
21276;BME280;36472;52.170;20.884;2022-09-12T12:15:47;100342.25;;;16.31;74.00
21276;BME280;36472;52.170;20.884;2022-09-12T12:18:22;100349.31;;;15.92;77.16
21276;BME280;36472;52.170;20.884;2022-09-12T12:20:54;100353.53;;;16.04;75.92
21276;BME280;36472;52.170;20.884;2022-09-12T12:23:30;100346.59;;;16.52;73.56
21276;BME280;36472;52.170;20.884;2022-09-12T12:26:01;100356.00;;;15.86;77.39
21276;BME280;36472;52.170;20.884;2022-09-12T12:28:57;100340.94;;;15.96;77.78
21276;BME280;36472;52.170;20.884;2022-09-12T12:31:26;100347.97;;;16.26;76.54
21276;BME280;36472;52.170;20.884;2022-09-12T12:34:25;100355.13;;;16.85;73.89
21276;BME280;36472;52.170;20.884;2022-09-12T12:36:55;100348.25;;;16.23;76.47
21276;BME280;36472;52.170;20.884;2022-09-12T12:40:01;100351.34;;;16.68;74.75
21276;BME280;36472;52.170;20.884;2022-09-12T12:43:01;100351.47;;;16.95;72.32
21276;BME280;36472;52.170;20.884;2022-09-12T12:46:11;100352.31;;;16.37;74.61
21276;BME280;36472;52.170;20.884;2022-09-12T12:49:09;100349.53;;;16.49;74.66
21276;BME280;36472;52.170;20.884;2022-09-12T12:51:55;100349.75;;;17.04;71.50
21276;BME280;36472;52.170;20.884;2022-09-12T12:59:02;100334.97;;;16.14;75.26
21276;BME280;36472;52.170;20.884;2022-09-12T13:01:33;100358.72;;;16.44;73.92
21276;BME280;36472;52.170;20.884;2022-09-12T13:04:14;100361.25;;;16.56;73.14
21276;BME280;36472;52.170;20.884;2022-09-12T13:11:30;100357.03;;;16.24;75.61
21276;BME280;36472;52.170;20.884;2022-09-12T13:14:05;100355.25;;;16.24;74.67
21276;BME280;36472;52.170;20.884;2022-09-12T13:16:52;100359.09;;;16.11;75.95
21276;BME280;36472;52.170;20.884;2022-09-12T13:19:27;100362.50;;;16.52;74.76
21276;BME280;36472;52.170;20.884;2022-09-12T13:22:00;100361.47;;;15.94;77.44
21276;BME280;36472;52.170;20.884;2022-09-12T13:24:29;100354.94;;;15.37;81.08
21276;BME280;36472;52.170;20.884;2022-09-12T13:26:59;100364.19;;;16.72;73.82
21276;BME280;36472;52.170;20.884;2022-09-12T13:29:30;100361.38;;;17.03;71.89
21276;BME280;36472;52.170;20.884;2022-09-12T13:32:01;100367.25;;;16.97;71.00
21276;BME280;36472;52.170;20.884;2022-09-12T13:34:34;100363.06;;;16.65;72.68
21276;BME280;36472;52.170;20.884;2022-09-12T13:37:38;100365.50;;;15.88;78.00
21276;BME280;36472;52.170;20.884;2022-09-12T13:40:31;100365.75;;;17.32;70.94
21276;BME280;36472;52.170;20.884;2022-09-12T13:43:12;100363.78;;;16.67;73.41
21276;BME280;36472;52.170;20.884;2022-09-12T13:45:45;100368.88;;;17.17;70.87
21276;BME280;36472;52.170;20.884;2022-09-12T13:48:19;100367.78;;;17.10;69.99
21276;BME280;36472;52.170;20.884;2022-09-12T13:50:52;100370.59;;;17.09;70.55
21276;BME280;36472;52.170;20.884;2022-09-12T13:53:25;100360.97;;;16.59;73.94
21276;BME280;36472;52.170;20.884;2022-09-12T13:55:58;100366.97;;;16.90;71.88
21276;BME280;36472;52.170;20.884;2022-09-12T13:58:30;100358.47;;;16.96;72.17
21276;BME280;36472;52.170;20.884;2022-09-12T14:01:04;100364.19;;;16.72;73.09
21276;BME280;36472;52.170;20.884;2022-09-12T14:03:40;100356.25;;;17.39;69.87
21276;BME280;36472;52.170;20.884;2022-09-12T14:06:27;100356.34;;;16.51;74.21
21276;BME280;36472;52.170;20.884;2022-09-12T14:08:56;100356.94;;;17.41;70.64
21276;BME280;36472;52.170;20.884;2022-09-12T14:11:29;100359.22;;;17.91;67.65
21276;BME280;36472;52.170;20.884;2022-09-12T14:14:05;100360.28;;;16.86;72.26
21276;BME280;36472;52.170;20.884;2022-09-12T14:16:45;100365.28;;;16.99;71.94
21276;BME280;36472;52.170;20.884;2022-09-12T14:19:14;100364.38;;;17.28;71.21
21276;BME280;36472;52.170;20.884;2022-09-12T14:21:45;100364.00;;;16.83;73.80
21276;BME280;36472;52.170;20.884;2022-09-12T14:24:16;100364.09;;;17.68;70.21
21276;BME280;36472;52.170;20.884;2022-09-12T14:26:46;100357.88;;;17.02;72.67
21276;BME280;36472;52.170;20.884;2022-09-12T14:29:17;100362.22;;;17.88;68.49
21276;BME280;36472;52.170;20.884;2022-09-12T14:32:00;100353.53;;;17.86;68.27