sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2023-04-25T00:00:03;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:02:33;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:05:02;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:07:31;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:09:58;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:12:25;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:14:55;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:17:23;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:19:51;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:22:18;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:24:44;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:27:11;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:29:38;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:32:04;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:34:31;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:36:58;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:39:24;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:41:52;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:44:21;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:46:48;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:49:16;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:51:44;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:54:12;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:56:39;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T00:59:06;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:01:33;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:04:01;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:06:28;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:08:54;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:11:21;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:13:48;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:16:15;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:18:42;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:21:11;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:23:39;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:26:08;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:28:36;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:31:04;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:33:32;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:35:59;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T01:38:26;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:03:05;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:05:39;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:08:07;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:10:35;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:13:02;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:15:29;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:17:56;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:20:24;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:22:51;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:25:18;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:27:49;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:30:18;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:32:46;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:35:12;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:37:40;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:40:07;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:42:34;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:45:02;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:47:29;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:49:56;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:52:22;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:54:49;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:57:16;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T02:59:42;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:02:09;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:04:36;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:07:04;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:09:31;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:11:58;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:14:24;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:16:51;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:19:18;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:21:45;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:24:11;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:26:38;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:29:05;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:31:32;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:33:58;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:36:25;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:38:52;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:41:18;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:43:45;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:46:12;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:48:39;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:51:05;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:53:32;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:55:58;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T03:58:25;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:00:52;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:03:19;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:05:47;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:08:13;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:10:41;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:13:07;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:15:34;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:18:01;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:20:30;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:22:57;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:25:24;6.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:27:51;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:30:24;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:32:51;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:35:17;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:37:44;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:40:12;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:42:38;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:45:06;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:47:32;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:50:00;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:52:27;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:54:53;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:57:20;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T04:59:47;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:02:13;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:04:40;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:07:07;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:09:33;7.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:12:00;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:14:27;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:16:54;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:19:21;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:21:48;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:24:14;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:26:41;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:29:08;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:31:36;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:34:02;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:36:29;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:38:57;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:41:23;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:43:50;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:46:19;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:48:46;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:51:12;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:53:39;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T05:56:06;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:01:00;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:03:26;5.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:10:48;5.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:13:15;5.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:15:41;5.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:18:08;5.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:20:35;5.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:23:01;5.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:25:28;5.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:27:55;5.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:30:22;5.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:32:52;5.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:35:20;5.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:37:47;5.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:40:13;5.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:42:41;5.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:45:08;5.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:47:35;5.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:50:01;5.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:52:28;6.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:54:55;6.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:57:21;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T06:59:48;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:02:15;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:04:41;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:07:08;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:09:35;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:12:02;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:14:29;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:16:55;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:19:23;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:21:53;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:51:22;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:53:49;7.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T07:56:16;7.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:08:34;8.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:11:01;9.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:13:27;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:15:54;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:18:21;9.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:20:48;9.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:23:14;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:25:41;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:28:08;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:30:34;9.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:33:01;9.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:35:28;9.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:37:55;8.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:40:22;9.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:42:53;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:45:21;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:47:47;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:50:17;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:52:47;10.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:55:16;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T08:57:43;10.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:00:12;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:02:39;10.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:05:06;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:07:36;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:10:02;10.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:12:30;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:15:11;10.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:17:40;11.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:20:09;11.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:52:20;11.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:54:51;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:57:22;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T09:59:54;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:02:23;11.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:04:52;10.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:07:26;10.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:10:00;10.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:12:30;10.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:34:56;11.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:37:24;9.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:39:50;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:42:19;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:45:04;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:47:36;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:50:08;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:52:35;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:55:06;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T10:57:42;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:00:13;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:02:53;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:05:32;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:08:48;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:11:18;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:13:49;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:16:17;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:18:53;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:21:20;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:23:46;9.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:26:13;9.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:28:44;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:31:11;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:33:38;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:36:07;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:38:34;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:41:01;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:43:28;9.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:45:55;8.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T11:48:22;8.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T12:48:20;8.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T12:50:47;7.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T12:53:20;7.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T12:55:47;7.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T12:58:16;7.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:00:43;7.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:37:37;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:40:09;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:42:37;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:45:05;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:47:32;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:49:59;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:52:27;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:54:53;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:57:20;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T13:59:47;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:02:13;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:04:42;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:07:09;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:09:37;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:12:04;6.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:14:30;6.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:16:57;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:19:24;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:21:51;6.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:24:17;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:26:44;6.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:29:11;6.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:31:39;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:34:07;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:36:35;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:39:03;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:41:31;7.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:43:58;7.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:46:25;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:48:52;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:51:19;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:53:46;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T14:56:13;7.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:20:51;7.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:23:19;7.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:30:43;8.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:33:09;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:35:36;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:38:03;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:40:30;9.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:42:57;9.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:45:24;9.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:47:54;8.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:50:22;8.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:52:50;8.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:55:18;8.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T15:57:47;7.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:02:44;7.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:05:11;7.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:07:41;7.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:10:09;7.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:12:37;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:15:05;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:17:31;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:19:59;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:27:21;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:29:48;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:32:16;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:34:44;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:37:10;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:39:37;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:42:04;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:44:31;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:46:58;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:49:25;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:51:52;7.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:54:19;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:56:45;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T16:59:12;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:01:39;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:04:06;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:06:33;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:09:00;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:11:27;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:13:54;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:16:21;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:18:51;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:21:19;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:23:45;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:26:13;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:28:40;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:31:08;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:33:35;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:36:03;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:38:30;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:40:58;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:43:24;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:45:53;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:48:20;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:50:50;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:53:17;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:55:43;7.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T17:58:10;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:00:37;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:03:04;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:05:32;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:07:59;7.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:10:26;7.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:12:53;6.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-25T18:17:47;6.00;99.90
