sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66920;DHT22;53831;52.090;17.026;2023-04-15T00:00:24;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:01:25;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:02:26;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:03:27;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:04:28;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:05:31;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:06:31;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:07:32;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:08:33;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:09:34;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:10:35;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:11:35;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:12:36;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:13:37;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:14:38;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:15:39;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:16:40;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:17:41;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:18:42;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:19:43;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:20:46;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:21:47;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:22:48;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:23:48;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:24:52;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:25:53;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:26:54;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:27:55;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:28:57;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:29:57;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:30:58;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:31:59;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:32:59;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:34:01;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:35:03;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:36:05;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:37:06;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:38:07;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:39:07;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:40:10;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:41:12;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:42:13;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:43:14;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:44:15;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:45:18;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:46:19;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:47:20;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:48:22;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:49:23;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:50:24;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:51:25;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:52:26;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:53:27;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:54:27;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:55:28;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:56:29;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:57:31;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:58:32;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T00:59:33;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:00:34;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:01:36;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:02:37;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:03:38;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:04:39;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:05:40;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:06:41;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:07:42;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:08:43;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:09:45;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:10:47;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:11:48;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:12:49;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:13:50;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:14:52;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:15:55;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:16:57;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:17:58;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:18:58;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:19:59;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:21:04;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:22:05;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:23:05;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:24:07;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:25:11;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:26:17;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:27:20;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:28:21;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:29:22;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:30:24;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:31:26;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:32:27;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:33:28;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:34:29;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:35:29;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:36:31;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:37:32;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:38:33;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:39:34;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:40:34;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:41:35;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:42:36;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:43:37;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:44:38;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:45:39;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:46:40;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:47:41;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:48:43;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:49:44;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:50:45;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:51:46;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:52:46;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:53:47;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:54:48;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:55:49;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:56:50;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:57:51;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:58:52;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T01:59:53;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:00:55;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:01:57;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:02:57;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:03:59;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:05:00;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:06:01;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:07:02;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:08:03;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:09:04;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:10:04;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:11:05;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:12:06;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:13:07;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:14:08;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:15:09;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:16:17;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:17:18;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:18:19;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:19:20;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:20:20;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:21:22;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:22:23;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:23:23;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:24:25;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:25:25;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:26:26;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:27:28;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:28:29;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:29:30;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:30:32;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:31:35;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:32:39;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:33:43;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:34:43;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:35:44;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:36:45;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:37:48;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:38:49;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:39:50;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:40:52;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:41:52;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:42:54;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:43:55;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:44:56;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:45:58;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:47:01;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:48:03;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:49:05;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:50:07;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:51:15;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:52:22;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:53:24;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:54:25;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:55:28;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:56:28;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:57:30;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:58:32;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T02:59:34;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:00:35;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:01:35;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:02:36;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:03:38;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:04:39;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:05:40;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:06:41;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:07:43;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:08:44;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:09:45;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:10:47;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:11:48;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:12:50;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:13:52;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:14:59;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:16:06;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:17:07;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:18:08;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:19:09;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:20:12;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:21:12;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:22:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:23:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:24:15;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:25:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:26:26;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:27:29;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:28:33;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:29:34;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:30:35;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:31:35;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:32:36;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:33:39;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:34:40;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:35:41;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:36:42;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:37:43;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:38:43;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:39:44;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:40:45;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:41:46;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:42:47;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:43:48;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:44:51;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:45:52;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:46:53;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:47:53;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:48:54;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:49:55;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:50:56;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:51:56;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:52:57;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:53:58;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:54:58;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:55:59;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:57:00;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:58:01;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T03:59:02;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:00:03;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:01:12;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:02:13;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:03:13;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:04:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:05:15;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:06:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:07:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:08:17;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:09:19;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:10:20;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:11:20;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:12:21;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:13:22;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:14:22;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:15:29;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:16:29;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:17:30;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:18:31;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:19:32;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:20:33;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:21:34;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:22:39;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:23:40;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:24:41;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:25:42;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:26:43;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:27:43;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:28:45;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:29:45;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:30:47;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:31:48;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:32:48;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:33:50;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:34:50;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:35:51;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:36:52;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:37:52;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:38:53;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:39:54;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:40:54;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:41:55;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:42:56;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:43:57;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:44:58;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:46:06;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:47:07;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:48:07;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:49:09;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:50:10;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:51:11;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:52:12;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:53:13;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:54:14;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:55:15;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:56:16;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:57:17;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:58:17;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T04:59:18;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:00:19;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:01:19;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:02:20;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:03:21;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:04:22;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:05:23;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:06:23;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:07:24;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:08:25;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:09:25;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:10:26;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:11:27;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:12:28;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:13:28;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:14:29;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:15:31;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:16:32;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:17:33;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:18:34;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:19:36;9.90;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:20:36;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:21:37;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:22:38;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:23:39;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:24:40;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:25:41;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:26:42;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:27:43;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:28:44;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:29:45;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:30:46;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:31:46;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:32:47;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:33:48;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:34:49;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:35:49;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:36:50;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:37:52;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:38:52;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:39:53;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:40:54;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:41:55;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:42:56;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:43:57;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:44:58;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:45:59;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:46:59;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:48:00;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:49:01;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:50:02;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:51:03;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:52:04;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:53:05;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:54:06;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:55:07;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:56:08;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:57:09;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:58:09;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T05:59:10;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:00:11;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:01:13;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:02:13;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:03:14;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:04:16;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:05:17;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:06:17;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:07:18;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:08:19;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:09:19;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:10:20;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:11:21;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:12:22;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:13:23;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:14:24;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:15:24;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:16:25;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:17:26;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:18:27;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:19:28;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:20:28;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:21:29;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:22:30;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-04-15T06:24:32;10.10;99.90