sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34278;SDS011;20538;51.528;9.942;2023-07-30T00:02:18;5.65;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:04:44;4.97;;;3.55;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:07:10;9.40;;;4.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:09:36;4.65;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:12:02;7.32;;;3.75;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:14:29;5.13;;;3.83;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:16:55;5.90;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:19:21;5.68;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:21:46;9.77;;;3.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:24:12;6.22;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:26:38;5.30;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:29:04;6.72;;;3.55;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:31:29;3.67;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:33:55;5.45;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:36:21;3.78;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:38:47;5.55;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:41:12;3.47;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:43:38;7.28;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:46:03;3.60;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:48:29;3.80;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:50:57;5.38;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:53:24;5.93;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:55:52;4.03;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T00:58:18;6.80;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:00:48;3.35;;;2.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:03:16;5.03;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:05:43;3.33;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:08:09;3.35;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:10:35;3.90;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:13:03;4.78;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:15:30;8.48;;;3.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:17:56;4.00;;;2.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:20:22;4.80;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:22:47;6.43;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:25:14;4.10;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:27:41;5.65;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:30:18;4.85;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:32:50;4.63;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:35:18;3.58;;;2.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:37:46;5.80;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:40:14;4.63;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:42:40;6.55;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:45:05;3.58;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:47:31;6.47;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:49:57;3.50;;;2.83;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:52:23;4.07;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:54:48;5.10;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:57:14;4.47;;;2.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T01:59:40;3.92;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:02:05;4.53;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:04:32;3.03;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:06:57;5.25;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:09:23;3.83;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:11:49;3.63;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:14:14;4.13;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:16:40;4.70;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:19:05;3.67;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:21:31;2.90;;;2.42;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:23:58;4.57;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:26:24;4.00;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:28:50;4.90;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:31:15;5.00;;;2.75;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:33:41;3.95;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:36:07;3.97;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:38:32;3.97;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:40:58;4.55;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:43:23;6.32;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:45:49;4.97;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:48:15;4.00;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:50:40;5.15;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:53:06;5.10;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:55:32;3.47;;;2.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T02:57:57;4.22;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:00:23;9.00;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:02:49;11.38;;;3.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:05:14;5.95;;;3.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:07:40;4.53;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:10:06;4.65;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:12:31;6.25;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:14:57;7.97;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:17:22;7.65;;;3.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:19:48;4.68;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:22:14;3.85;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:24:39;6.05;;;2.92;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:27:06;3.63;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:29:31;5.03;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:31:57;5.72;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:34:23;8.45;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:36:48;4.43;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:39:14;4.30;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:41:40;3.88;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:44:05;4.75;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:46:31;6.03;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:48:56;5.20;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:51:22;5.50;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:53:48;4.18;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:56:13;7.95;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T03:58:39;4.75;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:01:04;6.10;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:03:31;9.57;;;3.78;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:05:57;5.05;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:08:23;6.35;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:10:48;7.38;;;3.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:13:14;5.75;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:15:39;8.07;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:18:05;5.15;;;3.78;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:20:31;5.03;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:22:56;5.97;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:25:22;6.50;;;3.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:27:47;4.68;;;3.45;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:30:13;3.78;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:32:39;3.95;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:35:04;4.82;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:37:30;5.13;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:39:56;5.72;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:42:22;7.28;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:44:47;4.38;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:47:13;7.55;;;4.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:49:38;2.90;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:52:06;5.65;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:54:35;4.03;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:57:01;7.22;;;2.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T04:59:27;5.30;;;2.75;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:01:53;7.10;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:04:18;6.00;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:06:44;4.72;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:09:09;5.00;;;2.78;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:11:36;5.82;;;2.38;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:14:03;6.05;;;2.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:16:29;4.18;;;2.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:18:54;6.13;;;2.42;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:21:20;8.07;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:23:45;5.78;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:26:11;3.72;;;2.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:28:37;4.45;;;2.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:31:02;6.72;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:33:28;6.82;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:35:53;6.22;;;1.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:38:19;6.25;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:40:45;4.15;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:43:10;5.78;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:45:36;3.53;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:48:02;4.55;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:50:27;6.15;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:52:53;5.00;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:55:18;3.42;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T05:57:44;5.85;;;1.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:00:10;6.28;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:02:36;4.78;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:05:02;5.13;;;1.98;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:07:28;1.90;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:09:53;6.57;;;1.98;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:12:19;2.78;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:14:45;7.88;;;2.38;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:17:10;9.73;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:19:36;7.40;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:22:01;6.43;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:24:27;4.50;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:26:53;6.32;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:29:18;6.53;;;2.47;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:31:44;7.45;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:34:09;3.35;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:36:35;9.05;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:39:01;5.03;;;1.92;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:41:26;5.93;;;2.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:43:52;5.95;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:46:18;5.00;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:48:43;5.63;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:51:09;5.00;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:53:37;6.07;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:56:03;5.55;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T06:58:29;6.15;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:00:54;6.63;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:03:20;4.05;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:05:52;10.35;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:08:21;6.32;;;1.98;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:10:47;7.30;;;2.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:13:13;3.80;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:15:42;6.03;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:18:08;5.78;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:20:34;4.05;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:23:00;3.10;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:25:25;8.55;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:27:51;8.40;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:30:16;5.60;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:32:42;3.95;;;1.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:35:08;3.58;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:37:34;4.32;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:40:00;4.90;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:42:25;3.30;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:44:51;3.05;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:47:17;6.18;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:49:42;5.03;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:52:08;3.70;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:54:34;4.45;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:57:07;2.88;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T07:59:40;6.10;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:02:13;5.68;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:04:43;6.65;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:07:11;4.38;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:09:37;3.75;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:12:02;4.88;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:14:29;7.18;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:16:55;5.40;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:19:20;5.32;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:21:46;3.58;;;1.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:24:12;6.53;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:26:37;8.80;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:29:03;8.40;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:31:31;4.68;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:33:56;4.03;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:36:22;5.32;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:38:48;2.35;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:41:13;4.97;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:43:40;5.13;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:46:05;5.90;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:48:31;4.15;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:50:57;5.07;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:53:24;5.40;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:55:52;7.38;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T08:58:20;6.20;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:00:48;8.65;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:03:16;5.28;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:05:43;8.02;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:08:10;4.97;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:10:36;5.53;;;2.92;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:13:02;3.50;;;2.92;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:15:32;4.07;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:18:01;9.75;;;3.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:20:27;5.55;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:22:55;8.40;;;3.42;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:25:21;5.50;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:27:51;6.90;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:30:23;6.88;;;3.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:32:54;4.68;;;3.65;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:35:21;6.93;;;4.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:37:49;6.20;;;4.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:40:30;6.30;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:42:59;5.80;;;4.07;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:45:26;9.18;;;4.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:47:53;9.68;;;4.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:50:21;6.82;;;4.47;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:52:47;9.48;;;5.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:55:16;9.35;;;5.07;;
34278;SDS011;20538;51.528;9.942;2023-07-30T09:57:44;6.35;;;5.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:00:09;8.05;;;5.07;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:02:39;7.28;;;4.32;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:05:16;5.85;;;4.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:07:56;6.72;;;4.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:10:25;9.43;;;4.88;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:12:55;12.57;;;5.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:15:25;9.05;;;4.57;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:17:51;6.35;;;4.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:20:20;9.02;;;5.07;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:22:50;7.18;;;4.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:25:18;5.85;;;5.07;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:27:48;7.88;;;4.82;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:30:16;7.68;;;4.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:35:43;6.93;;;4.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:43:43;8.82;;;4.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:46:12;10.93;;;4.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:48:39;9.57;;;4.43;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:51:06;5.50;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:53:34;4.63;;;3.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:56:03;11.20;;;3.83;;
34278;SDS011;20538;51.528;9.942;2023-07-30T10:58:30;6.13;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:00:56;6.28;;;3.78;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:03:25;9.13;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:05:52;5.70;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:08:19;7.78;;;4.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:11:06;10.52;;;4.57;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:13:36;15.30;;;6.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:16:11;5.25;;;3.45;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:18:41;4.22;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:21:08;10.00;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:23:36;3.83;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:26:04;3.83;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:28:33;4.72;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:31:01;8.55;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:33:30;6.28;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:35:56;5.38;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:38:25;5.45;;;3.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:40:52;7.70;;;5.97;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:43:20;7.57;;;4.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:45:46;6.05;;;4.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:48:12;5.22;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:50:42;6.63;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:53:15;7.60;;;4.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:55:42;7.90;;;4.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T11:58:08;7.65;;;3.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:00:35;4.22;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:03:03;5.05;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:05:32;5.28;;;3.80;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:08:02;4.97;;;3.85;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:10:47;6.70;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:13:15;4.07;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:15:51;5.50;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:18:18;4.82;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:20:45;6.32;;;3.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:23:12;6.38;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:25:38;6.70;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:28:04;5.63;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:30:30;8.40;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:32:58;5.72;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:35:26;6.28;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:37:52;5.50;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:40:18;4.80;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:42:46;4.75;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:45:11;5.50;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:47:37;3.95;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:50:03;4.82;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:52:30;5.97;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:54:57;5.93;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:57:23;7.10;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T12:59:48;4.18;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:02:14;3.55;;;2.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:04:39;3.92;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:07:05;4.68;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:09:31;5.82;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:11:57;4.88;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:14:23;4.57;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:16:49;7.47;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:19:15;4.88;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:21:41;6.20;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:24:07;6.40;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:26:33;6.30;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:29:00;8.57;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:31:26;4.80;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:33:52;8.38;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:36:18;5.38;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:38:44;7.72;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:41:09;5.43;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:43:35;4.97;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:46:01;3.83;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:48:26;6.63;;;2.33;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:50:52;5.68;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:53:18;5.38;;;2.92;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:55:44;6.28;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T13:58:10;4.57;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:00:36;5.95;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:03:02;7.30;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:05:27;10.00;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:07:53;7.15;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:10:21;6.38;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:12:47;7.78;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:15:13;5.78;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:17:40;5.43;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:20:05;9.23;;;3.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:22:32;4.60;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:24:59;5.30;;;3.42;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:27:25;7.47;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:29:51;6.90;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:32:18;4.80;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:34:45;6.07;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:37:11;8.57;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:39:37;8.10;;;3.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:42:03;5.10;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:44:29;6.03;;;2.83;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:46:54;4.93;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:49:22;9.18;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:51:47;9.25;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-30T14:54:13;5.22;;;2.28;;