sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2023-01-10T00:01:54;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:04:23;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:06:51;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:09:18;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:11:45;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:14:29;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:16:59;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:19:27;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:21:54;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:24:37;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:27:04;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:29:31;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:31:59;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:34:28;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:36:55;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:39:22;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:41:52;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:44:36;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:47:03;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:49:31;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:51:58;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:54:25;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:56:52;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T00:59:18;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:01:45;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:04:12;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:06:42;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:09:09;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:11:36;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:14:02;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:16:29;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:18:56;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:21:23;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:23:54;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:26:22;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:28:48;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:31:15;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:33:42;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:36:11;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:38:39;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:41:08;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:43:59;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:46:27;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:48:54;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:51:23;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:53:54;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:56:26;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T01:58:57;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:01:27;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:03:58;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:06:26;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:08:58;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:11:30;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:13:58;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:16:25;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:18:52;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:21:32;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:27:12;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:32:51;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:38:37;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:41:13;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:43:46;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:46:19;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:48:50;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:51:20;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:53:49;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:56:42;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T02:59:35;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:02:10;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:04:50;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:07:22;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:09:55;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:12:26;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:14:56;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:17:25;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:19:57;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:22:28;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:24:58;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:27:31;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:30:08;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:32:38;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:35:08;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:37:41;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:40:15;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:42:47;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:45:39;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:48:07;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:50:39;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:53:06;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:55:34;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T03:58:01;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:00:28;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:02:55;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:05:23;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:07:52;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:10:19;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:12:46;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:15:13;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:17:40;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:20:08;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:22:35;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:25:04;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:27:31;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:29:58;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:32:25;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:34:52;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:37:19;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:39:46;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:42:15;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:44:42;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:47:09;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:49:35;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:52:02;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:54:29;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:56:56;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T04:59:24;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:01:51;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:04:18;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:06:45;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:09:12;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:11:39;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:14:06;3.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:16:34;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:19:01;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:21:28;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:23:55;3.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:26:23;3.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:28:50;3.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:31:18;2.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:33:47;2.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:36:14;3.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:38:42;3.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:41:09;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:43:36;3.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:46:03;3.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:48:30;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:50:58;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:53:25;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:55:54;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T05:58:21;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:00:47;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:03:15;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:05:42;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:08:10;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:10:37;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:13:03;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:15:31;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:17:58;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:20:24;3.50;96.60
8709;DHT22;4391;48.678;9.280;2023-01-10T06:22:51;3.60;96.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:25:20;3.50;99.60
8709;DHT22;4391;48.678;9.280;2023-01-10T06:27:47;3.50;99.40
8709;DHT22;4391;48.678;9.280;2023-01-10T06:30:14;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:32:41;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:35:08;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:37:36;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:40:03;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:42:31;3.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:44:58;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:47:26;3.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T06:49:53;3.30;97.80
8709;DHT22;4391;48.678;9.280;2023-01-10T06:52:20;3.30;94.20
8709;DHT22;4391;48.678;9.280;2023-01-10T06:54:46;3.40;78.70
8709;DHT22;4391;48.678;9.280;2023-01-10T06:57:14;3.50;60.60
8709;DHT22;4391;48.678;9.280;2023-01-10T06:59:42;3.60;51.30
8709;DHT22;4391;48.678;9.280;2023-01-10T07:02:10;3.70;46.10
8709;DHT22;4391;48.678;9.280;2023-01-10T07:04:37;3.60;37.20
8709;DHT22;4391;48.678;9.280;2023-01-10T07:07:04;3.60;29.20
8709;DHT22;4391;48.678;9.280;2023-01-10T07:09:31;3.60;44.00
8709;DHT22;4391;48.678;9.280;2023-01-10T07:11:58;3.70;52.50
8709;DHT22;4391;48.678;9.280;2023-01-10T07:14:25;3.70;34.90
8709;DHT22;4391;48.678;9.280;2023-01-10T07:16:53;3.80;24.50
8709;DHT22;4391;48.678;9.280;2023-01-10T07:19:20;3.80;23.20
8709;DHT22;4391;48.678;9.280;2023-01-10T07:21:47;3.80;24.40
8709;DHT22;4391;48.678;9.280;2023-01-10T07:24:14;3.80;28.90
8709;DHT22;4391;48.678;9.280;2023-01-10T07:26:41;3.80;29.00
8709;DHT22;4391;48.678;9.280;2023-01-10T07:29:08;3.80;28.30
8709;DHT22;4391;48.678;9.280;2023-01-10T07:31:35;3.80;30.80
8709;DHT22;4391;48.678;9.280;2023-01-10T07:34:03;3.90;29.60
8709;DHT22;4391;48.678;9.280;2023-01-10T07:36:30;3.80;18.70
8709;DHT22;4391;48.678;9.280;2023-01-10T07:38:57;3.80;21.80
8709;DHT22;4391;48.678;9.280;2023-01-10T07:41:24;3.90;18.10
8709;DHT22;4391;48.678;9.280;2023-01-10T07:43:51;3.90;20.20
8709;DHT22;4391;48.678;9.280;2023-01-10T07:46:18;4.00;19.20
8709;DHT22;4391;48.678;9.280;2023-01-10T07:48:45;3.90;15.40
8709;DHT22;4391;48.678;9.280;2023-01-10T07:51:15;4.00;15.70
8709;DHT22;4391;48.678;9.280;2023-01-10T07:53:41;4.00;26.50
8709;DHT22;4391;48.678;9.280;2023-01-10T07:56:08;4.00;15.90
8709;DHT22;4391;48.678;9.280;2023-01-10T07:58:35;4.00;17.90
8709;DHT22;4391;48.678;9.280;2023-01-10T08:01:03;4.00;16.80
8709;DHT22;4391;48.678;9.280;2023-01-10T08:03:31;4.10;6.40
8709;DHT22;4391;48.678;9.280;2023-01-10T08:05:59;4.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:08:28;4.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:10:55;4.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:13:24;4.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:15:51;4.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:20:47;4.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:23:14;4.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:25:43;4.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:28:10;4.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:30:36;4.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:33:04;4.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:35:35;4.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:38:02;4.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:40:29;4.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:43:00;4.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:45:28;4.60;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:47:55;4.60;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:50:23;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:52:50;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:55:17;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T08:57:44;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:00:13;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:02:40;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:05:08;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:07:35;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:10:02;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:12:29;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:15:20;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:17:47;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:20:15;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:22:42;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:25:09;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:27:36;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:30:04;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:32:32;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:34:59;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:37:26;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:39:52;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:42:30;4.90;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:45:05;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:47:41;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:50:15;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:52:45;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:55:20;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T09:57:51;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:00:21;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:02:51;4.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:05:21;4.90;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:07:52;4.90;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:10:23;4.90;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:12:58;5.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:15:30;5.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:18:09;5.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:20:46;5.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:23:30;5.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:26:01;5.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:31:52;5.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:34:28;5.60;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:37:06;5.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:39:38;5.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:42:11;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:44:42;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:47:14;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:49:45;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:52:21;5.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:54:49;5.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T10:57:16;5.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T10:59:47;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:02:24;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:04:55;5.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:07:23;5.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T11:09:51;5.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:12:30;6.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:14:58;6.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:17:28;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:19:58;6.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T11:22:26;6.20;75.80
8709;DHT22;4391;48.678;9.280;2023-01-10T11:24:55;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:27:26;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:29:55;6.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T11:32:31;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:35:01;6.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:37:29;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:40:17;6.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:42:44;6.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:45:24;6.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T11:47:54;6.60;56.10
8709;DHT22;4391;48.678;9.280;2023-01-10T11:50:25;6.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:52:53;6.70;8.30
8709;DHT22;4391;48.678;9.280;2023-01-10T11:55:22;6.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T11:57:56;6.70;44.60
8709;DHT22;4391;48.678;9.280;2023-01-10T12:00:31;6.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:02:59;6.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T12:05:28;6.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:07:56;7.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:10:25;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:12:54;7.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T12:15:25;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:17:52;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:20:21;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:22:53;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:25:26;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:27:56;8.50;27.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:30:29;8.40;3.50
8709;DHT22;4391;48.678;9.280;2023-01-10T12:32:58;8.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T12:35:35;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:38:16;7.60;53.00
8709;DHT22;4391;48.678;9.280;2023-01-10T12:40:50;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:43:23;8.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T12:46:15;8.20;14.50
8709;DHT22;4391;48.678;9.280;2023-01-10T12:48:50;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:51:21;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:53:54;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:56:23;7.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T12:58:53;6.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:01:27;6.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:03:57;6.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:06:30;7.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:09:02;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:11:36;7.70;50.80
8709;DHT22;4391;48.678;9.280;2023-01-10T13:14:05;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:16:43;7.60;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:19:23;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:22:11;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:24:53;7.00;57.20
8709;DHT22;4391;48.678;9.280;2023-01-10T13:27:21;6.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:29:49;6.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:32:21;6.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:34:49;6.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:37:21;6.70;76.80
8709;DHT22;4391;48.678;9.280;2023-01-10T13:39:53;6.80;33.90
8709;DHT22;4391;48.678;9.280;2023-01-10T13:42:29;7.00;14.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:45:22;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:47:58;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:50:48;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:53:40;7.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:56:36;7.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T13:59:10;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:01:58;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:04:47;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:07:24;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:12:32;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:15:05;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:17:33;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:20:13;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:22:55;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:25:24;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:27:54;7.10;4.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:30:25;6.90;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:32:54;6.90;44.10
8709;DHT22;4391;48.678;9.280;2023-01-10T14:35:29;6.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:38:00;6.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:40:33;6.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:43:06;6.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:45:38;6.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:48:27;6.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:51:08;6.30;95.50
8709;DHT22;4391;48.678;9.280;2023-01-10T14:53:35;6.30;18.90
8709;DHT22;4391;48.678;9.280;2023-01-10T14:56:02;6.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T14:58:30;6.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:00:57;6.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:03:25;6.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:05:53;6.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:08:24;5.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:10:53;5.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:13:24;5.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:15:54;5.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:18:36;5.70;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:21:05;5.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:23:34;5.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:26:03;5.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:28:31;5.50;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:31:02;5.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:33:31;5.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:36:02;5.30;38.40
8709;DHT22;4391;48.678;9.280;2023-01-10T15:38:30;5.20;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:41:01;5.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:43:32;5.10;99.70
8709;DHT22;4391;48.678;9.280;2023-01-10T15:46:02;5.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T15:48:31;5.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:51:00;5.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:53:59;5.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:56:32;5.10;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T15:59:01;5.10;40.70
8709;DHT22;4391;48.678;9.280;2023-01-10T16:01:30;5.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:04:00;5.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:06:29;5.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:09:02;5.00;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:11:35;4.90;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:14:21;4.80;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:16:49;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:19:16;4.70;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:21:45;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:24:19;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:26:47;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:29:15;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:31:42;4.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:34:10;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:36:37;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:39:07;4.40;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:41:38;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:44:22;4.30;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:46:49;4.20;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:49:18;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:51:46;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:54:14;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T16:56:41;4.00;1.00
8709;DHT22;4391;48.678;9.280;2023-01-10T16:59:09;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-01-10T17:01:38;3.90;99.90