sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2023-04-24T00:00:18;13.10;85.20
2441;DHT22;1231;53.988;9.470;2023-04-24T00:03:09;13.10;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:06:01;13.10;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:09:00;13.10;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:11:51;13.20;85.40
2441;DHT22;1231;53.988;9.470;2023-04-24T00:14:42;13.20;85.40
2441;DHT22;1231;53.988;9.470;2023-04-24T00:17:33;13.20;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:20:24;13.20;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:23:15;13.20;85.40
2441;DHT22;1231;53.988;9.470;2023-04-24T00:26:06;13.20;85.50
2441;DHT22;1231;53.988;9.470;2023-04-24T00:28:57;13.20;85.60
2441;DHT22;1231;53.988;9.470;2023-04-24T00:31:48;13.20;85.70
2441;DHT22;1231;53.988;9.470;2023-04-24T00:34:46;13.10;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T00:37:37;13.20;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T00:40:35;13.10;86.20
2441;DHT22;1231;53.988;9.470;2023-04-24T00:43:26;13.10;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T00:46:17;13.10;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T00:49:08;13.10;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T00:51:58;13.10;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T00:54:50;13.10;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T00:57:41;13.10;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T01:00:32;13.10;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T01:03:29;13.10;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T01:06:21;13.00;86.90
2441;DHT22;1231;53.988;9.470;2023-04-24T01:09:12;13.00;87.10
2441;DHT22;1231;53.988;9.470;2023-04-24T01:12:05;13.00;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T01:14:56;12.90;87.60
2441;DHT22;1231;53.988;9.470;2023-04-24T01:17:47;12.90;87.60
2441;DHT22;1231;53.988;9.470;2023-04-24T01:20:42;12.80;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T01:23:34;12.80;87.60
2441;DHT22;1231;53.988;9.470;2023-04-24T01:26:26;12.70;87.70
2441;DHT22;1231;53.988;9.470;2023-04-24T01:29:16;12.60;87.80
2441;DHT22;1231;53.988;9.470;2023-04-24T01:32:07;12.50;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T01:35:06;12.50;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T01:37:57;12.50;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T01:40:49;12.50;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T01:43:40;12.60;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T01:46:31;12.60;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T01:49:25;12.60;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T01:52:16;12.60;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T01:55:09;12.70;88.30
2441;DHT22;1231;53.988;9.470;2023-04-24T01:58:00;12.70;88.30
2441;DHT22;1231;53.988;9.470;2023-04-24T02:00:51;12.70;88.40
2441;DHT22;1231;53.988;9.470;2023-04-24T02:03:42;12.70;88.40
2441;DHT22;1231;53.988;9.470;2023-04-24T02:06:33;12.80;88.30
2441;DHT22;1231;53.988;9.470;2023-04-24T02:09:24;12.80;88.30
2441;DHT22;1231;53.988;9.470;2023-04-24T02:12:16;12.80;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T02:15:08;12.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T02:17:59;12.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T02:20:50;12.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T02:23:41;12.90;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T02:26:32;12.90;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T02:29:23;12.90;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T02:32:14;12.90;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T02:35:06;12.90;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T02:37:57;12.90;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T02:40:48;12.90;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T02:43:39;12.90;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T02:46:30;12.80;87.70
2441;DHT22;1231;53.988;9.470;2023-04-24T02:49:20;12.70;87.70
2441;DHT22;1231;53.988;9.470;2023-04-24T02:52:11;12.60;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T02:55:03;12.50;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T02:57:54;12.30;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T03:00:45;12.20;87.40
2441;DHT22;1231;53.988;9.470;2023-04-24T03:03:37;12.10;87.50
2441;DHT22;1231;53.988;9.470;2023-04-24T03:06:28;12.00;87.80
2441;DHT22;1231;53.988;9.470;2023-04-24T03:09:19;12.00;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T03:12:10;12.00;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:15:01;12.00;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:17:52;12.00;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:20:45;12.00;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:23:37;11.90;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:26:27;11.90;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T03:29:18;11.90;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:32:09;11.80;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:35:00;11.80;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:37:51;11.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:40:42;11.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:43:33;11.90;88.30
2441;DHT22;1231;53.988;9.470;2023-04-24T03:46:25;11.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:49:16;11.90;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T03:52:07;12.00;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:54:57;12.00;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T03:57:48;12.00;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:00:40;12.00;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:03:31;12.00;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:06:21;12.00;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T04:09:12;12.00;88.10
2441;DHT22;1231;53.988;9.470;2023-04-24T04:12:04;12.10;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T04:14:55;12.10;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T04:17:45;12.10;88.20
2441;DHT22;1231;53.988;9.470;2023-04-24T04:20:36;12.10;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:23:27;12.20;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:26:18;12.20;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T04:29:09;12.20;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:32:01;12.20;88.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:34:52;12.30;87.90
2441;DHT22;1231;53.988;9.470;2023-04-24T04:37:43;12.30;87.60
2441;DHT22;1231;53.988;9.470;2023-04-24T04:40:35;12.30;87.40
2441;DHT22;1231;53.988;9.470;2023-04-24T04:43:26;12.30;87.30
2441;DHT22;1231;53.988;9.470;2023-04-24T04:46:17;12.30;87.10
2441;DHT22;1231;53.988;9.470;2023-04-24T04:49:08;12.30;87.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:51:59;12.30;87.00
2441;DHT22;1231;53.988;9.470;2023-04-24T04:54:50;12.30;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T04:57:41;12.30;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T05:00:32;12.30;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T05:03:26;12.20;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T05:06:17;12.30;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T05:09:08;12.30;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T05:11:58;12.50;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T05:14:49;12.60;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T05:17:40;12.70;86.20
2441;DHT22;1231;53.988;9.470;2023-04-24T05:20:31;12.90;86.10
2441;DHT22;1231;53.988;9.470;2023-04-24T05:23:22;13.00;85.70
2441;DHT22;1231;53.988;9.470;2023-04-24T05:26:13;13.10;85.40
2441;DHT22;1231;53.988;9.470;2023-04-24T05:29:05;13.10;84.90
2441;DHT22;1231;53.988;9.470;2023-04-24T05:31:56;13.00;84.80
2441;DHT22;1231;53.988;9.470;2023-04-24T05:34:47;13.00;84.90
2441;DHT22;1231;53.988;9.470;2023-04-24T05:37:38;13.00;85.00
2441;DHT22;1231;53.988;9.470;2023-04-24T05:43:20;13.40;85.10
2441;DHT22;1231;53.988;9.470;2023-04-24T05:46:11;13.50;84.70
2441;DHT22;1231;53.988;9.470;2023-04-24T05:49:02;13.70;84.40
2441;DHT22;1231;53.988;9.470;2023-04-24T05:51:53;13.80;84.00
2441;DHT22;1231;53.988;9.470;2023-04-24T05:54:44;13.80;83.60
2441;DHT22;1231;53.988;9.470;2023-04-24T05:57:35;13.90;83.00
2441;DHT22;1231;53.988;9.470;2023-04-24T06:00:26;13.90;82.40
2441;DHT22;1231;53.988;9.470;2023-04-24T06:06:08;13.80;82.30
2441;DHT22;1231;53.988;9.470;2023-04-24T06:08:59;13.80;82.50
2441;DHT22;1231;53.988;9.470;2023-04-24T06:11:57;14.00;82.60
2441;DHT22;1231;53.988;9.470;2023-04-24T06:14:49;14.10;82.40
2441;DHT22;1231;53.988;9.470;2023-04-24T06:17:39;14.10;82.30
2441;DHT22;1231;53.988;9.470;2023-04-24T06:20:30;14.10;82.00
2441;DHT22;1231;53.988;9.470;2023-04-24T06:23:21;14.20;81.80
2441;DHT22;1231;53.988;9.470;2023-04-24T06:26:12;14.30;81.70
2441;DHT22;1231;53.988;9.470;2023-04-24T06:29:03;14.30;81.50
2441;DHT22;1231;53.988;9.470;2023-04-24T06:31:54;14.40;81.00
2441;DHT22;1231;53.988;9.470;2023-04-24T06:34:45;14.30;80.80
2441;DHT22;1231;53.988;9.470;2023-04-24T06:37:36;14.30;80.70
2441;DHT22;1231;53.988;9.470;2023-04-24T06:40:27;14.40;80.60
2441;DHT22;1231;53.988;9.470;2023-04-24T06:43:18;14.40;79.80
2441;DHT22;1231;53.988;9.470;2023-04-24T06:46:09;14.50;79.60
2441;DHT22;1231;53.988;9.470;2023-04-24T06:49:00;14.40;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T06:51:51;14.30;79.30
2441;DHT22;1231;53.988;9.470;2023-04-24T06:54:42;14.20;79.30
2441;DHT22;1231;53.988;9.470;2023-04-24T06:57:33;14.10;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:00:24;14.00;79.30
2441;DHT22;1231;53.988;9.470;2023-04-24T07:03:15;14.00;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:06:07;13.90;79.70
2441;DHT22;1231;53.988;9.470;2023-04-24T07:08:59;13.90;79.40
2441;DHT22;1231;53.988;9.470;2023-04-24T07:11:51;13.80;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:14:42;13.80;79.70
2441;DHT22;1231;53.988;9.470;2023-04-24T07:17:34;13.90;79.60
2441;DHT22;1231;53.988;9.470;2023-04-24T07:20:25;13.90;79.60
2441;DHT22;1231;53.988;9.470;2023-04-24T07:23:23;13.90;79.70
2441;DHT22;1231;53.988;9.470;2023-04-24T07:26:14;13.90;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:29:06;13.90;79.40
2441;DHT22;1231;53.988;9.470;2023-04-24T07:31:57;14.00;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:34:48;14.10;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:37:39;14.10;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T07:40:30;14.10;78.70
2441;DHT22;1231;53.988;9.470;2023-04-24T07:43:21;14.20;78.80
2441;DHT22;1231;53.988;9.470;2023-04-24T07:46:12;14.40;78.80
2441;DHT22;1231;53.988;9.470;2023-04-24T07:49:04;14.70;78.60
2441;DHT22;1231;53.988;9.470;2023-04-24T07:51:54;14.90;77.60
2441;DHT22;1231;53.988;9.470;2023-04-24T07:54:45;15.10;77.20
2441;DHT22;1231;53.988;9.470;2023-04-24T07:57:36;15.30;76.30
2441;DHT22;1231;53.988;9.470;2023-04-24T08:00:27;15.40;75.30
2441;DHT22;1231;53.988;9.470;2023-04-24T08:03:18;15.50;74.80
2441;DHT22;1231;53.988;9.470;2023-04-24T08:06:10;15.50;74.40
2441;DHT22;1231;53.988;9.470;2023-04-24T08:09:01;15.60;74.80
2441;DHT22;1231;53.988;9.470;2023-04-24T08:11:52;15.70;74.40
2441;DHT22;1231;53.988;9.470;2023-04-24T08:14:44;15.60;72.80
2441;DHT22;1231;53.988;9.470;2023-04-24T08:17:35;15.70;73.50
2441;DHT22;1231;53.988;9.470;2023-04-24T08:20:26;15.80;73.30
2441;DHT22;1231;53.988;9.470;2023-04-24T08:23:17;15.80;73.10
2441;DHT22;1231;53.988;9.470;2023-04-24T08:26:08;15.70;72.90
2441;DHT22;1231;53.988;9.470;2023-04-24T08:28:59;15.70;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T08:31:50;15.70;74.00
2441;DHT22;1231;53.988;9.470;2023-04-24T08:34:41;15.60;74.10
2441;DHT22;1231;53.988;9.470;2023-04-24T08:37:32;15.60;74.10
2441;DHT22;1231;53.988;9.470;2023-04-24T08:40:27;15.60;74.20
2441;DHT22;1231;53.988;9.470;2023-04-24T08:43:22;15.70;74.30
2441;DHT22;1231;53.988;9.470;2023-04-24T08:46:13;15.70;74.20
2441;DHT22;1231;53.988;9.470;2023-04-24T08:49:06;15.70;74.10
2441;DHT22;1231;53.988;9.470;2023-04-24T08:51:57;15.60;73.70
2441;DHT22;1231;53.988;9.470;2023-04-24T08:54:48;15.50;73.70
2441;DHT22;1231;53.988;9.470;2023-04-24T08:57:39;15.30;73.80
2441;DHT22;1231;53.988;9.470;2023-04-24T09:00:31;15.20;73.90
2441;DHT22;1231;53.988;9.470;2023-04-24T09:03:23;15.10;73.80
2441;DHT22;1231;53.988;9.470;2023-04-24T09:06:14;15.10;74.30
2441;DHT22;1231;53.988;9.470;2023-04-24T09:09:06;15.20;74.90
2441;DHT22;1231;53.988;9.470;2023-04-24T09:11:58;15.40;74.90
2441;DHT22;1231;53.988;9.470;2023-04-24T09:14:49;15.60;74.30
2441;DHT22;1231;53.988;9.470;2023-04-24T09:17:40;15.60;73.50
2441;DHT22;1231;53.988;9.470;2023-04-24T09:20:32;15.60;73.40
2441;DHT22;1231;53.988;9.470;2023-04-24T09:23:29;15.50;73.50
2441;DHT22;1231;53.988;9.470;2023-04-24T09:26:21;15.40;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T09:29:16;15.40;73.70
2441;DHT22;1231;53.988;9.470;2023-04-24T09:32:22;15.50;74.00
2441;DHT22;1231;53.988;9.470;2023-04-24T09:35:14;15.60;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T09:38:06;15.70;73.30
2441;DHT22;1231;53.988;9.470;2023-04-24T09:41:03;15.60;73.00
2441;DHT22;1231;53.988;9.470;2023-04-24T09:43:55;15.50;73.10
2441;DHT22;1231;53.988;9.470;2023-04-24T09:46:57;15.40;73.00
2441;DHT22;1231;53.988;9.470;2023-04-24T09:49:48;15.30;73.00
2441;DHT22;1231;53.988;9.470;2023-04-24T09:52:41;15.20;73.40
2441;DHT22;1231;53.988;9.470;2023-04-24T09:55:33;15.10;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T09:58:26;15.10;73.90
2441;DHT22;1231;53.988;9.470;2023-04-24T10:01:31;14.90;74.30
2441;DHT22;1231;53.988;9.470;2023-04-24T10:04:24;14.90;74.50
2441;DHT22;1231;53.988;9.470;2023-04-24T10:07:16;14.80;74.60
2441;DHT22;1231;53.988;9.470;2023-04-24T10:10:07;14.80;74.60
2441;DHT22;1231;53.988;9.470;2023-04-24T10:12:59;15.00;74.90
2441;DHT22;1231;53.988;9.470;2023-04-24T10:15:51;15.20;75.10
2441;DHT22;1231;53.988;9.470;2023-04-24T10:18:42;15.60;74.70
2441;DHT22;1231;53.988;9.470;2023-04-24T10:21:35;15.80;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T10:24:26;15.90;73.10
2441;DHT22;1231;53.988;9.470;2023-04-24T10:27:18;15.80;72.80
2441;DHT22;1231;53.988;9.470;2023-04-24T10:30:12;15.60;72.90
2441;DHT22;1231;53.988;9.470;2023-04-24T10:33:04;15.40;73.00
2441;DHT22;1231;53.988;9.470;2023-04-24T10:35:56;15.20;73.30
2441;DHT22;1231;53.988;9.470;2023-04-24T10:38:49;15.10;73.60
2441;DHT22;1231;53.988;9.470;2023-04-24T10:41:40;14.90;73.90
2441;DHT22;1231;53.988;9.470;2023-04-24T10:44:36;14.80;74.20
2441;DHT22;1231;53.988;9.470;2023-04-24T10:47:27;14.70;74.50
2441;DHT22;1231;53.988;9.470;2023-04-24T10:50:18;14.60;74.60
2441;DHT22;1231;53.988;9.470;2023-04-24T10:53:16;14.50;74.80
2441;DHT22;1231;53.988;9.470;2023-04-24T10:56:08;14.40;74.80
2441;DHT22;1231;53.988;9.470;2023-04-24T10:59:07;14.40;75.10
2441;DHT22;1231;53.988;9.470;2023-04-24T11:02:00;14.40;74.70
2441;DHT22;1231;53.988;9.470;2023-04-24T11:04:51;14.40;74.50
2441;DHT22;1231;53.988;9.470;2023-04-24T11:08:14;14.30;74.70
2441;DHT22;1231;53.988;9.470;2023-04-24T11:11:13;14.30;74.90
2441;DHT22;1231;53.988;9.470;2023-04-24T11:14:05;14.30;75.00
2441;DHT22;1231;53.988;9.470;2023-04-24T11:16:57;14.30;75.00
2441;DHT22;1231;53.988;9.470;2023-04-24T11:19:50;14.30;75.20
2441;DHT22;1231;53.988;9.470;2023-04-24T11:22:42;14.40;75.30
2441;DHT22;1231;53.988;9.470;2023-04-24T11:25:33;14.40;75.10
2441;DHT22;1231;53.988;9.470;2023-04-24T11:28:24;14.70;75.10
2441;DHT22;1231;53.988;9.470;2023-04-24T11:31:37;15.10;74.30
2441;DHT22;1231;53.988;9.470;2023-04-24T11:34:29;15.50;73.70
2441;DHT22;1231;53.988;9.470;2023-04-24T11:37:19;15.80;72.50
2441;DHT22;1231;53.988;9.470;2023-04-24T11:40:12;16.00;72.00
2441;DHT22;1231;53.988;9.470;2023-04-24T11:43:04;16.20;71.60
2441;DHT22;1231;53.988;9.470;2023-04-24T11:45:59;16.40;70.90
2441;DHT22;1231;53.988;9.470;2023-04-24T11:48:50;16.60;70.40
2441;DHT22;1231;53.988;9.470;2023-04-24T11:51:41;16.80;69.70
2441;DHT22;1231;53.988;9.470;2023-04-24T11:54:32;16.80;69.40
2441;DHT22;1231;53.988;9.470;2023-04-24T11:57:24;16.70;69.10
2441;DHT22;1231;53.988;9.470;2023-04-24T12:00:36;16.50;68.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:03:27;16.30;69.10
2441;DHT22;1231;53.988;9.470;2023-04-24T12:06:18;16.10;69.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:09:09;15.90;69.90
2441;DHT22;1231;53.988;9.470;2023-04-24T12:12:07;15.70;70.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:14:58;15.60;70.70
2441;DHT22;1231;53.988;9.470;2023-04-24T12:17:53;15.70;71.30
2441;DHT22;1231;53.988;9.470;2023-04-24T12:20:44;15.80;71.50
2441;DHT22;1231;53.988;9.470;2023-04-24T12:23:35;15.90;71.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:26:27;16.00;71.10
2441;DHT22;1231;53.988;9.470;2023-04-24T12:29:21;15.90;70.90
2441;DHT22;1231;53.988;9.470;2023-04-24T12:32:18;15.80;70.90
2441;DHT22;1231;53.988;9.470;2023-04-24T12:35:09;15.60;71.00
2441;DHT22;1231;53.988;9.470;2023-04-24T12:38:13;15.40;71.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:41:11;15.10;71.70
2441;DHT22;1231;53.988;9.470;2023-04-24T12:44:02;14.80;72.50
2441;DHT22;1231;53.988;9.470;2023-04-24T12:46:53;14.60;73.30
2441;DHT22;1231;53.988;9.470;2023-04-24T12:49:43;14.40;74.00
2441;DHT22;1231;53.988;9.470;2023-04-24T12:52:34;14.20;74.80
2441;DHT22;1231;53.988;9.470;2023-04-24T12:55:25;14.00;75.40
2441;DHT22;1231;53.988;9.470;2023-04-24T12:58:16;13.90;75.90
2441;DHT22;1231;53.988;9.470;2023-04-24T13:01:07;13.80;76.40
2441;DHT22;1231;53.988;9.470;2023-04-24T13:03:58;13.70;77.30
2441;DHT22;1231;53.988;9.470;2023-04-24T13:06:49;13.60;77.80
2441;DHT22;1231;53.988;9.470;2023-04-24T13:09:48;13.50;78.50
2441;DHT22;1231;53.988;9.470;2023-04-24T13:12:40;13.40;78.90
2441;DHT22;1231;53.988;9.470;2023-04-24T13:15:31;13.40;79.50
2441;DHT22;1231;53.988;9.470;2023-04-24T13:18:22;13.30;79.60
2441;DHT22;1231;53.988;9.470;2023-04-24T13:21:13;13.30;80.40
2441;DHT22;1231;53.988;9.470;2023-04-24T13:24:04;13.20;80.30
2441;DHT22;1231;53.988;9.470;2023-04-24T13:26:55;13.10;80.60
2441;DHT22;1231;53.988;9.470;2023-04-24T13:29:47;13.10;80.70
2441;DHT22;1231;53.988;9.470;2023-04-24T13:32:38;13.00;80.90
2441;DHT22;1231;53.988;9.470;2023-04-24T13:35:29;13.00;81.20
2441;DHT22;1231;53.988;9.470;2023-04-24T13:38:20;13.00;81.30
2441;DHT22;1231;53.988;9.470;2023-04-24T13:41:12;13.00;81.50
2441;DHT22;1231;53.988;9.470;2023-04-24T13:44:04;13.00;81.50
2441;DHT22;1231;53.988;9.470;2023-04-24T13:46:55;13.00;81.60
2441;DHT22;1231;53.988;9.470;2023-04-24T13:49:47;13.00;81.60
2441;DHT22;1231;53.988;9.470;2023-04-24T13:55:30;13.00;82.00
2441;DHT22;1231;53.988;9.470;2023-04-24T13:58:21;13.10;82.10
2441;DHT22;1231;53.988;9.470;2023-04-24T14:01:13;13.10;82.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:04:05;13.20;82.10
2441;DHT22;1231;53.988;9.470;2023-04-24T14:06:56;13.20;82.10
2441;DHT22;1231;53.988;9.470;2023-04-24T14:09:47;13.10;82.10
2441;DHT22;1231;53.988;9.470;2023-04-24T14:12:38;13.10;82.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:15:29;13.20;82.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:18:20;13.20;82.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:21:11;13.10;82.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:24:02;13.00;82.40
2441;DHT22;1231;53.988;9.470;2023-04-24T14:26:53;12.90;82.30
2441;DHT22;1231;53.988;9.470;2023-04-24T14:29:44;12.60;83.20
2441;DHT22;1231;53.988;9.470;2023-04-24T14:32:35;12.50;83.40
2441;DHT22;1231;53.988;9.470;2023-04-24T14:35:26;12.40;83.60
2441;DHT22;1231;53.988;9.470;2023-04-24T14:38:18;12.30;84.00
2441;DHT22;1231;53.988;9.470;2023-04-24T14:41:09;12.20;84.50
2441;DHT22;1231;53.988;9.470;2023-04-24T14:44:03;12.20;84.50
2441;DHT22;1231;53.988;9.470;2023-04-24T14:46:54;12.10;84.60
2441;DHT22;1231;53.988;9.470;2023-04-24T14:49:44;12.10;84.50
2441;DHT22;1231;53.988;9.470;2023-04-24T14:52:35;12.00;84.50
2441;DHT22;1231;53.988;9.470;2023-04-24T14:55:26;11.80;84.80
2441;DHT22;1231;53.988;9.470;2023-04-24T14:58:17;11.80;84.90
2441;DHT22;1231;53.988;9.470;2023-04-24T15:01:08;11.70;85.00
2441;DHT22;1231;53.988;9.470;2023-04-24T15:03:59;11.60;85.10
2441;DHT22;1231;53.988;9.470;2023-04-24T15:06:50;11.60;85.60
2441;DHT22;1231;53.988;9.470;2023-04-24T15:09:41;11.50;85.60
2441;DHT22;1231;53.988;9.470;2023-04-24T15:12:33;11.40;85.70
2441;DHT22;1231;53.988;9.470;2023-04-24T15:15:24;11.40;85.80
2441;DHT22;1231;53.988;9.470;2023-04-24T15:18:15;11.30;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T15:21:06;11.30;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T15:23:57;11.20;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T15:26:48;11.20;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T15:29:39;11.20;86.10
2441;DHT22;1231;53.988;9.470;2023-04-24T15:32:30;11.10;86.10
2441;DHT22;1231;53.988;9.470;2023-04-24T15:35:21;11.10;86.20
2441;DHT22;1231;53.988;9.470;2023-04-24T15:38:12;11.00;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T15:41:03;11.00;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T15:43:54;11.00;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T15:46:45;11.00;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T15:49:36;10.90;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T15:55:19;10.90;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T15:58:09;10.80;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T16:01:01;10.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T16:03:52;10.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T16:06:42;10.70;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T16:15:17;10.40;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:18:08;10.40;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:20:59;10.30;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T16:23:50;10.30;86.10
2441;DHT22;1231;53.988;9.470;2023-04-24T16:29:33;10.20;86.10
2441;DHT22;1231;53.988;9.470;2023-04-24T16:32:24;10.10;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:35:15;10.10;85.70
2441;DHT22;1231;53.988;9.470;2023-04-24T16:38:06;9.90;85.30
2441;DHT22;1231;53.988;9.470;2023-04-24T16:43:48;9.80;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T16:46:39;9.80;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:49:30;9.80;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:52:22;9.80;86.00
2441;DHT22;1231;53.988;9.470;2023-04-24T16:55:13;9.80;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T16:58:04;9.90;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T17:00:55;9.90;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T17:03:46;9.90;85.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:06:37;9.90;85.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:09:34;9.90;85.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:12:25;9.90;85.90
2441;DHT22;1231;53.988;9.470;2023-04-24T17:15:16;10.00;86.20
2441;DHT22;1231;53.988;9.470;2023-04-24T17:18:07;10.00;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:20:58;10.10;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:23:49;10.10;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T17:26:40;10.10;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:29:31;10.10;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:32:22;10.10;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:35:13;10.20;86.30
2441;DHT22;1231;53.988;9.470;2023-04-24T17:38:04;10.20;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T17:40:56;10.10;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T17:43:47;10.20;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T17:46:38;10.20;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:49:29;10.30;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:52:20;10.30;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T17:55:11;10.30;86.90
2441;DHT22;1231;53.988;9.470;2023-04-24T17:58:02;10.20;87.00
2441;DHT22;1231;53.988;9.470;2023-04-24T18:00:53;10.20;87.10
2441;DHT22;1231;53.988;9.470;2023-04-24T18:03:44;10.20;87.20
2441;DHT22;1231;53.988;9.470;2023-04-24T18:06:35;10.20;87.10
2441;DHT22;1231;53.988;9.470;2023-04-24T18:09:26;10.20;87.10
2441;DHT22;1231;53.988;9.470;2023-04-24T18:12:17;10.10;87.00
2441;DHT22;1231;53.988;9.470;2023-04-24T18:15:08;10.10;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T18:18:00;10.10;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T18:20:51;10.10;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T18:23:42;10.00;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T18:26:33;10.00;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T18:29:24;9.90;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T18:32:15;9.90;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T18:35:06;9.80;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T18:37:57;9.80;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T18:40:48;9.80;86.40
2441;DHT22;1231;53.988;9.470;2023-04-24T18:43:39;9.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T18:46:30;9.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T18:52:15;9.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T18:55:07;9.70;86.50
2441;DHT22;1231;53.988;9.470;2023-04-24T18:57:59;9.70;86.60
2441;DHT22;1231;53.988;9.470;2023-04-24T19:00:57;9.70;86.70
2441;DHT22;1231;53.988;9.470;2023-04-24T19:03:48;9.70;86.80
2441;DHT22;1231;53.988;9.470;2023-04-24T19:06:39;9.70;86.90