sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-03-01T00:01:11;-3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:03:37;-3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:06:03;-2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:08:30;-2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:11:05;-3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:13:31;-3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:15:57;-3.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:18:23;-3.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:20:53;-3.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:23:19;-4.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:25:45;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:28:11;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:30:36;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:33:02;-4.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:35:28;-4.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:37:54;-3.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:40:32;-3.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:42:58;-3.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:45:24;-3.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:47:51;-3.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:50:17;-3.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:52:43;-3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:55:10;-3.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T00:57:35;-3.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:00:02;-4.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:02:29;-4.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:04:55;-4.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:07:20;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:09:46;-4.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:12:12;-4.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:14:38;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:17:04;-4.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:19:30;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:21:55;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:24:21;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:26:47;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:29:13;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:31:40;-5.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:34:09;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:36:38;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:39:04;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:41:30;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:44:28;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:47:02;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:49:37;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:52:13;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:54:50;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:57:21;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T01:59:52;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:02:18;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:04:44;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:07:20;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:09:48;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:12:17;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:14:44;-5.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:17:11;-5.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:22:31;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:28:02;-5.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:30:31;-4.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:33:00;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:35:29;-4.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:37:56;-4.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:40:23;-4.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:42:55;-4.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:45:22;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:47:48;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:55:53;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T02:58:19;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:00:46;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:03:17;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:05:44;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:08:10;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:10:39;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:13:10;-4.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:15:37;-4.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:18:05;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:20:32;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:22:58;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:25:25;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:27:52;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:30:23;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:32:49;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:37:52;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:42:56;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:45:22;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:47:48;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:50:15;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:52:41;-6.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:55:09;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T03:57:45;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:00:18;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:02:45;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:05:13;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:07:41;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:10:10;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:12:36;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:15:07;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:17:43;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:20:14;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:22:43;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:25:12;-6.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:27:39;-6.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:30:06;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:32:33;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:35:00;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:37:26;-6.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:39:52;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:42:18;-7.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:44:45;-7.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:47:11;-7.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:49:37;-7.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:52:04;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:54:34;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:57:01;-5.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T04:59:27;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:01:54;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:04:23;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:06:49;-5.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:09:16;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:11:41;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:14:08;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:16:37;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:19:03;-6.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:21:41;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:24:25;-6.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:26:52;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:29:20;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:32:00;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:34:30;-6.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:36:57;-6.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:39:25;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:41:59;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:44:26;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:46:52;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:49:18;-5.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:51:49;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:54:15;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:56:41;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T05:59:07;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:01:33;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:03:59;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:06:25;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:08:52;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:11:18;-6.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:13:45;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:16:11;-5.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:18:38;-5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:21:05;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:23:31;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:25:57;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:28:23;-6.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:30:49;-6.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:33:15;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:35:43;-6.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:38:09;-7.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:40:34;-7.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:43:01;-7.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:45:26;-6.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:47:52;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:50:18;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:52:44;-6.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:55:11;-6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T06:57:37;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:00:04;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:02:30;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:04:55;-6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:07:21;-6.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:09:48;-6.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:12:21;-6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:14:50;-5.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:17:17;-5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:19:42;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:22:10;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:24:38;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:27:04;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:29:30;-5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:31:55;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:34:21;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:36:47;-4.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:39:12;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:41:38;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:44:04;-4.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:46:29;-4.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:48:55;-5.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:51:21;-5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:53:47;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:56:15;-5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T07:58:44;-5.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:01:15;-5.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:03:41;-4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:06:10;-4.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:08:36;-4.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:11:04;-4.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:13:30;-3.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:16:07;-3.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:18:34;-3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:21:08;-3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:23:34;-2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:26:14;-2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:28:40;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:31:19;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:33:47;-2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:36:25;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:38:54;-1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:41:20;-1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:43:46;-1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:46:12;-1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:48:39;-1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:51:13;-1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:53:40;-1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:56:06;-1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T08:58:32;-1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:00:58;-0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:03:25;-0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:05:51;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:08:18;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:10:44;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:13:10;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:15:38;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:18:04;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:20:31;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:22:57;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:25:23;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:27:53;0.60;94.30
56308;DHT22;42217;50.422;7.210;2023-03-01T09:30:19;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:32:45;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:35:11;0.70;91.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:37:37;0.70;96.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:40:05;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:42:34;0.70;95.70
56308;DHT22;42217;50.422;7.210;2023-03-01T09:45:06;0.50;93.60
56308;DHT22;42217;50.422;7.210;2023-03-01T09:47:36;0.40;95.40
56308;DHT22;42217;50.422;7.210;2023-03-01T09:50:18;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T09:53:21;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:01:46;0.50;98.00
56308;DHT22;42217;50.422;7.210;2023-03-01T10:09:42;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:12:27;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:15:18;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:18:00;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:23:00;0.80;99.00
56308;DHT22;42217;50.422;7.210;2023-03-01T10:25:41;0.90;98.30
56308;DHT22;42217;50.422;7.210;2023-03-01T10:28:17;1.10;98.40
56308;DHT22;42217;50.422;7.210;2023-03-01T10:30:43;1.00;95.20
56308;DHT22;42217;50.422;7.210;2023-03-01T10:35:47;1.00;98.10
56308;DHT22;42217;50.422;7.210;2023-03-01T10:38:15;0.90;93.10
56308;DHT22;42217;50.422;7.210;2023-03-01T10:40:56;1.10;94.80
56308;DHT22;42217;50.422;7.210;2023-03-01T10:43:27;1.10;91.90
56308;DHT22;42217;50.422;7.210;2023-03-01T10:45:57;1.20;92.00
56308;DHT22;42217;50.422;7.210;2023-03-01T10:48:25;1.10;92.80
56308;DHT22;42217;50.422;7.210;2023-03-01T10:53:48;1.10;93.10
56308;DHT22;42217;50.422;7.210;2023-03-01T10:56:15;1.00;94.20
56308;DHT22;42217;50.422;7.210;2023-03-01T10:59:03;1.10;93.80
56308;DHT22;42217;50.422;7.210;2023-03-01T11:01:31;1.30;93.90
56308;DHT22;42217;50.422;7.210;2023-03-01T11:04:11;1.40;92.00
56308;DHT22;42217;50.422;7.210;2023-03-01T11:06:39;1.40;87.20
56308;DHT22;42217;50.422;7.210;2023-03-01T11:09:22;1.40;89.70
56308;DHT22;42217;50.422;7.210;2023-03-01T11:11:52;1.40;91.40
56308;DHT22;42217;50.422;7.210;2023-03-01T11:14:24;1.40;89.20
56308;DHT22;42217;50.422;7.210;2023-03-01T11:17:11;1.50;92.90
56308;DHT22;42217;50.422;7.210;2023-03-01T11:19:37;1.60;83.70
56308;DHT22;42217;50.422;7.210;2023-03-01T11:22:07;1.80;81.90
56308;DHT22;42217;50.422;7.210;2023-03-01T11:24:43;1.80;90.70
56308;DHT22;42217;50.422;7.210;2023-03-01T11:27:21;1.80;89.50
56308;DHT22;42217;50.422;7.210;2023-03-01T11:36:58;2.10;75.20
56308;DHT22;42217;50.422;7.210;2023-03-01T11:39:53;2.10;78.60
56308;DHT22;42217;50.422;7.210;2023-03-01T11:42:37;2.20;66.10
56308;DHT22;42217;50.422;7.210;2023-03-01T11:45:10;2.20;66.80
56308;DHT22;42217;50.422;7.210;2023-03-01T11:50:14;2.60;38.70
56308;DHT22;42217;50.422;7.210;2023-03-01T11:55:46;2.50;45.50
56308;DHT22;42217;50.422;7.210;2023-03-01T11:58:42;2.50;37.80
56308;DHT22;42217;50.422;7.210;2023-03-01T12:01:43;2.70;28.00
56308;DHT22;42217;50.422;7.210;2023-03-01T12:04:31;2.90;31.50
56308;DHT22;42217;50.422;7.210;2023-03-01T12:19:03;3.30;24.50
56308;DHT22;42217;50.422;7.210;2023-03-01T12:21:53;3.50;8.40
56308;DHT22;42217;50.422;7.210;2023-03-01T12:24:51;3.50;9.10
56308;DHT22;42217;50.422;7.210;2023-03-01T12:43:22;3.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T12:52:35;4.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T12:54:58;4.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:00:27;4.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:03:18;4.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:06:19;4.70;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:09:14;4.80;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:11:44;4.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:16:50;5.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:19:18;5.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:21:52;4.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:24:39;4.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:27:09;5.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:29:44;5.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:32:28;5.50;18.50
56308;DHT22;42217;50.422;7.210;2023-03-01T13:37:52;5.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:42:50;5.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:48:16;5.70;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:50:58;5.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:53:33;5.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:56:27;6.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T13:59:01;6.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:01:37;6.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:04:22;6.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:07:21;6.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:10:05;6.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:12:45;6.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:15:19;6.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:20:51;6.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:23:22;6.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:25:59;6.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:28:31;6.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:34:04;7.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:39:25;8.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:41:52;9.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:44:25;8.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:46:55;8.80;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:49:25;9.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:52:02;9.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:55:35;9.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T14:58:15;9.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:00:58;9.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:03:56;9.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:06:23;9.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:08:53;9.70;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:11:23;9.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:13:51;9.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:16:19;10.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:18:49;9.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:21:24;10.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:23:56;10.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:28:52;10.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:33:51;10.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:36:37;9.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:39:05;10.00;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:41:58;10.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:44:29;10.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:46:55;10.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:49:37;11.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:52:03;10.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:54:29;10.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:56:55;10.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T15:59:21;9.80;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:01:48;9.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:04:16;10.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:06:47;10.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:09:23;10.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:11:50;10.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:14:16;9.80;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:16:43;9.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:19:09;9.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:21:36;9.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:24:01;9.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:26:27;8.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:28:56;7.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:31:23;6.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:33:49;6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:36:19;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:38:45;5.40;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:41:16;5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:43:42;5.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:46:29;5.10;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:48:56;4.90;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:51:23;4.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T16:53:49;4.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:56:16;4.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T16:58:43;4.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:01:13;3.90;84.70
56308;DHT22;42217;50.422;7.210;2023-03-01T17:03:39;3.70;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T17:06:11;3.50;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T17:08:38;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T17:11:09;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-03-01T17:13:40;2.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:16:10;2.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:18:37;2.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:21:05;2.20;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:23:33;2.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:26:00;2.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:28:35;2.10;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:31:07;1.80;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:33:34;1.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:36:00;1.60;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:38:26;1.50;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:40:52;1.40;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:43:18;1.30;1.00
56308;DHT22;42217;50.422;7.210;2023-03-01T17:45:44;1.00;1.70
56308;DHT22;42217;50.422;7.210;2023-03-01T17:48:15;0.80;13.10
56308;DHT22;42217;50.422;7.210;2023-03-01T17:50:41;0.80;21.00