sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6987;SDS011;3534;49.960;8.018;2022-08-19T00:00:33;18.23;;;15.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:03:00;22.87;;;17.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:05:26;18.30;;;16.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:07:53;18.57;;;16.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:10:21;29.47;;;18.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:12:49;26.23;;;18.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:15:19;22.80;;;19.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:17:48;24.20;;;19.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:20:16;19.93;;;17.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:22:45;17.80;;;15.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:25:13;21.53;;;17.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:27:42;23.70;;;18.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:30:09;19.67;;;17.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:32:37;20.90;;;16.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:35:04;22.13;;;15.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:37:31;18.97;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:39:59;20.17;;;17.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:42:27;23.00;;;20.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:44:55;20.37;;;16.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:47:22;22.43;;;18.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:49:49;30.93;;;18.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:52:21;20.73;;;18.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:54:53;24.67;;;18.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:57:22;18.50;;;16.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T00:59:54;19.10;;;16.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:02:24;23.37;;;17.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:04:52;21.83;;;18.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:07:19;25.20;;;16.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:09:46;23.47;;;16.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:12:13;18.00;;;16.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:14:40;19.60;;;17.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:17:09;21.77;;;18.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:19:37;20.63;;;18.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:22:08;19.00;;;16.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:24:39;20.50;;;17.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:27:07;21.43;;;17.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:29:34;24.47;;;16.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:32:04;20.23;;;17.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:34:32;20.63;;;16.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:36:59;21.83;;;17.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:39:27;20.93;;;18.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:41:55;20.03;;;16.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:44:22;22.60;;;17.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:46:50;18.90;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:49:18;18.73;;;16.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:51:47;21.10;;;16.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:54:15;23.07;;;16.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:56:43;18.93;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T01:59:12;20.93;;;16.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:01:46;18.80;;;16.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:04:13;20.60;;;17.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:06:39;18.53;;;15.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:09:06;16.97;;;14.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:11:35;20.30;;;16.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:14:03;18.93;;;15.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:16:33;20.30;;;16.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:19:00;20.50;;;17.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:21:27;18.40;;;16.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:23:54;20.40;;;17.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:26:22;19.77;;;16.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:28:50;19.33;;;16.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:31:18;17.43;;;15.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:33:48;17.30;;;15.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:36:15;16.90;;;15.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:38:42;18.80;;;16.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:41:11;18.10;;;15.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:43:40;20.27;;;16.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:46:11;20.20;;;15.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:48:39;19.10;;;16.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:51:07;19.57;;;14.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:53:34;16.27;;;14.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:56:05;16.30;;;14.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T02:58:32;17.67;;;15.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:00:59;18.47;;;15.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:03:27;20.87;;;15.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:06:04;17.80;;;15.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:08:34;19.77;;;16.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:11:00;20.17;;;16.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:13:27;19.10;;;15.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:15:54;21.57;;;17.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:18:21;18.93;;;16.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:20:49;18.03;;;15.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:23:17;22.30;;;15.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:25:46;18.63;;;16.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:28:14;18.30;;;16.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:30:42;17.37;;;15.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:33:21;22.03;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:35:58;17.03;;;15.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:38:27;20.07;;;16.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:40:55;23.30;;;16.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:43:22;22.17;;;16.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:45:49;22.13;;;17.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:48:26;23.80;;;17.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:50:52;18.93;;;16.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:53:19;22.13;;;16.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:55:46;20.77;;;16.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T03:58:15;22.63;;;17.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:00:41;19.67;;;17.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:03:08;18.57;;;16.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:05:35;23.07;;;17.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:08:02;19.97;;;16.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:10:30;25.63;;;18.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:12:57;20.70;;;16.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:15:25;25.43;;;16.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:17:53;20.80;;;16.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:20:20;17.80;;;15.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:22:47;24.00;;;18.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:25:13;27.13;;;20.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:27:40;23.67;;;18.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:30:12;20.33;;;17.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:32:40;18.60;;;14.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:35:08;18.30;;;16.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:37:35;19.70;;;16.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:40:03;18.90;;;16.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:42:49;18.10;;;16.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:45:15;18.20;;;15.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:47:44;20.17;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:50:10;18.90;;;14.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:52:37;20.80;;;17.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:55:08;20.30;;;17.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T04:57:35;26.10;;;20.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:00:05;27.17;;;19.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:02:33;21.93;;;14.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:05:02;19.20;;;14.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:07:29;22.90;;;15.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:09:56;18.10;;;15.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:12:22;18.27;;;14.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:14:49;15.50;;;13.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:17:16;15.60;;;12.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:19:43;15.80;;;13.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:22:29;16.83;;;14.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:25:00;18.90;;;14.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:27:31;17.33;;;12.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:29:58;18.63;;;15.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:32:25;19.83;;;14.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:34:52;18.93;;;15.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:37:19;20.57;;;15.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:39:47;25.47;;;14.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:42:15;18.60;;;14.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:44:42;21.23;;;15.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:47:10;20.87;;;15.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:49:39;18.13;;;13.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:52:09;19.60;;;15.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:54:37;20.60;;;14.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:57:06;22.53;;;16.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T05:59:34;20.73;;;15.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:02:02;22.53;;;14.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:04:30;20.30;;;14.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:06:56;20.67;;;15.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:09:23;19.10;;;14.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:11:51;15.63;;;12.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:14:21;18.10;;;15.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:16:49;17.00;;;14.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:19:17;20.40;;;16.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:21:47;20.83;;;15.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:24:16;18.07;;;14.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:26:48;18.90;;;14.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:29:17;19.43;;;13.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:31:47;19.10;;;14.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:34:17;16.53;;;14.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:36:46;23.20;;;14.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:39:16;19.07;;;16.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:41:47;22.30;;;16.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:44:16;16.40;;;14.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:46:43;17.10;;;14.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:49:11;18.77;;;13.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:51:40;16.37;;;13.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:54:08;15.50;;;12.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:56:35;14.70;;;12.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T06:59:03;18.60;;;13.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:01:34;14.37;;;11.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:04:02;22.07;;;15.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:06:31;18.53;;;14.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:08:58;16.23;;;12.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:11:25;17.40;;;14.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:13:52;18.07;;;14.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:16:19;19.10;;;13.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:18:46;24.83;;;14.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:21:15;25.10;;;13.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:23:44;35.00;;;14.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:26:14;34.13;;;13.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:28:42;37.10;;;13.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:31:10;20.63;;;11.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:33:38;36.03;;;13.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:36:06;23.63;;;13.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:38:36;30.43;;;13.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:41:05;23.93;;;12.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:43:32;18.40;;;12.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:45:59;18.30;;;14.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:48:26;28.20;;;13.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:50:54;18.03;;;12.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:53:24;22.03;;;12.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:55:51;22.40;;;13.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T07:58:20;17.73;;;14.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:00:48;18.97;;;14.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:03:17;19.60;;;14.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:05:46;20.03;;;15.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:08:30;20.07;;;14.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:11:15;16.70;;;14.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:13:45;19.07;;;14.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:16:13;18.53;;;15.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:18:40;21.60;;;15.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:21:07;22.23;;;16.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:23:34;20.43;;;15.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:26:01;21.83;;;15.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:28:29;19.27;;;16.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:30:58;21.27;;;16.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:33:26;16.17;;;13.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:35:54;20.00;;;16.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:38:21;21.53;;;16.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:40:49;17.77;;;15.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:43:22;19.97;;;16.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:45:55;23.37;;;17.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:48:30;19.57;;;16.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:51:02;25.00;;;18.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:53:32;20.90;;;18.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:56:01;22.00;;;18.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T08:58:31;19.13;;;17.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:01:08;24.27;;;18.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:03:37;15.37;;;13.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:06:07;17.23;;;15.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:08:43;17.03;;;15.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:11:15;22.13;;;14.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:14:02;15.03;;;13.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:16:36;18.23;;;13.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:19:05;18.03;;;15.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:21:33;12.37;;;10.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:24:00;11.63;;;10.23;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:26:28;12.90;;;10.93;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:28:57;11.57;;;10.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:31:25;12.37;;;10.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:33:54;11.47;;;10.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:36:23;15.07;;;9.87;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:38:51;10.40;;;9.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:41:19;8.73;;;7.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:43:48;9.60;;;8.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:46:18;9.67;;;8.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:48:47;9.07;;;8.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:51:20;9.03;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:53:49;13.10;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:56:19;11.27;;;9.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T09:58:47;9.40;;;8.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:01:18;10.73;;;7.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:03:47;8.50;;;7.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:06:17;7.50;;;6.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:08:44;10.60;;;9.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:11:11;10.70;;;9.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:13:41;10.50;;;8.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:16:10;9.20;;;7.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:18:39;10.93;;;6.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:21:08;8.87;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:23:38;10.50;;;8.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:26:09;8.00;;;7.13;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:28:37;9.47;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:31:05;9.97;;;8.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:33:33;9.80;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:36:00;9.20;;;8.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:38:29;9.13;;;7.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:40:57;8.80;;;6.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:43:31;7.80;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:46:00;10.27;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:48:28;8.70;;;7.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:50:56;13.23;;;6.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:53:41;8.80;;;6.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:56:09;10.00;;;6.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T10:58:53;7.93;;;6.33;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:01:22;8.67;;;6.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:03:49;9.00;;;7.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:06:15;7.90;;;6.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:08:42;9.33;;;7.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:11:11;8.33;;;7.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:13:38;8.77;;;7.83;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:18:36;9.87;;;7.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:21:05;8.77;;;7.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:23:33;10.50;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:26:00;8.93;;;7.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:28:28;8.00;;;7.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:30:55;7.47;;;6.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:33:22;8.70;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:35:51;7.37;;;6.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:38:18;8.33;;;5.97;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:40:44;7.70;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:43:11;9.63;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:45:39;6.17;;;5.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:48:06;6.10;;;5.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:50:33;6.03;;;5.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:52:59;9.63;;;5.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:55:26;5.87;;;5.27;;
6987;SDS011;3534;49.960;8.018;2022-08-19T11:57:53;6.70;;;5.37;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:00:19;6.00;;;4.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:02:48;4.70;;;4.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:05:14;6.33;;;4.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:07:41;5.10;;;4.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:10:08;11.30;;;4.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:12:36;8.30;;;3.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:15:08;7.07;;;4.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:17:35;4.20;;;3.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:20:05;2.80;;;2.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:22:33;6.90;;;3.40;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:25:00;4.20;;;3.63;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:27:27;4.27;;;3.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:29:54;4.27;;;3.60;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:32:21;4.53;;;4.07;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:34:49;5.13;;;3.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:37:17;8.93;;;4.17;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:39:44;4.07;;;3.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:42:11;4.50;;;3.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:44:40;4.30;;;3.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:47:09;4.13;;;3.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:49:38;2.93;;;2.73;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:52:05;3.80;;;3.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:54:34;4.50;;;4.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:57:04;11.50;;;4.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T12:59:32;3.80;;;3.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:01:59;4.07;;;3.77;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:04:26;5.40;;;3.75;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:06:52;5.35;;;3.88;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:09:19;7.97;;;4.22;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:11:47;4.10;;;3.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:14:14;6.30;;;4.72;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:16:41;5.22;;;4.22;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:19:08;5.57;;;3.67;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:21:35;4.50;;;3.95;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:24:02;5.70;;;3.70;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:26:29;4.45;;;4.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:28:58;5.05;;;4.10;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:31:42;6.13;;;5.53;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:34:28;5.22;;;4.78;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:36:57;4.78;;;4.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:39:25;5.00;;;4.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:41:52;7.97;;;4.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:44:20;10.45;;;5.03;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:46:48;5.40;;;4.90;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:49:17;5.28;;;4.78;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:51:44;5.00;;;4.57;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:54:12;8.23;;;4.55;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:56:40;6.03;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-08-19T13:59:07;4.57;;;4.18;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:01:36;4.88;;;4.47;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:04:03;5.75;;;4.88;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:06:30;5.30;;;4.80;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:08:57;6.07;;;4.43;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:11:24;6.38;;;4.50;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:13:52;7.22;;;4.72;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:16:18;6.68;;;5.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:18:47;4.70;;;4.32;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:21:14;10.75;;;4.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:23:42;5.68;;;5.18;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:26:11;5.82;;;5.28;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:28:39;6.60;;;5.18;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:31:07;5.93;;;5.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:33:34;6.38;;;5.20;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:36:02;6.22;;;5.28;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:38:29;7.07;;;5.30;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:40:56;6.55;;;4.95;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:43:35;5.40;;;3.95;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:46:03;7.18;;;5.32;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:48:30;6.72;;;5.28;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:50:57;5.93;;;5.32;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:53:25;6.15;;;5.25;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:55:51;7.15;;;5.15;;
6987;SDS011;3534;49.960;8.018;2022-08-19T14:58:18;7.50;;;4.82;;
6987;SDS011;3534;49.960;8.018;2022-08-19T15:00:45;5.38;;;4.82;;
6987;SDS011;3534;49.960;8.018;2022-08-19T15:03:12;6.38;;;4.82;;
6987;SDS011;3534;49.960;8.018;2022-08-19T15:05:39;5.57;;;4.88;;
6987;SDS011;3534;49.960;8.018;2022-08-19T15:08:05;5.47;;;4.63;;