sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2023-03-23T00:00:15;99400.78;;;16.84;44.31
3748;BME280;1889;50.058;8.688;2023-03-23T00:02:44;99407.94;;;16.91;44.21
3748;BME280;1889;50.058;8.688;2023-03-23T00:05:13;99407.31;;;16.94;44.16
3748;BME280;1889;50.058;8.688;2023-03-23T00:07:42;99410.97;;;16.76;44.27
3748;BME280;1889;50.058;8.688;2023-03-23T00:10:13;99410.97;;;16.76;44.27
3748;BME280;1889;50.058;8.688;2023-03-23T00:12:42;99413.33;;;16.89;44.42
3748;BME280;1889;50.058;8.688;2023-03-23T00:15:13;99412.47;;;16.89;44.27
3748;BME280;1889;50.058;8.688;2023-03-23T00:17:44;99412.47;;;16.89;44.27
3748;BME280;1889;50.058;8.688;2023-03-23T00:20:13;99410.20;;;16.90;44.42
3748;BME280;1889;50.058;8.688;2023-03-23T00:22:42;99407.11;;;16.82;44.56
3748;BME280;1889;50.058;8.688;2023-03-23T00:25:12;99404.77;;;16.84;44.56
3748;BME280;1889;50.058;8.688;2023-03-23T00:27:41;99399.88;;;16.92;44.50
3748;BME280;1889;50.058;8.688;2023-03-23T00:30:10;99399.88;;;16.92;44.50
3748;BME280;1889;50.058;8.688;2023-03-23T00:32:40;99398.62;;;16.75;44.79
3748;BME280;1889;50.058;8.688;2023-03-23T00:35:09;99400.23;;;16.62;45.09
3748;BME280;1889;50.058;8.688;2023-03-23T00:37:38;99383.92;;;16.76;44.93
3748;BME280;1889;50.058;8.688;2023-03-23T00:40:09;99384.39;;;16.76;44.91
3748;BME280;1889;50.058;8.688;2023-03-23T00:42:38;99377.85;;;16.57;45.11
3748;BME280;1889;50.058;8.688;2023-03-23T00:45:08;99377.85;;;16.57;45.11
3748;BME280;1889;50.058;8.688;2023-03-23T00:47:39;99377.35;;;16.42;46.25
3748;BME280;1889;50.058;8.688;2023-03-23T00:50:09;99377.35;;;16.42;46.25
3748;BME280;1889;50.058;8.688;2023-03-23T00:52:41;99371.99;;;16.59;45.39
3748;BME280;1889;50.058;8.688;2023-03-23T00:55:10;99371.99;;;16.59;45.39
3748;BME280;1889;50.058;8.688;2023-03-23T00:57:39;99365.98;;;16.64;46.05
3748;BME280;1889;50.058;8.688;2023-03-23T01:00:09;99371.52;;;16.60;45.88
3748;BME280;1889;50.058;8.688;2023-03-23T01:02:39;99372.83;;;16.44;46.67
3748;BME280;1889;50.058;8.688;2023-03-23T01:05:09;99372.83;;;16.44;46.67
3748;BME280;1889;50.058;8.688;2023-03-23T01:07:38;99365.98;;;16.64;45.89
3748;BME280;1889;50.058;8.688;2023-03-23T01:10:08;99373.50;;;16.48;46.53
3748;BME280;1889;50.058;8.688;2023-03-23T01:12:43;99367.33;;;16.47;46.34
3748;BME280;1889;50.058;8.688;2023-03-23T01:15:09;99366.31;;;16.50;47.08
3748;BME280;1889;50.058;8.688;2023-03-23T01:17:38;99366.31;;;16.50;47.08
3748;BME280;1889;50.058;8.688;2023-03-23T01:20:08;99358.94;;;16.55;47.25
3748;BME280;1889;50.058;8.688;2023-03-23T01:22:39;99364.65;;;16.64;46.56
3748;BME280;1889;50.058;8.688;2023-03-23T01:25:10;99353.63;;;16.55;47.04
3748;BME280;1889;50.058;8.688;2023-03-23T01:27:40;99353.63;;;16.55;47.04
3748;BME280;1889;50.058;8.688;2023-03-23T01:30:11;99355.66;;;16.58;47.19
3748;BME280;1889;50.058;8.688;2023-03-23T01:32:41;99355.66;;;16.58;47.19
3748;BME280;1889;50.058;8.688;2023-03-23T01:35:13;99354.23;;;16.44;47.42
3748;BME280;1889;50.058;8.688;2023-03-23T01:37:42;99363.51;;;16.20;48.42
3748;BME280;1889;50.058;8.688;2023-03-23T01:40:12;99354.22;;;16.20;48.36
3748;BME280;1889;50.058;8.688;2023-03-23T01:42:41;99354.50;;;16.22;48.31
3748;BME280;1889;50.058;8.688;2023-03-23T01:45:29;99354.50;;;16.22;48.31
3748;BME280;1889;50.058;8.688;2023-03-23T01:50:43;99338.96;;;16.23;47.98
3748;BME280;1889;50.058;8.688;2023-03-23T01:53:10;99352.69;;;16.31;47.29
3748;BME280;1889;50.058;8.688;2023-03-23T01:55:42;99347.95;;;16.29;47.01
3748;BME280;1889;50.058;8.688;2023-03-23T01:58:15;99355.70;;;16.17;47.96
3748;BME280;1889;50.058;8.688;2023-03-23T02:00:46;99355.70;;;16.17;47.96
3748;BME280;1889;50.058;8.688;2023-03-23T02:03:16;99348.13;;;16.18;47.60
3748;BME280;1889;50.058;8.688;2023-03-23T02:05:46;99347.34;;;16.07;48.05
3748;BME280;1889;50.058;8.688;2023-03-23T02:08:17;99358.29;;;16.10;47.85
3748;BME280;1889;50.058;8.688;2023-03-23T02:10:47;99360.22;;;16.15;47.68
3748;BME280;1889;50.058;8.688;2023-03-23T02:13:16;99360.22;;;16.15;47.68
3748;BME280;1889;50.058;8.688;2023-03-23T02:16:13;99357.50;;;16.08;48.35
3748;BME280;1889;50.058;8.688;2023-03-23T02:18:45;99357.50;;;16.08;48.35
3748;BME280;1889;50.058;8.688;2023-03-23T02:21:34;99352.48;;;16.27;47.73
3748;BME280;1889;50.058;8.688;2023-03-23T02:32:45;99343.44;;;16.71;47.27
3748;BME280;1889;50.058;8.688;2023-03-23T02:35:05;99343.44;;;16.71;47.27
3748;BME280;1889;50.058;8.688;2023-03-23T02:37:49;99332.81;;;16.71;47.39
3748;BME280;1889;50.058;8.688;2023-03-23T02:40:21;99335.50;;;16.78;47.93
3748;BME280;1889;50.058;8.688;2023-03-23T02:42:53;99333.34;;;16.78;47.94
3748;BME280;1889;50.058;8.688;2023-03-23T02:45:24;99336.33;;;16.88;47.56
3748;BME280;1889;50.058;8.688;2023-03-23T02:47:56;99335.19;;;16.85;48.43
3748;BME280;1889;50.058;8.688;2023-03-23T02:50:27;99333.34;;;16.78;49.10
3748;BME280;1889;50.058;8.688;2023-03-23T02:52:58;99343.70;;;16.83;48.92
3748;BME280;1889;50.058;8.688;2023-03-23T02:55:29;99343.70;;;16.83;48.92
3748;BME280;1889;50.058;8.688;2023-03-23T02:58:00;99341.20;;;16.64;51.43
3748;BME280;1889;50.058;8.688;2023-03-23T03:00:31;99341.20;;;16.64;51.43
3748;BME280;1889;50.058;8.688;2023-03-23T03:03:02;99338.04;;;16.73;52.77
3748;BME280;1889;50.058;8.688;2023-03-23T03:05:44;99338.04;;;16.73;52.77
3748;BME280;1889;50.058;8.688;2023-03-23T03:08:43;99337.34;;;16.78;52.39
3748;BME280;1889;50.058;8.688;2023-03-23T03:11:15;99324.72;;;16.57;53.52
3748;BME280;1889;50.058;8.688;2023-03-23T03:17:04;99313.78;;;16.30;55.09
3748;BME280;1889;50.058;8.688;2023-03-23T03:19:37;99314.67;;;16.22;55.10
3748;BME280;1889;50.058;8.688;2023-03-23T03:22:06;99310.93;;;16.26;55.06
3748;BME280;1889;50.058;8.688;2023-03-23T03:24:37;99310.93;;;16.26;55.06
3748;BME280;1889;50.058;8.688;2023-03-23T03:30:05;99297.70;;;16.33;55.50
3748;BME280;1889;50.058;8.688;2023-03-23T03:32:40;99303.92;;;16.41;55.47
3748;BME280;1889;50.058;8.688;2023-03-23T03:35:08;99315.30;;;16.52;54.71
3748;BME280;1889;50.058;8.688;2023-03-23T03:37:38;99311.59;;;16.54;55.31
3748;BME280;1889;50.058;8.688;2023-03-23T03:40:14;99302.39;;;16.37;56.51
3748;BME280;1889;50.058;8.688;2023-03-23T03:42:44;99310.03;;;16.10;58.04
3748;BME280;1889;50.058;8.688;2023-03-23T03:45:17;99306.63;;;15.91;58.48
3748;BME280;1889;50.058;8.688;2023-03-23T03:47:47;99315.98;;;15.89;58.11
3748;BME280;1889;50.058;8.688;2023-03-23T03:50:16;99319.14;;;15.89;58.40
3748;BME280;1889;50.058;8.688;2023-03-23T03:52:46;99319.14;;;15.89;58.40
3748;BME280;1889;50.058;8.688;2023-03-23T03:55:15;99323.81;;;15.84;58.66
3748;BME280;1889;50.058;8.688;2023-03-23T03:57:45;99314.39;;;15.78;59.54
3748;BME280;1889;50.058;8.688;2023-03-23T04:00:16;99315.23;;;15.96;58.40
3748;BME280;1889;50.058;8.688;2023-03-23T04:02:48;99315.23;;;15.96;58.40
3748;BME280;1889;50.058;8.688;2023-03-23T04:05:20;99317.25;;;15.82;60.13
3748;BME280;1889;50.058;8.688;2023-03-23T04:07:50;99317.25;;;15.82;60.13
3748;BME280;1889;50.058;8.688;2023-03-23T04:10:20;99319.14;;;15.89;59.15
3748;BME280;1889;50.058;8.688;2023-03-23T04:12:50;99322.42;;;15.77;59.81
3748;BME280;1889;50.058;8.688;2023-03-23T04:15:19;99315.00;;;15.66;59.91
3748;BME280;1889;50.058;8.688;2023-03-23T04:17:48;99319.77;;;15.68;60.20
3748;BME280;1889;50.058;8.688;2023-03-23T04:20:18;99319.45;;;15.65;60.66
3748;BME280;1889;50.058;8.688;2023-03-23T04:22:48;99319.05;;;15.73;60.52
3748;BME280;1889;50.058;8.688;2023-03-23T04:25:18;99319.05;;;15.73;60.52
3748;BME280;1889;50.058;8.688;2023-03-23T04:27:52;99327.55;;;15.45;62.79
3748;BME280;1889;50.058;8.688;2023-03-23T04:30:23;99332.46;;;15.53;62.71
3748;BME280;1889;50.058;8.688;2023-03-23T04:32:55;99334.14;;;15.55;62.30
3748;BME280;1889;50.058;8.688;2023-03-23T04:35:25;99328.47;;;15.36;61.78
3748;BME280;1889;50.058;8.688;2023-03-23T04:37:54;99333.83;;;15.61;60.45
3748;BME280;1889;50.058;8.688;2023-03-23T04:40:24;99335.15;;;15.70;59.81
3748;BME280;1889;50.058;8.688;2023-03-23T04:42:53;99335.15;;;15.70;59.81
3748;BME280;1889;50.058;8.688;2023-03-23T04:45:24;99335.83;;;15.82;58.56
3748;BME280;1889;50.058;8.688;2023-03-23T04:47:54;99335.83;;;15.82;58.56
3748;BME280;1889;50.058;8.688;2023-03-23T04:50:28;99343.22;;;16.10;57.29
3748;BME280;1889;50.058;8.688;2023-03-23T04:53:00;99349.07;;;16.08;57.95
3748;BME280;1889;50.058;8.688;2023-03-23T04:55:32;99337.95;;;15.67;59.14
3748;BME280;1889;50.058;8.688;2023-03-23T04:58:06;99337.95;;;15.67;59.14
3748;BME280;1889;50.058;8.688;2023-03-23T05:00:36;99344.45;;;15.43;59.34
3748;BME280;1889;50.058;8.688;2023-03-23T05:03:06;99338.20;;;15.62;58.31
3748;BME280;1889;50.058;8.688;2023-03-23T05:05:36;99338.20;;;15.62;58.31
3748;BME280;1889;50.058;8.688;2023-03-23T05:08:05;99346.64;;;15.43;59.11
3748;BME280;1889;50.058;8.688;2023-03-23T05:10:35;99347.97;;;15.43;59.01
3748;BME280;1889;50.058;8.688;2023-03-23T05:13:04;99340.78;;;15.64;58.46
3748;BME280;1889;50.058;8.688;2023-03-23T05:15:34;99342.72;;;15.69;58.29
3748;BME280;1889;50.058;8.688;2023-03-23T05:18:07;99342.72;;;15.69;58.29
3748;BME280;1889;50.058;8.688;2023-03-23T05:20:38;99349.73;;;15.87;57.58
3748;BME280;1889;50.058;8.688;2023-03-23T05:23:09;99352.60;;;15.91;57.54
3748;BME280;1889;50.058;8.688;2023-03-23T05:25:39;99359.56;;;15.77;57.63
3748;BME280;1889;50.058;8.688;2023-03-23T05:28:10;99359.56;;;15.77;57.63
3748;BME280;1889;50.058;8.688;2023-03-23T05:30:40;99358.95;;;15.89;57.52
3748;BME280;1889;50.058;8.688;2023-03-23T05:33:11;99349.42;;;15.76;57.37
3748;BME280;1889;50.058;8.688;2023-03-23T05:35:41;99355.27;;;15.65;58.01
3748;BME280;1889;50.058;8.688;2023-03-23T05:38:10;99355.27;;;15.65;58.01
3748;BME280;1889;50.058;8.688;2023-03-23T05:40:41;99345.62;;;15.64;58.23
3748;BME280;1889;50.058;8.688;2023-03-23T05:43:10;99354.41;;;15.74;57.82
3748;BME280;1889;50.058;8.688;2023-03-23T05:45:40;99357.30;;;15.95;57.39
3748;BME280;1889;50.058;8.688;2023-03-23T05:48:09;99360.89;;;15.94;57.53
3748;BME280;1889;50.058;8.688;2023-03-23T05:50:39;99360.89;;;15.94;57.53
3748;BME280;1889;50.058;8.688;2023-03-23T05:53:09;99352.53;;;15.93;57.55
3748;BME280;1889;50.058;8.688;2023-03-23T05:55:38;99368.16;;;15.64;58.75
3748;BME280;1889;50.058;8.688;2023-03-23T05:58:07;99374.95;;;15.43;59.75
3748;BME280;1889;50.058;8.688;2023-03-23T06:00:37;99370.34;;;15.29;60.37
3748;BME280;1889;50.058;8.688;2023-03-23T06:03:07;99374.34;;;15.46;59.95
3748;BME280;1889;50.058;8.688;2023-03-23T06:05:36;99374.34;;;15.46;59.95
3748;BME280;1889;50.058;8.688;2023-03-23T06:08:07;99380.45;;;15.57;59.91
3748;BME280;1889;50.058;8.688;2023-03-23T06:10:37;99392.58;;;15.62;60.26
3748;BME280;1889;50.058;8.688;2023-03-23T06:13:06;99394.46;;;15.50;61.06
3748;BME280;1889;50.058;8.688;2023-03-23T06:15:35;99394.46;;;15.50;61.06
3748;BME280;1889;50.058;8.688;2023-03-23T06:18:05;99390.22;;;15.65;60.81
3748;BME280;1889;50.058;8.688;2023-03-23T06:20:35;99390.22;;;15.65;60.81
3748;BME280;1889;50.058;8.688;2023-03-23T06:23:04;99401.23;;;15.92;60.51
3748;BME280;1889;50.058;8.688;2023-03-23T06:25:34;99401.23;;;15.92;60.51
3748;BME280;1889;50.058;8.688;2023-03-23T06:28:03;99406.94;;;15.76;61.18
3748;BME280;1889;50.058;8.688;2023-03-23T06:30:34;99406.94;;;15.76;61.18
3748;BME280;1889;50.058;8.688;2023-03-23T06:33:03;99406.00;;;15.94;60.88
3748;BME280;1889;50.058;8.688;2023-03-23T06:35:33;99403.74;;;15.86;60.66
3748;BME280;1889;50.058;8.688;2023-03-23T06:38:03;99394.46;;;15.50;61.91
3748;BME280;1889;50.058;8.688;2023-03-23T06:40:32;99397.50;;;15.70;61.88
3748;BME280;1889;50.058;8.688;2023-03-23T06:43:02;99397.50;;;15.70;61.88
3748;BME280;1889;50.058;8.688;2023-03-23T06:45:33;99392.41;;;15.83;62.00
3748;BME280;1889;50.058;8.688;2023-03-23T06:48:02;99405.54;;;15.50;63.58
3748;BME280;1889;50.058;8.688;2023-03-23T06:50:32;99414.42;;;15.49;62.81
3748;BME280;1889;50.058;8.688;2023-03-23T06:53:01;99411.84;;;15.66;62.32
3748;BME280;1889;50.058;8.688;2023-03-23T06:55:30;99411.84;;;15.66;62.32
3748;BME280;1889;50.058;8.688;2023-03-23T06:58:00;99400.67;;;15.59;63.36
3748;BME280;1889;50.058;8.688;2023-03-23T07:00:30;99400.67;;;15.59;63.36
3748;BME280;1889;50.058;8.688;2023-03-23T07:02:59;99406.69;;;15.36;63.41
3748;BME280;1889;50.058;8.688;2023-03-23T07:05:29;99407.86;;;15.75;62.72
3748;BME280;1889;50.058;8.688;2023-03-23T07:07:58;99407.86;;;15.75;62.72
3748;BME280;1889;50.058;8.688;2023-03-23T07:10:28;99413.81;;;15.71;63.10
3748;BME280;1889;50.058;8.688;2023-03-23T07:12:57;99413.81;;;15.71;63.10
3748;BME280;1889;50.058;8.688;2023-03-23T07:15:27;99421.69;;;15.45;64.18
3748;BME280;1889;50.058;8.688;2023-03-23T07:17:56;99402.80;;;15.61;63.73
3748;BME280;1889;50.058;8.688;2023-03-23T07:20:26;99410.29;;;15.43;64.76
3748;BME280;1889;50.058;8.688;2023-03-23T07:22:55;99410.29;;;15.43;64.76
3748;BME280;1889;50.058;8.688;2023-03-23T07:25:25;99415.58;;;15.53;64.79
3748;BME280;1889;50.058;8.688;2023-03-23T07:27:54;99424.03;;;15.79;63.90
3748;BME280;1889;50.058;8.688;2023-03-23T07:30:24;99433.77;;;15.42;65.85
3748;BME280;1889;50.058;8.688;2023-03-23T07:32:54;99432.23;;;15.47;66.51
3748;BME280;1889;50.058;8.688;2023-03-23T07:35:24;99429.92;;;15.58;65.62
3748;BME280;1889;50.058;8.688;2023-03-23T07:37:54;99429.92;;;15.58;65.62
3748;BME280;1889;50.058;8.688;2023-03-23T07:40:23;99435.11;;;15.70;65.10
3748;BME280;1889;50.058;8.688;2023-03-23T07:42:55;99436.37;;;15.80;64.63
3748;BME280;1889;50.058;8.688;2023-03-23T07:45:25;99446.56;;;15.43;65.54
3748;BME280;1889;50.058;8.688;2023-03-23T07:47:55;99438.81;;;15.11;66.87
3748;BME280;1889;50.058;8.688;2023-03-23T07:50:24;99449.28;;;14.95;67.68
3748;BME280;1889;50.058;8.688;2023-03-23T07:52:55;99449.28;;;14.95;67.68
3748;BME280;1889;50.058;8.688;2023-03-23T07:55:25;99439.25;;;15.20;66.36
3748;BME280;1889;50.058;8.688;2023-03-23T07:57:55;99439.72;;;15.47;66.10
3748;BME280;1889;50.058;8.688;2023-03-23T08:00:25;99439.61;;;15.59;65.19
3748;BME280;1889;50.058;8.688;2023-03-23T08:02:56;99439.61;;;15.59;65.19
3748;BME280;1889;50.058;8.688;2023-03-23T08:05:27;99454.28;;;15.39;65.92
3748;BME280;1889;50.058;8.688;2023-03-23T08:07:57;99454.28;;;15.39;65.92
3748;BME280;1889;50.058;8.688;2023-03-23T08:10:26;99465.67;;;15.49;65.54
3748;BME280;1889;50.058;8.688;2023-03-23T08:12:56;99465.67;;;15.49;65.54
3748;BME280;1889;50.058;8.688;2023-03-23T08:15:27;99474.41;;;15.43;65.76
3748;BME280;1889;50.058;8.688;2023-03-23T08:17:58;99474.26;;;15.00;66.34
3748;BME280;1889;50.058;8.688;2023-03-23T08:20:29;99476.59;;;15.24;66.24
3748;BME280;1889;50.058;8.688;2023-03-23T08:22:58;99483.31;;;15.50;65.36
3748;BME280;1889;50.058;8.688;2023-03-23T08:25:29;99483.31;;;15.50;65.36
3748;BME280;1889;50.058;8.688;2023-03-23T08:28:02;99473.78;;;15.65;64.90
3748;BME280;1889;50.058;8.688;2023-03-23T08:30:32;99484.67;;;15.13;65.77
3748;BME280;1889;50.058;8.688;2023-03-23T08:33:02;99484.67;;;15.13;65.77
3748;BME280;1889;50.058;8.688;2023-03-23T08:35:33;99485.37;;;15.08;66.55
3748;BME280;1889;50.058;8.688;2023-03-23T08:38:02;99487.92;;;15.09;66.51
3748;BME280;1889;50.058;8.688;2023-03-23T08:40:32;99487.92;;;15.09;66.51
3748;BME280;1889;50.058;8.688;2023-03-23T08:43:01;99491.70;;;15.14;66.47
3748;BME280;1889;50.058;8.688;2023-03-23T08:45:31;99494.62;;;15.26;65.85
3748;BME280;1889;50.058;8.688;2023-03-23T08:48:00;99491.33;;;15.03;67.28
3748;BME280;1889;50.058;8.688;2023-03-23T08:50:30;99508.36;;;15.07;66.91
3748;BME280;1889;50.058;8.688;2023-03-23T08:52:59;99506.58;;;15.16;66.61
3748;BME280;1889;50.058;8.688;2023-03-23T08:55:29;99506.58;;;15.16;66.61
3748;BME280;1889;50.058;8.688;2023-03-23T08:57:58;99494.55;;;14.91;67.56
3748;BME280;1889;50.058;8.688;2023-03-23T09:00:28;99502.88;;;15.20;66.45
3748;BME280;1889;50.058;8.688;2023-03-23T09:02:58;99502.88;;;15.20;66.45
3748;BME280;1889;50.058;8.688;2023-03-23T09:05:28;99503.31;;;15.01;67.04
3748;BME280;1889;50.058;8.688;2023-03-23T09:07:59;99489.55;;;15.22;66.68
3748;BME280;1889;50.058;8.688;2023-03-23T09:10:29;99486.83;;;15.23;66.18
3748;BME280;1889;50.058;8.688;2023-03-23T09:12:58;99486.83;;;15.23;66.18
3748;BME280;1889;50.058;8.688;2023-03-23T09:15:28;99488.19;;;15.13;66.04
3748;BME280;1889;50.058;8.688;2023-03-23T09:17:57;99486.94;;;15.31;65.85
3748;BME280;1889;50.058;8.688;2023-03-23T09:20:28;99492.70;;;15.30;65.75
3748;BME280;1889;50.058;8.688;2023-03-23T09:22:57;99492.70;;;15.30;65.75
3748;BME280;1889;50.058;8.688;2023-03-23T09:25:27;99498.59;;;15.55;65.44
3748;BME280;1889;50.058;8.688;2023-03-23T09:27:58;99497.45;;;15.70;64.61
3748;BME280;1889;50.058;8.688;2023-03-23T09:30:29;99494.69;;;15.54;65.46
3748;BME280;1889;50.058;8.688;2023-03-23T09:33:00;99493.61;;;15.67;65.35
3748;BME280;1889;50.058;8.688;2023-03-23T09:35:31;99493.61;;;15.67;65.35
3748;BME280;1889;50.058;8.688;2023-03-23T09:38:03;99497.22;;;15.74;63.72
3748;BME280;1889;50.058;8.688;2023-03-23T09:41:50;99502.31;;;15.79;64.07
3748;BME280;1889;50.058;8.688;2023-03-23T09:52:12;99504.38;;;16.43;61.98
3748;BME280;1889;50.058;8.688;2023-03-23T09:54:53;99508.91;;;16.32;61.00
3748;BME280;1889;50.058;8.688;2023-03-23T10:02:41;99514.55;;;16.77;60.21
3748;BME280;1889;50.058;8.688;2023-03-23T10:07:54;99497.84;;;16.91;59.81
3748;BME280;1889;50.058;8.688;2023-03-23T10:10:36;99501.78;;;16.84;60.01
3748;BME280;1889;50.058;8.688;2023-03-23T10:13:14;99500.08;;;16.74;61.92
3748;BME280;1889;50.058;8.688;2023-03-23T10:15:41;99505.34;;;17.00;60.25
3748;BME280;1889;50.058;8.688;2023-03-23T10:18:15;99505.34;;;17.00;60.25
3748;BME280;1889;50.058;8.688;2023-03-23T10:20:48;99519.22;;;16.72;60.70
3748;BME280;1889;50.058;8.688;2023-03-23T10:26:37;99515.46;;;16.85;61.79
3748;BME280;1889;50.058;8.688;2023-03-23T10:29:21;99529.94;;;16.54;61.90
3748;BME280;1889;50.058;8.688;2023-03-23T10:32:00;99538.20;;;16.48;60.96
3748;BME280;1889;50.058;8.688;2023-03-23T10:37:34;99539.62;;;16.72;61.66
3748;BME280;1889;50.058;8.688;2023-03-23T10:40:00;99540.45;;;16.55;61.76
3748;BME280;1889;50.058;8.688;2023-03-23T10:42:36;99533.28;;;16.31;62.59
3748;BME280;1889;50.058;8.688;2023-03-23T10:45:16;99534.23;;;16.65;61.79
3748;BME280;1889;50.058;8.688;2023-03-23T10:48:24;99538.52;;;16.50;62.43
3748;BME280;1889;50.058;8.688;2023-03-23T10:50:27;99538.02;;;16.61;62.57
3748;BME280;1889;50.058;8.688;2023-03-23T10:52:58;99537.76;;;16.65;61.69
3748;BME280;1889;50.058;8.688;2023-03-23T10:55:40;99544.29;;;16.24;63.16
3748;BME280;1889;50.058;8.688;2023-03-23T10:58:27;99542.50;;;16.33;63.12
3748;BME280;1889;50.058;8.688;2023-03-23T11:01:01;99523.05;;;16.24;62.81
3748;BME280;1889;50.058;8.688;2023-03-23T11:03:44;99520.63;;;16.71;62.11
3748;BME280;1889;50.058;8.688;2023-03-23T11:06:26;99522.14;;;17.01;60.99
3748;BME280;1889;50.058;8.688;2023-03-23T11:08:58;99539.69;;;16.79;60.37
3748;BME280;1889;50.058;8.688;2023-03-23T11:11:32;99536.00;;;17.23;59.24
3748;BME280;1889;50.058;8.688;2023-03-23T11:14:24;99529.50;;;17.20;59.43
3748;BME280;1889;50.058;8.688;2023-03-23T11:16:52;99529.50;;;17.20;59.43
3748;BME280;1889;50.058;8.688;2023-03-23T11:19:26;99520.05;;;17.54;58.32
3748;BME280;1889;50.058;8.688;2023-03-23T11:22:08;99520.05;;;17.54;58.32
3748;BME280;1889;50.058;8.688;2023-03-23T11:24:43;99531.94;;;17.40;58.36
3748;BME280;1889;50.058;8.688;2023-03-23T11:27:14;99543.63;;;17.29;58.17
3748;BME280;1889;50.058;8.688;2023-03-23T11:29:55;99543.40;;;17.34;57.78
3748;BME280;1889;50.058;8.688;2023-03-23T11:32:28;99535.97;;;17.07;59.03
3748;BME280;1889;50.058;8.688;2023-03-23T11:35:00;99535.97;;;17.07;59.03
3748;BME280;1889;50.058;8.688;2023-03-23T11:37:47;99538.83;;;17.11;58.78
3748;BME280;1889;50.058;8.688;2023-03-23T11:42:46;99539.47;;;16.75;59.22
3748;BME280;1889;50.058;8.688;2023-03-23T11:45:19;99536.73;;;16.85;59.59
3748;BME280;1889;50.058;8.688;2023-03-23T11:56:23;99514.17;;;17.25;58.28
3748;BME280;1889;50.058;8.688;2023-03-23T11:58:55;99521.31;;;17.16;58.21
3748;BME280;1889;50.058;8.688;2023-03-23T12:04:37;99545.84;;;16.97;57.95
3748;BME280;1889;50.058;8.688;2023-03-23T12:10:19;99528.53;;;17.05;58.87
3748;BME280;1889;50.058;8.688;2023-03-23T12:12:55;99528.53;;;17.05;58.87
3748;BME280;1889;50.058;8.688;2023-03-23T12:15:25;99533.85;;;17.05;58.36
3748;BME280;1889;50.058;8.688;2023-03-23T12:23:58;99523.14;;;17.07;59.76
3748;BME280;1889;50.058;8.688;2023-03-23T12:26:31;99509.12;;;17.28;58.69
3748;BME280;1889;50.058;8.688;2023-03-23T12:29:21;99509.12;;;17.28;58.69
3748;BME280;1889;50.058;8.688;2023-03-23T12:32:22;99501.42;;;17.23;58.66
3748;BME280;1889;50.058;8.688;2023-03-23T12:40:45;99489.80;;;17.33;58.05
3748;BME280;1889;50.058;8.688;2023-03-23T12:43:39;99477.83;;;17.80;57.25
3748;BME280;1889;50.058;8.688;2023-03-23T12:46:16;99470.34;;;17.86;57.02
3748;BME280;1889;50.058;8.688;2023-03-23T12:48:59;99461.31;;;18.19;56.23
3748;BME280;1889;50.058;8.688;2023-03-23T12:51:29;99462.47;;;18.15;55.51
3748;BME280;1889;50.058;8.688;2023-03-23T12:54:07;99457.17;;;18.36;55.05
3748;BME280;1889;50.058;8.688;2023-03-23T12:56:47;99472.90;;;18.11;53.98
3748;BME280;1889;50.058;8.688;2023-03-23T12:59:27;99471.16;;;18.03;54.82
3748;BME280;1889;50.058;8.688;2023-03-23T13:01:59;99474.19;;;17.97;55.03
3748;BME280;1889;50.058;8.688;2023-03-23T13:04:31;99475.66;;;17.86;55.16
3748;BME280;1889;50.058;8.688;2023-03-23T13:07:02;99468.29;;;17.91;55.32
3748;BME280;1889;50.058;8.688;2023-03-23T13:09:45;99468.33;;;18.06;54.90
3748;BME280;1889;50.058;8.688;2023-03-23T13:12:08;99479.53;;;18.04;54.58
3748;BME280;1889;50.058;8.688;2023-03-23T13:14:57;99491.33;;;17.84;54.96
3748;BME280;1889;50.058;8.688;2023-03-23T13:17:35;99481.93;;;17.85;55.31
3748;BME280;1889;50.058;8.688;2023-03-23T13:20:37;99490.75;;;17.79;55.37
3748;BME280;1889;50.058;8.688;2023-03-23T13:23:24;99479.58;;;17.88;55.14
3748;BME280;1889;50.058;8.688;2023-03-23T13:26:08;99463.62;;;17.95;54.95
3748;BME280;1889;50.058;8.688;2023-03-23T13:28:55;99460.30;;;17.60;56.27
3748;BME280;1889;50.058;8.688;2023-03-23T13:31:35;99460.30;;;17.60;56.27
3748;BME280;1889;50.058;8.688;2023-03-23T13:34:34;99462.84;;;17.54;56.76
3748;BME280;1889;50.058;8.688;2023-03-23T13:37:00;99448.62;;;17.78;56.33
3748;BME280;1889;50.058;8.688;2023-03-23T13:39:50;99449.02;;;17.79;56.03
3748;BME280;1889;50.058;8.688;2023-03-23T13:42:29;99455.53;;;17.89;56.07
3748;BME280;1889;50.058;8.688;2023-03-23T13:47:49;99462.13;;;17.98;56.09
3748;BME280;1889;50.058;8.688;2023-03-23T13:52:57;99456.42;;;18.04;55.08
3748;BME280;1889;50.058;8.688;2023-03-23T13:55:30;99452.94;;;18.18;54.81
3748;BME280;1889;50.058;8.688;2023-03-23T14:00:44;99457.97;;;17.85;55.24
3748;BME280;1889;50.058;8.688;2023-03-23T14:03:19;99455.75;;;17.78;55.25
3748;BME280;1889;50.058;8.688;2023-03-23T14:11:13;99456.43;;;17.43;55.85
3748;BME280;1889;50.058;8.688;2023-03-23T14:16:23;99458.12;;;17.44;55.93
3748;BME280;1889;50.058;8.688;2023-03-23T14:19:02;99454.05;;;17.30;56.06
3748;BME280;1889;50.058;8.688;2023-03-23T14:21:32;99453.61;;;17.53;55.65
3748;BME280;1889;50.058;8.688;2023-03-23T14:24:06;99457.84;;;17.41;56.00
3748;BME280;1889;50.058;8.688;2023-03-23T14:26:35;99465.50;;;17.54;55.98
3748;BME280;1889;50.058;8.688;2023-03-23T14:29:05;99460.02;;;17.58;55.94
3748;BME280;1889;50.058;8.688;2023-03-23T14:31:36;99466.28;;;17.57;56.15
3748;BME280;1889;50.058;8.688;2023-03-23T14:34:14;99457.34;;;17.35;56.67
3748;BME280;1889;50.058;8.688;2023-03-23T14:36:43;99458.47;;;17.38;56.55
3748;BME280;1889;50.058;8.688;2023-03-23T14:39:24;99465.28;;;17.19;56.99
3748;BME280;1889;50.058;8.688;2023-03-23T14:41:56;99465.66;;;16.80;58.04
3748;BME280;1889;50.058;8.688;2023-03-23T14:44:32;99461.65;;;16.89;57.99
3748;BME280;1889;50.058;8.688;2023-03-23T14:47:07;99461.52;;;16.83;58.16
3748;BME280;1889;50.058;8.688;2023-03-23T14:49:41;99464.91;;;16.78;58.44
3748;BME280;1889;50.058;8.688;2023-03-23T14:52:17;99451.36;;;16.83;58.31
3748;BME280;1889;50.058;8.688;2023-03-23T14:54:46;99466.91;;;16.82;58.19
3748;BME280;1889;50.058;8.688;2023-03-23T14:57:18;99458.08;;;16.81;58.39
3748;BME280;1889;50.058;8.688;2023-03-23T14:59:48;99460.66;;;17.07;57.82
3748;BME280;1889;50.058;8.688;2023-03-23T15:02:32;99455.19;;;17.26;57.33
3748;BME280;1889;50.058;8.688;2023-03-23T15:05:04;99452.48;;;17.34;57.00
3748;BME280;1889;50.058;8.688;2023-03-23T15:07:35;99455.50;;;17.20;57.67
3748;BME280;1889;50.058;8.688;2023-03-23T15:10:09;99463.36;;;17.14;57.94
3748;BME280;1889;50.058;8.688;2023-03-23T15:12:40;99450.86;;;16.92;58.50
3748;BME280;1889;50.058;8.688;2023-03-23T15:15:33;99462.84;;;16.83;58.28