sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2022-07-11T00:01:15;13.40;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T00:03:41;13.40;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T00:06:06;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:08:32;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:10:57;13.40;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T00:13:23;13.40;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T00:15:49;13.40;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T00:18:14;13.40;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T00:20:40;13.40;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T00:23:05;13.40;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T00:25:31;13.30;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T00:27:56;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:30:22;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:32:48;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:35:13;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:37:39;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:40:05;13.30;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T00:42:31;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:44:56;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:47:22;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:49:48;13.30;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T00:52:13;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T00:54:39;13.40;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:57:05;13.40;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T00:59:30;13.40;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:01:56;13.30;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T01:04:22;13.30;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T01:06:47;13.40;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:09:13;13.40;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:11:39;13.30;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:14:05;13.40;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:16:30;13.40;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:18:56;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:21:24;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:23:51;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:26:19;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:28:45;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:31:11;13.20;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:33:38;13.20;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:36:03;13.20;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T01:38:29;13.20;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:40:55;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:43:21;13.20;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T01:45:50;13.20;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T01:48:16;13.20;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T01:50:42;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:53:07;13.20;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T01:55:33;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T01:57:58;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:00:24;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:02:49;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T02:05:15;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T02:07:40;13.30;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T02:10:25;13.30;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T02:12:56;13.30;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:15:23;13.30;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:17:49;13.30;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:20:14;13.30;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T02:22:40;13.30;90.80
43808;DHT22;29438;50.664;10.098;2022-07-11T02:25:05;13.20;90.80
43808;DHT22;29438;50.664;10.098;2022-07-11T02:27:31;13.20;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T02:29:57;13.20;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T02:32:22;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T02:34:48;13.20;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T02:37:13;13.20;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T02:39:38;13.20;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T02:42:04;13.20;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T02:44:30;13.20;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T02:46:56;13.20;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T02:49:21;13.20;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T02:51:48;13.20;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T02:54:13;13.20;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T02:56:39;13.20;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T02:59:04;13.20;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T03:01:30;13.20;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T03:03:56;13.10;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T03:06:21;13.10;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T03:08:47;13.10;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T03:11:14;13.10;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T03:13:39;13.10;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T03:16:05;13.10;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T03:18:30;13.10;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T03:20:56;13.10;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T03:23:21;13.10;92.00
43808;DHT22;29438;50.664;10.098;2022-07-11T03:25:47;13.10;92.00
43808;DHT22;29438;50.664;10.098;2022-07-11T03:28:12;13.20;92.10
43808;DHT22;29438;50.664;10.098;2022-07-11T03:30:38;13.10;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T03:33:03;13.00;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T03:35:29;13.00;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T03:38:07;13.00;92.30
43808;DHT22;29438;50.664;10.098;2022-07-11T03:40:33;13.00;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T03:42:58;13.00;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T03:45:24;13.10;92.50
43808;DHT22;29438;50.664;10.098;2022-07-11T03:47:50;13.10;92.50
43808;DHT22;29438;50.664;10.098;2022-07-11T03:50:16;13.20;92.50
43808;DHT22;29438;50.664;10.098;2022-07-11T03:52:42;13.20;92.50
43808;DHT22;29438;50.664;10.098;2022-07-11T03:55:08;13.10;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T03:57:33;13.20;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T04:00:00;13.20;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T04:02:25;13.20;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T04:04:51;13.30;92.40
43808;DHT22;29438;50.664;10.098;2022-07-11T04:07:16;13.20;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T04:09:42;13.20;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T04:12:07;13.20;92.20
43808;DHT22;29438;50.664;10.098;2022-07-11T04:14:33;13.30;92.10
43808;DHT22;29438;50.664;10.098;2022-07-11T04:16:59;13.30;92.10
43808;DHT22;29438;50.664;10.098;2022-07-11T04:19:24;13.30;92.10
43808;DHT22;29438;50.664;10.098;2022-07-11T04:21:49;13.30;92.00
43808;DHT22;29438;50.664;10.098;2022-07-11T04:24:15;13.20;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T04:26:41;13.20;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T04:29:06;13.20;91.60
43808;DHT22;29438;50.664;10.098;2022-07-11T04:31:32;13.20;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T04:33:58;13.20;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T04:36:23;13.20;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T04:38:49;13.20;91.70
43808;DHT22;29438;50.664;10.098;2022-07-11T04:41:15;13.20;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T04:43:40;13.30;91.90
43808;DHT22;29438;50.664;10.098;2022-07-11T04:46:06;13.30;91.80
43808;DHT22;29438;50.664;10.098;2022-07-11T04:48:31;13.30;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T04:51:00;13.20;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T04:53:25;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T04:55:51;13.10;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T04:58:16;13.20;91.00
43808;DHT22;29438;50.664;10.098;2022-07-11T05:00:42;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T05:03:07;13.20;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T05:05:33;13.10;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T05:07:59;13.20;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T05:10:24;13.20;91.10
43808;DHT22;29438;50.664;10.098;2022-07-11T05:12:50;13.20;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T05:15:15;13.20;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:17:41;13.30;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T05:20:07;13.30;91.50
43808;DHT22;29438;50.664;10.098;2022-07-11T05:22:33;13.30;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:24:58;13.50;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:27:24;13.60;91.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:29:49;13.60;91.30
43808;DHT22;29438;50.664;10.098;2022-07-11T05:32:15;13.70;91.20
43808;DHT22;29438;50.664;10.098;2022-07-11T05:34:40;13.70;90.60
43808;DHT22;29438;50.664;10.098;2022-07-11T05:37:06;13.70;90.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:39:32;13.80;90.50
43808;DHT22;29438;50.664;10.098;2022-07-11T05:41:58;13.80;90.60
43808;DHT22;29438;50.664;10.098;2022-07-11T05:44:23;13.80;90.70
43808;DHT22;29438;50.664;10.098;2022-07-11T05:46:49;13.80;90.50
43808;DHT22;29438;50.664;10.098;2022-07-11T05:49:14;13.80;90.20
43808;DHT22;29438;50.664;10.098;2022-07-11T05:51:40;13.80;89.60
43808;DHT22;29438;50.664;10.098;2022-07-11T05:54:06;13.70;89.40
43808;DHT22;29438;50.664;10.098;2022-07-11T05:56:32;13.60;88.90
43808;DHT22;29438;50.664;10.098;2022-07-11T05:58:57;13.30;88.70
43808;DHT22;29438;50.664;10.098;2022-07-11T06:01:23;13.20;89.40
43808;DHT22;29438;50.664;10.098;2022-07-11T06:03:49;13.30;89.40
43808;DHT22;29438;50.664;10.098;2022-07-11T06:06:15;13.20;88.90
43808;DHT22;29438;50.664;10.098;2022-07-11T06:08:42;13.10;89.50
43808;DHT22;29438;50.664;10.098;2022-07-11T06:11:13;13.00;89.90
43808;DHT22;29438;50.664;10.098;2022-07-11T06:13:43;13.00;90.30
43808;DHT22;29438;50.664;10.098;2022-07-11T06:16:13;13.00;90.70
43808;DHT22;29438;50.664;10.098;2022-07-11T06:18:39;13.20;90.90
43808;DHT22;29438;50.664;10.098;2022-07-11T06:21:05;13.30;90.80
43808;DHT22;29438;50.664;10.098;2022-07-11T06:23:31;13.40;89.90
43808;DHT22;29438;50.664;10.098;2022-07-11T06:25:57;13.50;89.60
43808;DHT22;29438;50.664;10.098;2022-07-11T06:28:23;13.50;88.80
43808;DHT22;29438;50.664;10.098;2022-07-11T06:30:49;13.50;88.70
43808;DHT22;29438;50.664;10.098;2022-07-11T06:33:16;13.50;88.20
43808;DHT22;29438;50.664;10.098;2022-07-11T06:35:42;13.50;88.40
43808;DHT22;29438;50.664;10.098;2022-07-11T06:38:07;13.50;88.20
43808;DHT22;29438;50.664;10.098;2022-07-11T06:40:33;13.50;88.40
43808;DHT22;29438;50.664;10.098;2022-07-11T06:42:58;13.70;88.50
43808;DHT22;29438;50.664;10.098;2022-07-11T06:45:24;13.70;87.90
43808;DHT22;29438;50.664;10.098;2022-07-11T06:47:50;13.50;86.50
43808;DHT22;29438;50.664;10.098;2022-07-11T06:50:15;13.70;87.20
43808;DHT22;29438;50.664;10.098;2022-07-11T06:52:41;13.80;87.00
43808;DHT22;29438;50.664;10.098;2022-07-11T06:55:06;13.80;87.30
43808;DHT22;29438;50.664;10.098;2022-07-11T06:57:32;14.20;87.70
43808;DHT22;29438;50.664;10.098;2022-07-11T06:59:57;14.40;86.50
43808;DHT22;29438;50.664;10.098;2022-07-11T07:02:23;14.60;85.60
43808;DHT22;29438;50.664;10.098;2022-07-11T07:04:53;14.80;83.60
43808;DHT22;29438;50.664;10.098;2022-07-11T07:07:19;15.00;83.40
43808;DHT22;29438;50.664;10.098;2022-07-11T07:09:44;15.30;83.90
43808;DHT22;29438;50.664;10.098;2022-07-11T07:12:10;15.70;83.50
43808;DHT22;29438;50.664;10.098;2022-07-11T07:14:36;16.30;81.90
43808;DHT22;29438;50.664;10.098;2022-07-11T07:17:01;16.80;79.50
43808;DHT22;29438;50.664;10.098;2022-07-11T07:19:27;17.20;78.70
43808;DHT22;29438;50.664;10.098;2022-07-11T07:21:52;17.00;78.20
43808;DHT22;29438;50.664;10.098;2022-07-11T07:24:18;17.00;79.10
43808;DHT22;29438;50.664;10.098;2022-07-11T07:26:44;17.10;79.40
43808;DHT22;29438;50.664;10.098;2022-07-11T07:29:09;17.40;78.70
43808;DHT22;29438;50.664;10.098;2022-07-11T07:31:35;17.20;78.10
43808;DHT22;29438;50.664;10.098;2022-07-11T07:34:00;17.10;77.40
43808;DHT22;29438;50.664;10.098;2022-07-11T07:36:26;17.40;77.70
43808;DHT22;29438;50.664;10.098;2022-07-11T07:38:51;17.60;77.10
43808;DHT22;29438;50.664;10.098;2022-07-11T07:41:17;18.00;76.10
43808;DHT22;29438;50.664;10.098;2022-07-11T07:43:43;18.90;74.30
43808;DHT22;29438;50.664;10.098;2022-07-11T07:46:08;19.50;70.60
43808;DHT22;29438;50.664;10.098;2022-07-11T07:48:35;19.60;70.20
43808;DHT22;29438;50.664;10.098;2022-07-11T07:51:00;19.50;69.20
43808;DHT22;29438;50.664;10.098;2022-07-11T07:53:26;19.10;69.80
43808;DHT22;29438;50.664;10.098;2022-07-11T07:55:51;19.20;68.10
43808;DHT22;29438;50.664;10.098;2022-07-11T07:58:17;19.30;70.40
43808;DHT22;29438;50.664;10.098;2022-07-11T08:00:43;19.20;72.40
43808;DHT22;29438;50.664;10.098;2022-07-11T08:03:27;19.20;70.00
43808;DHT22;29438;50.664;10.098;2022-07-11T08:05:52;19.90;68.20
43808;DHT22;29438;50.664;10.098;2022-07-11T08:08:18;20.70;64.60
43808;DHT22;29438;50.664;10.098;2022-07-11T08:10:43;21.10;63.30
43808;DHT22;29438;50.664;10.098;2022-07-11T08:13:09;21.00;64.40
43808;DHT22;29438;50.664;10.098;2022-07-11T08:15:34;20.70;65.60
43808;DHT22;29438;50.664;10.098;2022-07-11T08:17:59;20.40;64.90
43808;DHT22;29438;50.664;10.098;2022-07-11T08:20:25;20.20;66.50
43808;DHT22;29438;50.664;10.098;2022-07-11T08:22:50;20.10;66.30
43808;DHT22;29438;50.664;10.098;2022-07-11T08:25:16;19.90;66.60
43808;DHT22;29438;50.664;10.098;2022-07-11T08:27:41;19.60;68.00
43808;DHT22;29438;50.664;10.098;2022-07-11T08:30:08;19.30;70.10
43808;DHT22;29438;50.664;10.098;2022-07-11T08:32:33;18.70;71.00
43808;DHT22;29438;50.664;10.098;2022-07-11T08:34:59;18.20;72.90
43808;DHT22;29438;50.664;10.098;2022-07-11T08:37:25;17.80;74.00
43808;DHT22;29438;50.664;10.098;2022-07-11T08:39:50;17.90;74.80
43808;DHT22;29438;50.664;10.098;2022-07-11T08:42:19;17.90;75.60
43808;DHT22;29438;50.664;10.098;2022-07-11T08:44:45;18.00;74.10
43808;DHT22;29438;50.664;10.098;2022-07-11T08:47:11;18.10;75.10
43808;DHT22;29438;50.664;10.098;2022-07-11T08:49:38;18.30;74.10
43808;DHT22;29438;50.664;10.098;2022-07-11T08:52:05;18.30;73.00
43808;DHT22;29438;50.664;10.098;2022-07-11T08:54:32;17.70;76.20
43808;DHT22;29438;50.664;10.098;2022-07-11T08:56:58;17.90;74.90
43808;DHT22;29438;50.664;10.098;2022-07-11T08:59:25;18.10;75.50
43808;DHT22;29438;50.664;10.098;2022-07-11T09:01:55;18.00;73.50
43808;DHT22;29438;50.664;10.098;2022-07-11T09:04:23;17.50;75.30
43808;DHT22;29438;50.664;10.098;2022-07-11T09:06:50;17.40;76.50
43808;DHT22;29438;50.664;10.098;2022-07-11T09:09:15;17.60;76.20
43808;DHT22;29438;50.664;10.098;2022-07-11T09:11:57;17.80;75.20
43808;DHT22;29438;50.664;10.098;2022-07-11T09:14:27;18.50;72.40
43808;DHT22;29438;50.664;10.098;2022-07-11T09:17:03;19.20;71.40
43808;DHT22;29438;50.664;10.098;2022-07-11T09:19:31;19.70;69.70
43808;DHT22;29438;50.664;10.098;2022-07-11T09:22:06;19.30;69.80
43808;DHT22;29438;50.664;10.098;2022-07-11T09:25:02;19.20;71.00
43808;DHT22;29438;50.664;10.098;2022-07-11T09:27:55;19.30;70.80
43808;DHT22;29438;50.664;10.098;2022-07-11T09:35:25;18.30;72.90
43808;DHT22;29438;50.664;10.098;2022-07-11T09:37:51;18.20;74.10
43808;DHT22;29438;50.664;10.098;2022-07-11T09:40:18;18.40;72.40
43808;DHT22;29438;50.664;10.098;2022-07-11T09:42:51;18.70;73.60
43808;DHT22;29438;50.664;10.098;2022-07-11T09:45:19;18.40;74.40
43808;DHT22;29438;50.664;10.098;2022-07-11T09:47:49;18.20;75.30
43808;DHT22;29438;50.664;10.098;2022-07-11T09:50:19;19.10;73.90
43808;DHT22;29438;50.664;10.098;2022-07-11T09:53:05;20.20;70.10
43808;DHT22;29438;50.664;10.098;2022-07-11T09:58:04;19.50;73.00
43808;DHT22;29438;50.664;10.098;2022-07-11T10:00:29;19.20;73.50
43808;DHT22;29438;50.664;10.098;2022-07-11T10:02:56;18.80;73.40
43808;DHT22;29438;50.664;10.098;2022-07-11T10:05:23;18.60;75.50
43808;DHT22;29438;50.664;10.098;2022-07-11T10:07:49;18.60;74.60
43808;DHT22;29438;50.664;10.098;2022-07-11T10:10:15;18.70;74.30
43808;DHT22;29438;50.664;10.098;2022-07-11T10:12:45;19.20;73.90
43808;DHT22;29438;50.664;10.098;2022-07-11T10:15:14;20.30;70.00
43808;DHT22;29438;50.664;10.098;2022-07-11T10:20:34;20.00;70.10
43808;DHT22;29438;50.664;10.098;2022-07-11T10:23:36;20.30;70.40
43808;DHT22;29438;50.664;10.098;2022-07-11T10:29:05;21.20;65.90
43808;DHT22;29438;50.664;10.098;2022-07-11T10:31:32;21.60;66.10
43808;DHT22;29438;50.664;10.098;2022-07-11T10:34:06;21.20;66.20
43808;DHT22;29438;50.664;10.098;2022-07-11T10:36:37;21.00;65.80
43808;DHT22;29438;50.664;10.098;2022-07-11T10:39:22;20.40;70.30
43808;DHT22;29438;50.664;10.098;2022-07-11T10:41:59;20.90;65.90
43808;DHT22;29438;50.664;10.098;2022-07-11T10:44:27;20.40;68.10
43808;DHT22;29438;50.664;10.098;2022-07-11T10:46:53;19.50;72.80
43808;DHT22;29438;50.664;10.098;2022-07-11T10:49:37;18.70;75.30
43808;DHT22;29438;50.664;10.098;2022-07-11T10:52:08;18.80;73.60
43808;DHT22;29438;50.664;10.098;2022-07-11T10:54:47;18.80;75.00
43808;DHT22;29438;50.664;10.098;2022-07-11T10:57:32;18.80;77.70
43808;DHT22;29438;50.664;10.098;2022-07-11T11:00:10;19.00;74.70
43808;DHT22;29438;50.664;10.098;2022-07-11T11:02:59;19.20;75.40
43808;DHT22;29438;50.664;10.098;2022-07-11T11:16:41;19.30;74.50
43808;DHT22;29438;50.664;10.098;2022-07-11T11:19:07;20.10;71.70
43808;DHT22;29438;50.664;10.098;2022-07-11T11:21:32;20.30;69.70
43808;DHT22;29438;50.664;10.098;2022-07-11T11:26:49;20.00;71.10
43808;DHT22;29438;50.664;10.098;2022-07-11T11:29:20;19.90;71.00
43808;DHT22;29438;50.664;10.098;2022-07-11T11:31:56;20.20;71.00
43808;DHT22;29438;50.664;10.098;2022-07-11T11:34:22;20.20;71.90
43808;DHT22;29438;50.664;10.098;2022-07-11T11:36:56;20.30;69.80
43808;DHT22;29438;50.664;10.098;2022-07-11T11:39:27;19.60;71.30
43808;DHT22;29438;50.664;10.098;2022-07-11T11:41:52;18.70;73.40
43808;DHT22;29438;50.664;10.098;2022-07-11T11:44:18;18.20;75.90
43808;DHT22;29438;50.664;10.098;2022-07-11T11:46:43;18.00;77.10
43808;DHT22;29438;50.664;10.098;2022-07-11T11:49:09;18.10;78.30
43808;DHT22;29438;50.664;10.098;2022-07-11T11:51:35;18.20;77.60
43808;DHT22;29438;50.664;10.098;2022-07-11T11:54:02;18.60;76.60
43808;DHT22;29438;50.664;10.098;2022-07-11T11:56:35;19.10;75.50
43808;DHT22;29438;50.664;10.098;2022-07-11T11:59:08;19.70;72.50
43808;DHT22;29438;50.664;10.098;2022-07-11T12:01:37;19.70;72.40
43808;DHT22;29438;50.664;10.098;2022-07-11T12:04:21;20.10;69.40
43808;DHT22;29438;50.664;10.098;2022-07-11T12:06:47;20.30;69.00
43808;DHT22;29438;50.664;10.098;2022-07-11T12:09:17;19.30;70.80
43808;DHT22;29438;50.664;10.098;2022-07-11T12:11:45;18.80;72.90
43808;DHT22;29438;50.664;10.098;2022-07-11T12:14:12;18.20;75.60
43808;DHT22;29438;50.664;10.098;2022-07-11T12:16:45;17.70;77.40
43808;DHT22;29438;50.664;10.098;2022-07-11T12:19:17;17.30;78.50
43808;DHT22;29438;50.664;10.098;2022-07-11T12:21:48;17.10;79.80
43808;DHT22;29438;50.664;10.098;2022-07-11T12:24:18;17.00;79.70
43808;DHT22;29438;50.664;10.098;2022-07-11T12:26:46;17.20;80.00
43808;DHT22;29438;50.664;10.098;2022-07-11T12:29:14;17.50;79.70
43808;DHT22;29438;50.664;10.098;2022-07-11T12:31:59;17.50;78.70
43808;DHT22;29438;50.664;10.098;2022-07-11T12:34:42;17.50;79.00
43808;DHT22;29438;50.664;10.098;2022-07-11T12:37:12;17.20;81.10
43808;DHT22;29438;50.664;10.098;2022-07-11T12:39:45;16.80;83.00
43808;DHT22;29438;50.664;10.098;2022-07-11T12:42:30;17.00;83.60
43808;DHT22;29438;50.664;10.098;2022-07-11T12:45:08;16.90;82.60
43808;DHT22;29438;50.664;10.098;2022-07-11T12:47:35;17.20;81.80
43808;DHT22;29438;50.664;10.098;2022-07-11T12:52:41;17.00;82.10
43808;DHT22;29438;50.664;10.098;2022-07-11T12:55:10;16.70;82.90
43808;DHT22;29438;50.664;10.098;2022-07-11T12:57:37;16.60;82.50
43808;DHT22;29438;50.664;10.098;2022-07-11T13:00:14;16.60;83.00
43808;DHT22;29438;50.664;10.098;2022-07-11T13:02:49;16.90;83.10
43808;DHT22;29438;50.664;10.098;2022-07-11T13:05:15;16.90;83.50
43808;DHT22;29438;50.664;10.098;2022-07-11T13:07:41;16.70;84.90
43808;DHT22;29438;50.664;10.098;2022-07-11T13:10:27;16.50;85.50
43808;DHT22;29438;50.664;10.098;2022-07-11T13:13:13;16.70;86.30
43808;DHT22;29438;50.664;10.098;2022-07-11T13:15:38;16.40;86.50
43808;DHT22;29438;50.664;10.098;2022-07-11T13:18:04;16.50;87.70
43808;DHT22;29438;50.664;10.098;2022-07-11T13:20:31;16.70;85.90
43808;DHT22;29438;50.664;10.098;2022-07-11T13:22:58;17.10;85.30
43808;DHT22;29438;50.664;10.098;2022-07-11T13:25:24;17.30;84.10
43808;DHT22;29438;50.664;10.098;2022-07-11T13:27:51;17.20;84.30
43808;DHT22;29438;50.664;10.098;2022-07-11T13:30:19;16.90;84.90
43808;DHT22;29438;50.664;10.098;2022-07-11T13:32:48;16.90;85.10
43808;DHT22;29438;50.664;10.098;2022-07-11T13:35:14;17.20;84.40
43808;DHT22;29438;50.664;10.098;2022-07-11T13:37:40;17.60;83.70
43808;DHT22;29438;50.664;10.098;2022-07-11T13:40:11;17.90;79.90
43808;DHT22;29438;50.664;10.098;2022-07-11T13:42:39;18.10;81.80
43808;DHT22;29438;50.664;10.098;2022-07-11T13:45:07;18.20;80.90
43808;DHT22;29438;50.664;10.098;2022-07-11T13:47:32;19.00;80.40
43808;DHT22;29438;50.664;10.098;2022-07-11T13:49:59;19.30;79.80
43808;DHT22;29438;50.664;10.098;2022-07-11T13:52:24;19.10;77.60
43808;DHT22;29438;50.664;10.098;2022-07-11T13:54:50;19.10;77.50
43808;DHT22;29438;50.664;10.098;2022-07-11T13:57:16;18.90;78.30
43808;DHT22;29438;50.664;10.098;2022-07-11T13:59:41;19.10;76.70
43808;DHT22;29438;50.664;10.098;2022-07-11T14:02:07;18.80;75.70
43808;DHT22;29438;50.664;10.098;2022-07-11T14:04:33;18.70;77.00
43808;DHT22;29438;50.664;10.098;2022-07-11T14:06:58;18.80;77.20
43808;DHT22;29438;50.664;10.098;2022-07-11T14:09:24;18.70;75.10
43808;DHT22;29438;50.664;10.098;2022-07-11T14:11:50;18.30;76.60
43808;DHT22;29438;50.664;10.098;2022-07-11T14:14:16;18.10;76.90
43808;DHT22;29438;50.664;10.098;2022-07-11T14:16:42;17.60;77.70
43808;DHT22;29438;50.664;10.098;2022-07-11T14:19:07;17.20;79.20
43808;DHT22;29438;50.664;10.098;2022-07-11T14:21:36;16.90;80.50
43808;DHT22;29438;50.664;10.098;2022-07-11T14:24:02;16.60;81.80
43808;DHT22;29438;50.664;10.098;2022-07-11T14:26:27;16.50;82.70
43808;DHT22;29438;50.664;10.098;2022-07-11T14:28:53;16.50;83.40
43808;DHT22;29438;50.664;10.098;2022-07-11T14:31:41;16.50;82.90
43808;DHT22;29438;50.664;10.098;2022-07-11T14:34:07;16.40;82.50
43808;DHT22;29438;50.664;10.098;2022-07-11T14:36:32;16.50;82.80
43808;DHT22;29438;50.664;10.098;2022-07-11T14:38:58;16.50;82.40
43808;DHT22;29438;50.664;10.098;2022-07-11T14:41:24;16.70;82.30
43808;DHT22;29438;50.664;10.098;2022-07-11T14:43:49;16.90;82.00
43808;DHT22;29438;50.664;10.098;2022-07-11T14:46:15;17.00;81.10
43808;DHT22;29438;50.664;10.098;2022-07-11T14:48:42;17.10;81.90
43808;DHT22;29438;50.664;10.098;2022-07-11T14:51:08;17.00;81.60
43808;DHT22;29438;50.664;10.098;2022-07-11T14:53:34;17.00;81.70
43808;DHT22;29438;50.664;10.098;2022-07-11T14:56:01;17.00;81.90
43808;DHT22;29438;50.664;10.098;2022-07-11T14:58:27;17.20;80.10
43808;DHT22;29438;50.664;10.098;2022-07-11T15:00:52;17.20;80.90
43808;DHT22;29438;50.664;10.098;2022-07-11T15:03:18;17.30;80.00
43808;DHT22;29438;50.664;10.098;2022-07-11T15:06:02;17.50;79.90
43808;DHT22;29438;50.664;10.098;2022-07-11T15:08:27;17.70;78.80
43808;DHT22;29438;50.664;10.098;2022-07-11T15:11:11;17.70;78.20
43808;DHT22;29438;50.664;10.098;2022-07-11T15:13:55;17.70;78.00
43808;DHT22;29438;50.664;10.098;2022-07-11T15:16:22;17.70;76.90
43808;DHT22;29438;50.664;10.098;2022-07-11T15:18:47;17.70;76.80
43808;DHT22;29438;50.664;10.098;2022-07-11T15:21:13;17.70;77.20
43808;DHT22;29438;50.664;10.098;2022-07-11T15:23:39;17.80;77.00
43808;DHT22;29438;50.664;10.098;2022-07-11T15:26:05;17.90;76.20
43808;DHT22;29438;50.664;10.098;2022-07-11T15:28:30;18.00;76.60
43808;DHT22;29438;50.664;10.098;2022-07-11T15:30:56;18.20;75.60
43808;DHT22;29438;50.664;10.098;2022-07-11T15:33:21;18.10;75.40
43808;DHT22;29438;50.664;10.098;2022-07-11T15:35:48;17.90;76.70
43808;DHT22;29438;50.664;10.098;2022-07-11T15:38:16;17.70;77.10
43808;DHT22;29438;50.664;10.098;2022-07-11T15:40:41;17.70;76.50
43808;DHT22;29438;50.664;10.098;2022-07-11T15:43:06;17.60;77.90
43808;DHT22;29438;50.664;10.098;2022-07-11T15:45:32;17.60;78.10
43808;DHT22;29438;50.664;10.098;2022-07-11T15:47:58;17.50;77.40