sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2023-03-16T00:01:43;16.57;;;12.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:04:10;16.37;;;12.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:06:37;18.40;;;12.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:09:04;14.37;;;11.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:11:32;13.87;;;11.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:13:59;15.37;;;11.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:16:28;17.40;;;13.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:18:55;18.23;;;12.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:21:23;17.77;;;13.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:23:50;19.27;;;13.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:26:17;16.07;;;12.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:28:45;19.70;;;13.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:31:12;18.30;;;13.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:33:40;17.60;;;12.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:36:08;17.63;;;13.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:38:36;18.40;;;11.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:41:05;18.60;;;12.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:43:34;16.97;;;12.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:46:07;15.73;;;12.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:48:36;17.97;;;12.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:51:07;13.33;;;11.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:53:37;14.03;;;10.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:56:05;15.83;;;11.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T00:58:34;17.80;;;12.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:01:02;15.53;;;11.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:03:31;17.97;;;12.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:06:02;15.00;;;11.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:08:29;15.77;;;11.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:11:01;17.57;;;13.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:13:29;18.30;;;12.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:15:56;15.87;;;11.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:18:23;16.47;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:20:52;15.87;;;12.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:23:19;16.63;;;12.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:25:46;19.10;;;12.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:28:17;17.13;;;12.03;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:30:44;17.33;;;13.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:33:12;20.30;;;13.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:35:39;17.20;;;12.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:38:07;18.30;;;12.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:40:34;16.27;;;11.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:43:03;15.63;;;12.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:48:43;20.63;;;12.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:51:16;17.00;;;13.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:53:48;18.10;;;12.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:56:19;16.33;;;13.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T01:58:51;18.57;;;13.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:01:24;18.13;;;12.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:03:54;19.40;;;12.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:06:27;17.63;;;12.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:08:58;19.87;;;13.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:11:26;20.57;;;12.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:13:53;15.67;;;12.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:16:25;17.37;;;13.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:18:52;19.47;;;13.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:21:21;18.03;;;13.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:23:58;18.47;;;13.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:26:28;18.67;;;13.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:29:06;17.80;;;13.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:31:42;18.93;;;13.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:34:09;18.43;;;12.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:36:38;17.63;;;13.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:39:07;18.07;;;13.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:41:34;18.00;;;12.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:44:02;18.80;;;13.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:46:38;17.73;;;13.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:49:09;19.97;;;12.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:51:40;17.23;;;13.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:54:07;21.00;;;14.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:56:34;18.20;;;13.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T02:59:01;18.87;;;14.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:01:28;21.13;;;13.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:03:55;18.80;;;13.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:06:24;19.27;;;13.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:08:51;16.80;;;12.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:11:18;19.70;;;13.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:13:45;21.93;;;13.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:16:12;23.30;;;15.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:18:39;22.20;;;15.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:21:07;23.43;;;14.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:23:35;20.73;;;13.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:26:02;18.23;;;13.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:28:29;18.47;;;13.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:30:58;21.60;;;14.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:33:25;19.80;;;13.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:35:53;17.97;;;13.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:38:21;19.27;;;14.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:40:50;20.87;;;13.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:43:18;16.67;;;13.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:45:46;18.07;;;13.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:48:13;17.13;;;13.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:50:40;20.80;;;14.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:53:07;18.43;;;13.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:55:33;17.83;;;13.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T03:58:02;21.00;;;14.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:00:29;21.17;;;14.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:02:56;19.17;;;13.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:05:23;21.17;;;13.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:07:51;19.90;;;13.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:10:21;20.70;;;13.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:12:49;20.03;;;13.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:15:17;18.73;;;12.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:17:46;18.63;;;13.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:20:13;16.37;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:22:43;19.43;;;13.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:25:11;15.60;;;12.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:27:40;15.03;;;11.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:30:09;16.93;;;11.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:32:39;18.60;;;12.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:35:06;17.77;;;12.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:37:34;17.63;;;12.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:40:02;14.83;;;11.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:42:35;15.97;;;10.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:45:03;17.00;;;11.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:47:30;17.17;;;12.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:49:59;15.53;;;11.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:52:28;17.00;;;11.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:54:55;15.90;;;11.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:57:22;17.13;;;11.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T04:59:49;18.03;;;10.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:02:16;13.73;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:04:44;14.77;;;11.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:07:13;16.13;;;11.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:09:40;17.90;;;12.03;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:12:08;18.30;;;11.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:14:35;16.80;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:17:05;18.00;;;12.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:19:32;14.83;;;11.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:21:59;15.90;;;11.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:24:28;14.63;;;11.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:26:55;21.17;;;12.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:29:22;15.63;;;11.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:31:50;19.00;;;11.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:34:18;15.73;;;11.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:36:45;19.10;;;12.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:39:12;18.17;;;12.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:41:40;17.93;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:44:08;20.20;;;12.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:46:35;19.40;;;12.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:49:03;17.90;;;11.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:51:30;17.10;;;12.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:53:57;20.20;;;13.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:56:24;20.13;;;12.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T05:58:53;20.27;;;13.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:01:21;23.67;;;15.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:03:49;20.73;;;13.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:06:17;18.07;;;12.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:08:45;17.37;;;12.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:11:12;19.40;;;13.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:13:40;22.03;;;12.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:16:08;18.33;;;13.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:18:40;17.30;;;12.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:21:07;19.43;;;13.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:23:34;19.57;;;14.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:26:01;24.20;;;15.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:28:30;20.03;;;12.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:30:57;20.60;;;13.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:33:26;20.10;;;12.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:35:53;18.33;;;12.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:38:20;18.33;;;12.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:40:50;18.33;;;12.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:43:18;20.87;;;14.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:45:45;19.13;;;13.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:48:12;19.50;;;13.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:50:40;18.03;;;12.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:53:09;20.50;;;12.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:55:36;17.03;;;11.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T06:58:04;19.17;;;13.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:00:30;17.53;;;13.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:02:58;27.07;;;17.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:05:26;21.13;;;14.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:07:54;24.40;;;15.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:10:21;32.17;;;19.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:12:49;21.03;;;13.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:15:16;20.40;;;13.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:17:45;23.77;;;16.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:20:12;19.97;;;14.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:22:39;19.10;;;13.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:25:08;21.40;;;12.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:27:36;18.73;;;11.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:30:05;17.77;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:32:36;17.80;;;11.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:35:03;18.83;;;12.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:37:31;18.60;;;12.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:39:59;18.60;;;12.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:42:27;16.87;;;11.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:44:54;16.67;;;11.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:47:22;19.90;;;11.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:49:49;16.37;;;12.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:52:16;19.90;;;11.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:54:43;16.03;;;11.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:57:10;14.20;;;10.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T07:59:39;15.90;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:02:08;14.23;;;10.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:04:37;15.17;;;11.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:07:06;16.60;;;10.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:09:33;14.70;;;10.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:12:01;13.80;;;10.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:14:36;14.93;;;10.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:17:05;15.07;;;10.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:19:32;12.07;;;9.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:22:00;13.83;;;8.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:24:28;12.10;;;8.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:26:55;12.83;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:29:22;10.03;;;7.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:31:52;10.73;;;8.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:34:20;12.00;;;8.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:36:49;13.03;;;8.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:39:16;9.83;;;7.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:41:43;10.23;;;7.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:44:18;9.63;;;7.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:46:45;9.40;;;6.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:49:14;9.23;;;7.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:51:41;8.97;;;7.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:54:08;9.70;;;6.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:56:35;9.93;;;7.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T08:59:02;9.03;;;7.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:01:29;7.97;;;6.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:03:58;10.90;;;7.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:06:26;8.50;;;6.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:08:53;8.60;;;6.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:11:21;10.97;;;6.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:13:51;8.30;;;7.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:16:18;6.77;;;5.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:18:49;7.17;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:21:16;7.60;;;6.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:23:45;7.80;;;6.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:26:12;6.40;;;5.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:28:40;7.77;;;5.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:31:12;9.30;;;6.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:33:42;7.37;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:36:10;8.43;;;5.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:38:38;7.43;;;5.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:41:08;7.57;;;5.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:43:50;5.83;;;4.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:46:28;5.53;;;3.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:49:00;6.20;;;4.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:51:34;6.73;;;3.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:54:04;4.77;;;3.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:56:42;5.00;;;3.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T09:59:11;5.53;;;4.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:01:43;4.53;;;4.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:04:25;4.87;;;4.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:07:14;6.07;;;3.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:09:49;4.40;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:12:23;7.17;;;3.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:14:57;4.17;;;3.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:17:31;5.60;;;3.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:20:05;4.33;;;3.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:22:37;4.23;;;3.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:25:11;4.07;;;3.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:27:46;6.17;;;3.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:30:16;5.03;;;3.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:32:47;3.87;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:38:03;4.10;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:40:34;5.10;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:43:05;3.83;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:45:34;5.37;;;4.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:48:05;6.03;;;4.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:50:33;4.50;;;3.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:53:01;4.60;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:55:28;3.73;;;3.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T10:57:59;5.03;;;3.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:00:28;5.40;;;3.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:03:00;4.27;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:05:38;4.47;;;3.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:08:06;4.17;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:10:39;3.90;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:13:10;3.53;;;2.73;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:15:41;3.77;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:18:15;3.10;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:20:51;3.23;;;2.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:23:23;3.97;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:25:55;4.97;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:28:31;4.43;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:31:05;3.33;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:33:42;2.80;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:36:13;3.40;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:38:54;3.30;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:41:32;3.47;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:44:07;3.97;;;2.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:46:47;2.93;;;2.37;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:49:30;3.00;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:52:07;3.17;;;2.77;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:54:43;3.27;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T11:57:25;4.40;;;3.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:00:06;4.33;;;2.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:02:50;3.23;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:08:33;3.47;;;2.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:11:16;3.57;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:13:55;3.07;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:16:34;4.80;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:19:12;3.20;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:21:43;3.20;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:24:15;3.63;;;2.87;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:26:48;4.00;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:29:18;3.53;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:31:53;3.23;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:34:27;4.03;;;2.63;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:37:03;2.93;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:39:47;3.00;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:42:27;4.53;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:45:07;2.50;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:47:42;2.40;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:50:18;2.10;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:52:46;4.23;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:55:16;4.80;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T12:57:45;2.43;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:00:14;3.10;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:02:43;3.13;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:05:16;2.90;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:08:03;5.67;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:10:33;3.00;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:13:11;3.00;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:15:39;3.97;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:18:19;4.53;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:20:51;4.60;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:23:21;3.03;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:28:40;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:31:18;3.20;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:33:56;2.90;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:36:27;6.00;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:39:02;3.97;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:41:32;3.00;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:43:59;5.33;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:46:27;2.67;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:48:57;4.87;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:51:27;3.43;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:53:57;3.27;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:56:25;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-03-16T13:58:53;3.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:01:24;2.60;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:03:53;3.33;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:06:24;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:08:54;2.87;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:11:25;3.40;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:13:53;3.10;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:16:22;3.47;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:18:53;2.53;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:21:24;3.77;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:23:56;3.17;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:26:24;4.27;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:28:55;2.97;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:31:30;3.87;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:34:02;2.53;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:36:33;3.43;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:39:10;2.93;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:41:40;2.73;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:44:15;3.33;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:46:45;3.73;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:49:19;5.00;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:51:49;5.13;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:54:20;2.73;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:56:48;6.13;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T14:59:16;1.90;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:01:43;3.20;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:04:12;2.93;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:06:40;5.07;;;2.57;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:09:25;3.07;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:11:57;3.30;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:14:24;4.07;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:17:05;3.53;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:19:32;3.90;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:21:59;3.67;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:24:28;3.33;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:26:57;3.27;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-03-16T15:29:24;4.27;;;2.47;;