sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25983;DHT22;13773;48.868;10.730;2022-09-13T00:00:16;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:02:41;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:05:07;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:07:33;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:09:59;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:12:24;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:14:50;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:17:16;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:19:42;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:22:08;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:24:34;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:27:00;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:29:26;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:31:52;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:34:18;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:36:44;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:39:10;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:41:36;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:44:03;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:46:45;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:51:46;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:54:14;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:56:46;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T00:59:21;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:01:52;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:04:20;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:06:47;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:09:13;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:14:08;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:16:34;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:18:59;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:26:57;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:46:04;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:51:15;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:54:12;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T01:59:53;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:04:51;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:07:23;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:09:55;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:12:24;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:15:06;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:17:52;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:20:23;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:22:54;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:25:22;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:27:53;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:30:24;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:33:00;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:35:39;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:41:29;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:44:18;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:49:29;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T02:57:42;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:00:11;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:02:38;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:05:06;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:07:32;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:10:03;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:12:56;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:18:33;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:24:25;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:27:18;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:30:14;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:35:53;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:38:28;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:41:04;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:46:10;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:48:39;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:51:06;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:53:36;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:56:17;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T03:58:45;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:01:10;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:03:37;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:06:03;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:08:33;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:10:59;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:13:25;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:15:51;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:18:17;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:20:43;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:23:09;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:25:37;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:28:04;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:30:31;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:32:57;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:35:22;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:37:49;11.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:40:15;10.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:42:42;11.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:45:08;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:47:34;11.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:49:59;10.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:52:25;10.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:54:51;11.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:57:16;11.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T04:59:42;10.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:02:08;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:04:34;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:07:00;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:09:25;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:11:51;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:14:17;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:16:43;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:19:10;11.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:21:36;11.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:24:02;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:26:29;11.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:28:56;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:31:24;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:33:59;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:36:25;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:38:54;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:41:20;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:43:46;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:46:14;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:48:41;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:51:09;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:53:37;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:56:12;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T05:58:39;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:01:05;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:03:31;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:05:57;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:08:27;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:10:58;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:13:25;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:15:53;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:18:19;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:20:45;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:23:11;13.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:25:37;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:28:03;13.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:30:29;13.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:32:58;13.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:35:24;13.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:37:50;13.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:40:16;13.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:42:41;14.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:45:10;14.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:47:36;14.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:50:01;14.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:52:27;14.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:54:53;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:57:19;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T06:59:45;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:02:10;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:04:39;14.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:07:04;14.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:09:30;14.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:11:56;14.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:14:26;14.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:16:53;14.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:19:24;15.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:21:54;15.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:24:21;15.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:26:48;15.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:29:16;15.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:31:46;15.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:34:14;15.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:36:41;15.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:39:07;15.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:41:34;15.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:44:00;16.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:46:28;16.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:48:59;16.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:51:27;16.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:53:55;16.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:56:24;16.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T07:58:50;17.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:03:55;17.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:06:22;17.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:08:48;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:11:22;17.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:13:49;18.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:16:17;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:18:45;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:21:11;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:23:36;17.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:26:02;17.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:28:28;17.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:30:56;17.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:33:26;17.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:35:52;17.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:38:19;17.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:40:50;18.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:45:50;18.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:48:22;19.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:50:53;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:53:28;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:56:14;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T08:59:25;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:02:04;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:07:22;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:09:57;20.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:12:30;20.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:15:19;20.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:23:25;20.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:28:46;21.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:37:20;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:39:47;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:42:28;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:45:17;22.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:47:45;22.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:50:18;22.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T09:58:39;22.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:03:50;22.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:06:21;22.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:09:00;22.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:11:52;22.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:19:37;23.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:22:11;22.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:24:37;23.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:27:04;23.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:29:48;23.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:32:15;23.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:34:45;23.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:40:18;23.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:42:52;23.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:45:24;24.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:47:53;24.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:50:26;24.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:52:54;24.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:55:35;24.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T10:58:12;25.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:11:41;25.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:25:47;25.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:28:27;25.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:31:03;25.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:36:22;26.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:49:56;26.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:52:52;26.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:55:33;25.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T11:58:09;25.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:01:04;25.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:06:11;26.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:08:49;25.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:11:26;25.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:14:00;25.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:16:31;25.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:19:01;26.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:21:34;26.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:26:52;26.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:29:35;26.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:32:05;26.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:35:26;26.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T12:52:02;26.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:00:29;26.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:08:25;26.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:11:08;26.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:13:40;26.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:16:33;26.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:19:04;26.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:26:49;26.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:32:04;26.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:34:39;26.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:39:45;25.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:42:27;25.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:49:57;23.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:52:36;23.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:55:28;23.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T13:58:09;22.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:00:45;22.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:03:26;23.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:06:12;23.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:19:32;22.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:22:12;23.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:27:49;23.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:32:46;22.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:35:27;22.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:37:55;22.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:40:25;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:42:52;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:45:37;21.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:48:16;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:50:51;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:53:21;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:56:02;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T14:58:47;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:01:16;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:03:44;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:06:28;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:08:59;21.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:11:41;21.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:14:26;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:19:50;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:22:29;21.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:24:57;21.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:27:38;21.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:30:29;21.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:35:39;21.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:38:28;21.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:43:36;21.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:46:01;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:48:30;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:51:11;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:53:39;21.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:56:06;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T15:58:32;22.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:00:58;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:03:24;22.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:05:51;22.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:08:17;22.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:10:42;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:13:08;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:15:34;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:18:00;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:20:25;21.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:22:52;21.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:25:18;20.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:27:44;20.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:30:13;20.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:32:38;20.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:35:06;20.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:37:32;20.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:39:58;20.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:42:24;20.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:44:50;20.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:47:16;20.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:49:42;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:52:08;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:54:34;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:57:02;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T16:59:29;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:01:55;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:04:22;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:06:48;20.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:09:14;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:11:42;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:14:10;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:16:40;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:19:12;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:21:38;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:24:04;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:26:30;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:28:56;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:31:22;20.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:33:48;20.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:36:14;20.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:38:41;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:41:11;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:43:38;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:46:12;20.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:48:38;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:51:15;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:53:47;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:56:23;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T17:58:55;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:01:21;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:03:46;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:06:13;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:08:40;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:11:13;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:13:40;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:16:19;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:18:45;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:21:12;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:23:45;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:26:13;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:28:40;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:31:14;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:33:42;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:36:10;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:38:41;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:41:10;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:43:37;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:46:05;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:48:43;19.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:51:14;19.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:53:41;18.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:56:09;18.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T18:58:36;18.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-13T19:01:10;19.10;99.90