sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:05;4.80;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:16;4.54;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:21;4.53;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:28;4.53;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:33;4.53;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:39;4.73;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:44;4.72;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:49;4.87;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:00:56;4.88;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:01;4.40;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:07;4.43;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:12;4.18;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:18;4.27;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:23;4.28;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:28;4.47;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:33;4.70;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:39;5.07;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:44;5.20;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:49;5.50;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:01:55;5.75;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:01;5.78;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:07;6.00;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:13;6.58;;;4.96;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:18;6.97;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:24;6.70;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:29;7.00;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:34;6.77;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:40;6.20;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:46;5.64;;;4.42;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:52;5.35;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:02:57;5.23;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:03;4.82;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:08;4.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:13;4.67;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:19;4.68;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:25;4.67;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:30;4.57;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:35;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:40;5.05;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:46;5.07;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:51;4.77;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:03:56;4.70;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:02;5.00;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:09;4.77;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:15;4.50;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:20;4.87;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:25;4.73;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:30;4.45;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:36;4.23;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:44;4.13;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:49;4.13;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:04:54;4.38;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:00;4.47;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:05;4.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:14;4.49;;;4.09;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:19;4.37;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:24;4.22;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:29;4.10;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:35;4.47;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:40;4.65;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:46;4.53;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:52;4.57;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:05:57;4.37;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:02;4.30;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:09;4.14;;;3.74;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:16;4.37;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:21;4.28;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:27;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:32;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:38;4.83;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:43;4.90;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:48;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:53;5.03;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:06:59;5.20;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:08;5.03;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:15;5.18;;;4.12;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:20;5.20;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:26;5.00;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:31;4.78;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:37;4.43;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:49;4.46;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:07:54;4.50;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:00;4.28;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:07;4.40;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:13;4.24;;;3.84;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:19;4.23;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:24;4.22;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:29;4.33;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:35;4.25;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:40;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:45;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:51;4.13;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:08:56;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:01;4.13;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:08;4.33;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:14;4.82;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:21;5.40;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:27;5.25;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:35;5.07;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:42;5.09;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:48;4.88;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:09:54;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:00;4.45;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:14;4.14;;;3.74;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:23;3.95;;;3.55;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:29;4.03;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:35;4.13;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:40;4.33;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:45;4.30;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:51;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:10:57;4.32;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:02;4.50;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:08;4.30;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:14;4.43;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:20;4.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:26;4.23;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:31;4.22;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:36;4.37;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:42;4.63;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:47;4.77;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:53;5.67;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:11:58;6.25;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:05;5.80;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:11;5.37;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:18;5.20;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:23;4.75;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:29;4.65;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:34;4.97;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:40;5.03;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:48;5.30;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:53;5.57;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:12:59;6.03;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:04;5.93;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:09;5.97;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:15;6.32;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:21;5.93;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:28;5.17;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:33;4.80;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:38;4.73;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:43;4.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:49;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:54;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:13:59;4.50;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:04;4.50;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:13;4.56;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:18;4.50;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:24;4.65;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:30;4.63;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:35;4.87;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:41;4.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:46;4.87;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:51;4.90;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:14:57;5.05;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:03;4.78;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:08;4.67;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:17;4.53;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:23;4.24;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:29;4.07;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:34;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:39;4.05;;;3.65;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:45;4.00;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:50;4.20;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:15:55;4.40;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:01;4.53;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:09;4.78;;;3.82;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:14;4.93;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:21;4.50;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:26;4.63;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:31;4.47;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:37;4.30;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:42;4.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:47;4.35;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:52;4.30;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:16:58;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:04;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:09;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:14;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:19;4.10;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:25;4.23;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:30;4.50;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:35;4.77;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:41;4.75;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:50;4.70;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:17:56;4.77;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:01;4.83;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:09;4.97;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:14;4.80;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:20;4.75;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:27;4.78;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:32;4.53;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:37;4.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:43;4.77;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:48;4.78;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:18:54;4.73;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:00;4.63;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:05;4.68;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:10;4.37;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:16;4.30;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:22;4.53;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:27;4.88;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:32;4.87;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:38;4.83;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:43;5.00;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:48;5.00;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:19:56;4.87;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:01;4.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:11;4.37;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:17;4.32;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:24;4.44;;;4.04;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:29;4.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:34;4.80;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:39;5.00;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:45;5.13;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:50;5.27;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:20:56;5.05;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:01;5.33;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:07;4.90;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:14;4.80;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:20;4.83;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:25;4.83;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:33;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:38;4.50;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:46;5.03;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:51;4.63;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:21:57;4.68;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:07;5.03;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:12;4.97;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:18;5.20;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:23;5.27;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:28;5.25;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:34;5.33;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:39;5.00;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:44;4.38;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:53;4.77;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:22:58;4.83;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:03;4.78;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:09;4.80;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:14;4.83;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:19;4.80;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:24;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:30;4.67;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:35;4.47;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:40;4.45;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:46;4.57;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:51;4.40;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:23:57;4.40;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:03;4.42;;;4.02;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:09;4.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:14;4.65;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:21;5.02;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:26;5.30;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:32;5.37;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:37;5.87;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:42;6.03;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:47;5.90;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:53;5.63;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:24:58;5.43;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:04;5.45;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:10;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:16;4.85;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:22;5.05;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:27;5.10;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:32;4.83;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:38;5.05;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:44;5.17;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:49;5.22;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:54;5.20;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:25:59;5.33;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:05;5.38;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:11;5.15;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:17;4.83;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:22;4.70;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:27;4.67;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:33;4.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:38;4.73;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:44;4.68;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:49;4.60;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:26:55;4.90;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:00;5.07;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:05;5.73;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:12;5.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:18;5.55;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:23;5.40;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:28;5.40;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:33;4.93;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:39;4.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:44;5.03;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:50;5.10;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:27:58;4.97;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:04;4.95;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:09;5.20;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:15;5.27;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:20;5.67;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:25;5.73;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:30;5.65;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:36;6.03;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:43;6.10;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:48;5.63;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:28:54;5.40;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:01;5.53;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:06;5.30;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:11;4.90;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:18;4.97;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:25;4.45;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:30;4.23;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:35;4.22;;;3.75;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:41;4.23;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:47;4.35;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:52;4.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:29:57;4.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:06;4.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:13;4.34;;;3.94;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:19;4.14;;;3.74;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:24;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:29;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:36;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:41;4.38;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:46;4.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:52;6.00;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:30:58;5.87;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:03;6.05;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:09;6.78;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:14;6.90;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:19;6.00;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:25;5.72;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:32;5.96;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:38;5.47;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:43;5.30;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:48;5.33;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:54;5.17;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:31:59;4.95;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:04;5.17;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:10;4.95;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:16;4.95;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:21;4.93;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:27;5.18;;;4.38;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:32;5.43;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:38;5.32;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:44;5.47;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:50;5.40;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:32:55;5.23;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:01;4.55;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:06;4.50;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:11;4.60;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:16;4.60;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:22;4.68;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:27;4.60;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:32;4.83;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:37;4.75;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:43;4.77;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:48;4.63;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:54;4.63;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:33:59;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:34:04;4.60;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:34:11;4.62;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-11-19T00:34:17;4.40;;;3.95;;