sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2023-07-13T00:02:12;19.80;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:04:48;19.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:07:22;19.80;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:09:51;19.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:12:36;19.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:15:19;19.50;99.20
15296;DHT22;7749;49.964;7.890;2023-07-13T00:18:00;19.50;5.10
15296;DHT22;7749;49.964;7.890;2023-07-13T00:20:35;19.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:23:10;19.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:25:56;19.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:28:38;19.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:31:15;19.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:33:44;19.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:36:22;19.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:38:58;19.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:41:41;19.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:44:14;19.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:46:42;19.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:49:20;19.20;27.20
15296;DHT22;7749;49.964;7.890;2023-07-13T00:52:02;19.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T00:54:37;19.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T00:57:10;19.30;60.70
15296;DHT22;7749;49.964;7.890;2023-07-13T00:59:49;19.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:02:22;19.20;96.10
15296;DHT22;7749;49.964;7.890;2023-07-13T01:05:00;19.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:07:57;18.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:10:28;18.80;7.10
15296;DHT22;7749;49.964;7.890;2023-07-13T01:13:07;18.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:15:45;18.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:18:26;18.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:20:59;18.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:23:32;18.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:26:04;18.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:28:33;18.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:31:07;18.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:33:42;18.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:36:12;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:38:46;18.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:41:21;18.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:44:01;17.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:46:43;17.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:49:13;17.80;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:51:42;17.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:54:10;18.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T01:56:40;18.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T01:59:12;18.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:01:46;18.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:04:15;18.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:06:52;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:09:23;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:11:59;18.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:14:30;18.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:17:05;18.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:19:36;17.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:22:07;17.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:24:37;17.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:27:05;17.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:29:39;17.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:32:07;17.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:34:36;17.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:37:04;17.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:39:34;17.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:42:02;17.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:44:33;17.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T02:47:01;17.20;36.50
15296;DHT22;7749;49.964;7.890;2023-07-13T02:49:49;17.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:52:26;17.10;21.30
15296;DHT22;7749;49.964;7.890;2023-07-13T02:54:55;17.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T02:57:27;17.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T03:00:05;16.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T03:02:38;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:05:08;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:07:40;17.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:10:13;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:12:43;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:15:12;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:17:49;16.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T03:20:21;16.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T03:22:51;16.80;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:25:22;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:27:50;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:30:17;17.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:32:45;17.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:35:12;17.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:37:40;17.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:40:12;17.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:42:40;17.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:45:08;17.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:47:36;17.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:50:03;17.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:52:31;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:54:59;16.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:57:27;17.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T03:59:54;17.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:02:22;17.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:04:49;17.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:07:17;17.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:09:45;17.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:12:12;17.70;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:14:40;17.80;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:17:20;17.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:19:47;18.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:22:16;18.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:24:44;18.50;13.60
15296;DHT22;7749;49.964;7.890;2023-07-13T04:27:14;18.70;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:29:41;18.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:32:09;18.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:34:37;18.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:37:04;18.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:39:32;18.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:42:01;18.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:44:28;18.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T04:46:56;18.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:49:23;18.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:51:51;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:54:18;18.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:56:46;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T04:59:13;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:01:41;18.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:04:08;18.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:06:36;18.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:09:03;18.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:11:31;18.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:13:58;18.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:16:26;18.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:18:54;18.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:21:21;18.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:23:50;18.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:26:17;18.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:28:44;18.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:31:12;19.00;70.50
15296;DHT22;7749;49.964;7.890;2023-07-13T05:33:40;19.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:36:08;18.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:38:35;18.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:41:03;19.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:43:33;19.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:46:00;19.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:48:27;19.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:50:55;19.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:53:22;19.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T05:55:50;19.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T05:58:18;20.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:00:47;20.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:03:15;20.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:05:43;20.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:08:10;20.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:10:38;20.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:13:05;20.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:15:33;20.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:18:00;20.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:20:28;20.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:22:57;20.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:25:26;20.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:27:54;20.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:30:22;20.70;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:32:49;20.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:35:17;20.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:37:44;20.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:40:12;20.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:42:40;20.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:45:08;20.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:47:35;20.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T06:50:03;20.90;98.40
15296;DHT22;7749;49.964;7.890;2023-07-13T06:52:30;20.70;19.70
15296;DHT22;7749;49.964;7.890;2023-07-13T06:54:58;20.80;42.50
15296;DHT22;7749;49.964;7.890;2023-07-13T06:57:25;20.90;2.00
15296;DHT22;7749;49.964;7.890;2023-07-13T06:59:53;21.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:02:21;21.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:04:48;21.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:07:17;21.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:09:44;21.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:12:12;21.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:14:41;21.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:17:09;21.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:19:37;21.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:22:04;21.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:24:31;21.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:26:59;21.60;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:29:29;21.70;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:32:00;21.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:34:33;21.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:37:01;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:39:32;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:42:00;22.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:44:27;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:46:55;22.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:49:23;22.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:51:51;22.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:54:18;22.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:57:06;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T07:59:37;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:02:10;22.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:04:57;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:07:30;22.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:09:58;22.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:12:26;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:14:56;21.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:17:28;22.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:19:55;22.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:22:23;22.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:24:50;22.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:27:24;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:29:53;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:32:22;22.10;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:34:50;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:37:18;22.30;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:39:46;22.50;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:47:35;23.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:50:05;22.90;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:52:41;23.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:55:23;23.00;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T08:57:59;23.20;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T09:00:38;23.40;1.00
15296;DHT22;7749;49.964;7.890;2023-07-13T09:03:18;23.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:05:52;23.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:11:54;23.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:17:04;23.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:19:33;23.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:22:05;23.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:24:55;23.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:27:41;24.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:30:38;24.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:33:09;24.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:35:37;24.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:38:13;24.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:40:49;24.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:43:20;23.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:45:48;23.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:48:17;23.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:50:45;23.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:53:17;24.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:55:47;24.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T09:58:20;24.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:01:01;24.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:03:34;24.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:06:14;24.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:08:45;23.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:14:28;24.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:16:55;24.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:19:26;24.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:22:25;24.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:24:51;24.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:27:23;24.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:32:31;25.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:35:00;25.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:37:39;25.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:40:18;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:42:49;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:45:22;26.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:47:52;26.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:50:28;26.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:53:22;26.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:55:59;26.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T10:58:37;27.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:04:08;27.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:06:43;26.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:09:49;26.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:17:50;26.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:20:23;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:23:30;25.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:25:58;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:28:31;25.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:36:13;28.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:38:54;29.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:41:27;30.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:44:16;28.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:46:49;27.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:49:25;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:51:57;25.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:54:32;25.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:57:25;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T11:59:55;26.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:02:34;27.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:05:04;27.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:07:33;27.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:13:04;27.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:15:38;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:18:19;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:20:48;25.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:23:26;25.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:25:56;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:31:37;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:34:21;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:36:58;25.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:42:24;25.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:45:12;25.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:47:49;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:50:19;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:52:53;26.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:55:21;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T12:57:56;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:00:36;25.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:03:56;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:06:23;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:08:58;26.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:11:28;26.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:13:56;27.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:18:55;28.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:21:25;28.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:23:53;28.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:26:22;27.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:28:50;27.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:31:17;26.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:33:45;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:36:20;25.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:38:49;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:41:17;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:43:45;26.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:46:17;26.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:48:45;25.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:51:21;25.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:53:48;25.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:56:18;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T13:58:46;26.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:01:17;26.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:03:45;26.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:06:16;26.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:08:43;27.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:11:16;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:13:52;26.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:16:21;25.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:18:51;25.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:21:20;25.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:23:48;25.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:26:18;25.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:28:54;25.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:31:24;25.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:33:57;25.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:36:40;26.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:39:17;27.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:41:45;27.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:44:15;28.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:46:44;28.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:51:52;26.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:54:19;26.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:56:47;26.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T14:59:15;27.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:01:42;28.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:04:10;29.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:06:57;29.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:09:26;28.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:11:55;28.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:14:22;28.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:16:54;28.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:19:23;27.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:21:54;29.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:24:23;30.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:26:51;31.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:29:19;32.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:31:47;32.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:34:18;34.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:36:47;33.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:39:16;31.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:41:45;31.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:44:25;32.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:46:54;33.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:49:21;34.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:51:49;32.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:54:18;31.70;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:56:52;31.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T15:59:20;31.30;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:01:48;31.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:04:17;31.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:06:47;31.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:09:19;30.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:11:50;29.20;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:14:19;28.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:16:48;28.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:19:18;29.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:21:47;29.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:24:22;30.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:26:52;31.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:29:24;32.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:32:17;31.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:34:44;32.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:37:22;32.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:39:56;29.80;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:42:26;29.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:44:54;30.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:47:24;32.60;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:49:52;34.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:52:21;33.50;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:54:49;33.10;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:57:22;31.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T16:59:53;31.00;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T17:04:51;29.90;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T17:07:19;31.40;99.90
15296;DHT22;7749;49.964;7.890;2023-07-13T17:09:51;32.80;99.90