sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72060;SDS011;59925;52.136;5.420;2023-02-28T00:00:23;5.10;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:02:50;5.55;;;1.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:05:18;5.57;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:07:46;6.38;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:10:15;8.85;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:12:47;6.50;;;1.87;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:15:14;5.32;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:17:40;4.18;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:20:07;5.53;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:22:36;7.72;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:25:07;5.43;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:27:35;4.97;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:30:04;4.38;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:32:32;4.53;;;1.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:35:00;5.40;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:37:27;6.43;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:39:54;4.15;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:42:20;5.63;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:44:47;3.55;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:47:13;5.45;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:49:40;4.87;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:52:06;3.97;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:54:33;4.10;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:56:59;6.07;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T00:59:26;3.70;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:01:52;5.30;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:04:19;4.30;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:06:45;9.55;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:09:12;5.35;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:11:38;3.88;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:14:06;5.17;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:16:34;2.05;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:19:00;4.85;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:21:27;4.60;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:23:55;3.08;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:26:23;5.33;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:28:51;3.60;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:31:19;2.65;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:33:47;4.80;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:36:15;3.72;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:38:43;3.60;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:46:10;6.45;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:48:42;3.72;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:51:14;4.93;;;1.53;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:53:47;3.63;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:56:19;8.00;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T01:58:49;4.57;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:01:18;4.55;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:03:48;5.90;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:06:25;6.00;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:08:55;3.85;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:11:22;4.30;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:22:59;4.90;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:25:33;4.97;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:28:16;4.50;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:36:56;3.38;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:42:26;3.67;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:44:59;4.27;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:47:30;5.25;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:49:59;4.20;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:52:36;6.68;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:55:06;7.45;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T02:57:40;5.87;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:00:13;4.90;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:02:43;3.95;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:05:20;4.88;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:07:51;4.65;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:10:37;4.23;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:13:15;2.92;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:19:25;4.10;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:24:40;5.13;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:27:23;4.72;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:30:04;3.75;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:32:38;6.22;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:37:40;7.87;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:40:13;6.78;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:42:44;4.85;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:45:24;8.13;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:47:57;4.57;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:50:38;3.37;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:53:08;3.60;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:55:42;4.40;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T03:58:22;5.32;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:00:57;6.53;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:03:36;5.10;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:06:05;5.47;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:08:34;7.25;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:11:01;4.10;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:13:32;5.72;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:15:59;2.50;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:18:25;4.88;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:20:52;7.88;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:23:18;3.47;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:25:44;3.10;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:28:11;3.00;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:30:37;5.13;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:33:05;4.05;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:35:31;1.48;;;0.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:37:58;4.13;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:40:24;3.20;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:42:51;2.63;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:45:17;2.67;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:47:44;2.03;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:50:10;3.28;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:52:37;3.17;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:55:03;5.68;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:57:30;3.17;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T04:59:56;2.90;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:02:23;3.85;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:04:50;4.23;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:07:16;7.53;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:09:42;2.72;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:12:09;3.72;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:14:35;4.30;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:17:02;4.40;;;1.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:19:29;2.88;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:21:55;3.60;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:24:22;2.47;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:26:50;3.60;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:29:18;2.93;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:31:45;2.67;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:34:12;5.50;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:36:41;2.42;;;1.05;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:39:08;3.47;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:41:41;4.40;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:44:09;3.63;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:46:36;2.70;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:49:02;4.05;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:51:29;3.25;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:53:58;4.00;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:56:26;2.67;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T05:58:53;2.15;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:01:23;3.47;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:03:59;3.55;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:06:27;2.37;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:08:55;6.28;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:11:23;5.18;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:13:54;5.03;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:16:23;5.50;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:18:50;3.60;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:21:17;4.30;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:23:43;3.33;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:26:10;3.22;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:28:37;3.88;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:31:10;3.67;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:33:38;4.47;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:36:06;6.13;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:38:33;6.32;;;2.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:41:00;6.35;;;2.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:43:31;5.53;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:46:00;7.03;;;2.28;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:48:28;5.07;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:51:01;2.65;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:53:32;4.03;;;1.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:55:58;4.90;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T06:58:25;4.22;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:00:52;5.82;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:03:19;3.85;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:05:47;4.13;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:08:13;4.17;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:10:40;3.40;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:13:07;4.60;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:15:35;4.45;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:18:07;6.30;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:20:33;3.87;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:23:00;4.80;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:25:27;3.75;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:27:54;2.95;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:30:22;4.65;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:32:48;4.83;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:35:15;2.42;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:37:41;3.97;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:40:09;3.80;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:42:41;4.97;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:45:08;3.20;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:47:38;2.85;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:50:05;3.88;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:52:33;4.30;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:54:59;5.57;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:57:26;4.93;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T07:59:52;6.53;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:02:19;5.32;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:04:45;3.97;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:07:12;4.20;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:09:40;4.13;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:12:07;7.03;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:14:34;3.72;;;1.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:17:01;5.05;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:19:28;6.80;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:21:55;3.30;;;1.93;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:24:22;4.65;;;2.33;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:26:49;3.70;;;1.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:29:16;2.95;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:31:42;5.85;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:34:10;4.27;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:36:38;5.20;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:39:05;5.05;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:41:33;3.75;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:43:59;4.93;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:46:26;4.20;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:48:53;3.42;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:51:21;4.30;;;2.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:53:53;4.40;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:56:21;5.07;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T08:58:48;5.20;;;1.37;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:01:16;4.07;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:03:45;4.72;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:06:13;3.42;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:08:41;4.10;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:11:09;2.60;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:13:35;3.22;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:16:03;2.25;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:18:33;2.47;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:21:04;2.25;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:23:31;1.77;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:25:58;1.70;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:28:24;4.82;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:30:52;1.75;;;0.68;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:33:20;1.38;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:35:48;2.07;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:38:15;1.60;;;0.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:43:16;1.85;;;0.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:45:56;1.67;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:48:34;1.33;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:51:15;2.50;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:53:56;1.45;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T09:59:10;1.80;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:04:39;1.20;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:10:27;4.28;;;0.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:12:58;1.15;;;0.68;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:15:29;1.80;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:17:58;1.42;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:20:35;1.42;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:25:35;1.67;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:28:09;1.77;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:30:43;1.58;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:33:34;1.98;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:36:01;1.20;;;0.65;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:38:34;1.70;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:41:06;2.20;;;0.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:43:37;1.58;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:51:34;1.02;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:54:02;1.23;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:56:30;1.30;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T10:59:00;1.50;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:03:58;1.83;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:06:32;1.03;;;0.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:09:01;2.08;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:11:41;1.20;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:14:26;2.15;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:16:54;1.15;;;0.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:19:29;1.83;;;0.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:22:06;1.65;;;0.57;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:24:43;1.85;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:29:58;1.88;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:32:26;4.20;;;0.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:35:14;2.33;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:37:49;2.72;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:40:17;1.38;;;0.68;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:42:50;2.40;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:45:27;1.67;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:56:47;1.65;;;0.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T11:59:42;1.20;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:10:43;1.55;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:18:42;2.15;;;0.63;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:21:47;1.90;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:27:03;1.10;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:29:46;2.28;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:32:21;2.30;;;0.82;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:34:57;1.52;;;0.68;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:37:53;2.95;;;0.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:40:23;2.03;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:43:03;1.67;;;0.60;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:48:37;1.20;;;0.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:51:09;1.85;;;0.68;;
72060;SDS011;59925;52.136;5.420;2023-02-28T12:53:52;2.33;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:08:20;1.40;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:10:58;1.80;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:13:26;1.90;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:15:58;2.33;;;0.82;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:21:09;1.53;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:28:58;1.85;;;0.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:31:25;2.30;;;0.85;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:36:29;3.58;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:38:58;2.38;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T13:51:52;1.20;;;0.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:05:35;1.80;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:08:07;2.13;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:10:49;2.38;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:16:15;2.85;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:21:31;2.15;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:24:09;2.03;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:26:55;2.13;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:29:30;3.20;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:37:52;2.75;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:40:27;1.80;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:43:02;2.80;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:45:31;3.15;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:48:00;3.13;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:50:30;4.70;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:52:59;2.23;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:55:31;2.45;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T14:58:00;2.88;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:00:31;1.85;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:03:17;1.95;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:05:53;1.80;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:08:21;2.65;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:10:53;1.92;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:13:22;3.10;;;0.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:16:11;1.95;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:18:52;2.70;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:23:55;1.95;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:26:38;1.55;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:29:16;1.80;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:31:50;2.17;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:40:31;2.15;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:45:39;2.77;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:48:15;2.20;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:50:44;1.90;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:53:16;1.50;;;0.95;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:55:50;1.40;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T15:58:19;2.77;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:01:07;1.67;;;0.73;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:03:57;1.85;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:06:37;1.85;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:09:09;0.98;;;0.75;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:11:39;2.00;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:14:11;2.08;;;0.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:16:44;1.95;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:19:12;1.67;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:21:39;1.70;;;0.88;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:24:06;3.47;;;1.53;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:26:33;2.40;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:29:00;2.70;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:31:28;3.03;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:33:55;5.57;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:36:24;4.30;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:38:54;2.67;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:41:21;2.05;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:43:51;1.67;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:46:19;2.13;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:48:47;1.63;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:51:17;2.03;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:53:44;1.63;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:56:15;2.53;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T16:58:44;1.90;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:01:12;1.97;;;1.03;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:03:39;1.70;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:06:12;2.33;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:08:44;3.30;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:11:10;3.50;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:13:37;2.17;;;1.07;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:16:03;2.60;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:18:30;3.35;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:21:00;3.55;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:23:27;3.78;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:25:53;4.63;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:28:23;4.60;;;2.08;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:30:49;4.65;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:33:16;4.75;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:35:43;3.67;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-02-28T17:38:14;4.73;;;2.53;;