sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2866;SDS011;1441;48.886;8.728;2024-03-07T00:00:12;34.77;;;20.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:02:45;31.50;;;20.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:05:15;29.90;;;18.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:07:45;32.30;;;20.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:10:12;29.53;;;19.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:12:38;34.73;;;21.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:15:09;28.67;;;18.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:17:36;30.13;;;19.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:20:02;31.23;;;18.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:22:30;30.10;;;19.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:24:56;31.40;;;19.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:27:22;32.67;;;19.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:29:48;36.00;;;22.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:32:21;31.33;;;20.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:34:47;30.83;;;20.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:37:13;30.20;;;19.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:39:39;32.53;;;20.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:42:05;34.13;;;20.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:44:31;30.33;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:46:57;41.43;;;21.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:49:23;32.33;;;19.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:51:48;40.27;;;20.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:54:14;37.03;;;21.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:56:41;36.03;;;20.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T00:59:06;35.97;;;20.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:01:33;39.27;;;21.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:04:01;39.10;;;22.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:06:27;40.50;;;22.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:08:53;39.37;;;21.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:11:18;45.97;;;22.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:13:44;37.47;;;21.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:16:10;37.13;;;21.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:18:35;40.10;;;23.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:21:03;36.20;;;21.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:23:30;37.00;;;22.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:25:56;35.27;;;20.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:28:23;36.47;;;21.43;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:30:51;38.60;;;21.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:33:20;38.90;;;22.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:35:45;36.40;;;21.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:38:11;40.13;;;22.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:40:39;44.20;;;22.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:43:08;40.37;;;22.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:45:34;38.73;;;23.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:48:03;38.40;;;22.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:50:34;37.60;;;21.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:53:03;40.63;;;22.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:55:31;40.63;;;22.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T01:57:58;37.03;;;21.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:00:26;37.00;;;22.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:02:53;36.30;;;21.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:05:20;41.73;;;22.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:07:46;36.90;;;22.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:10:12;38.33;;;22.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:12:39;42.57;;;23.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:15:05;45.97;;;24.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:17:30;43.93;;;23.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:19:57;37.97;;;22.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:22:23;42.93;;;22.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:24:51;41.47;;;22.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:27:16;38.37;;;22.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:29:42;46.40;;;24.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:32:08;41.57;;;23.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:34:34;40.27;;;21.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:37:00;41.60;;;23.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:39:26;42.67;;;23.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:41:51;42.73;;;23.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:44:17;40.67;;;23.43;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:46:43;42.60;;;24.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:49:09;42.60;;;23.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:51:35;39.67;;;23.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:54:00;44.77;;;23.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:56:27;39.40;;;21.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T02:58:53;38.80;;;22.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:01:19;38.33;;;23.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:03:44;38.73;;;22.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:06:10;46.70;;;24.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:08:36;41.87;;;22.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:11:02;36.37;;;21.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:13:29;41.33;;;23.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:15:57;43.07;;;21.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:18:23;39.90;;;23.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:20:49;39.27;;;22.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:23:15;39.60;;;23.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:25:41;36.20;;;21.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:28:07;42.00;;;24.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:30:38;41.00;;;22.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:33:05;42.00;;;23.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:35:31;42.83;;;23.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:37:58;43.27;;;25.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:40:23;41.50;;;23.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:42:49;35.80;;;23.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:45:16;38.93;;;22.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:47:43;37.10;;;21.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:50:10;47.27;;;22.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:52:37;36.40;;;21.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:55:04;37.77;;;22.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T03:57:40;40.00;;;22.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:00:07;39.07;;;22.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:02:45;40.43;;;22.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:05:15;40.97;;;22.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:07:42;37.27;;;23.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:10:08;39.93;;;22.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:12:36;43.90;;;24.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:15:04;45.83;;;23.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:17:30;36.30;;;22.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:19:56;46.73;;;23.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:22:23;39.37;;;22.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:24:49;44.13;;;22.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:27:19;44.07;;;23.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:29:44;39.30;;;22.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:32:13;43.03;;;24.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:34:39;42.90;;;23.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:37:05;39.60;;;23.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:39:31;44.40;;;24.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:42:00;42.73;;;23.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:44:29;39.67;;;23.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:46:55;43.53;;;23.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:49:27;40.87;;;24.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:51:54;37.77;;;23.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:54:22;38.50;;;22.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:56:48;44.93;;;24.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T04:59:15;42.83;;;24.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:01:42;42.17;;;24.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:04:08;42.17;;;23.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:06:34;44.37;;;23.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:09:00;49.13;;;23.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:11:31;37.80;;;21.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:13:58;37.50;;;21.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:16:28;39.23;;;22.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:18:55;39.57;;;23.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:21:24;41.27;;;25.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:24:03;48.77;;;26.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:26:30;48.30;;;25.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:29:01;47.53;;;25.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:31:30;38.70;;;23.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:33:59;45.57;;;24.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:36:25;49.27;;;26.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:38:51;47.20;;;25.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:41:17;44.43;;;23.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:43:42;52.07;;;24.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:46:09;45.60;;;25.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:48:36;42.40;;;24.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:51:01;47.43;;;26.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:53:27;50.90;;;25.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:55:53;50.07;;;26.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T05:58:19;41.73;;;22.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:00:47;43.00;;;25.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:03:20;49.77;;;26.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:05:46;49.97;;;23.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:08:16;47.00;;;24.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:10:43;50.90;;;24.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:13:11;50.03;;;23.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:15:40;48.60;;;24.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:18:07;46.93;;;24.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:20:33;46.50;;;25.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:23:00;41.80;;;24.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:25:33;45.23;;;23.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:28:02;41.27;;;24.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:30:38;43.47;;;22.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:33:05;49.50;;;24.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:35:31;44.67;;;23.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:37:57;43.23;;;23.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:40:22;48.33;;;23.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:42:48;44.47;;;23.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:45:14;42.40;;;23.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:47:40;41.33;;;23.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:50:06;34.37;;;21.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:52:34;35.10;;;20.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:55:00;33.23;;;19.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:57:28;35.17;;;20.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T06:59:54;33.60;;;20.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:02:20;33.87;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:04:45;32.33;;;18.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:07:12;34.97;;;19.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:09:39;30.03;;;18.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:12:05;25.50;;;18.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:14:31;28.33;;;18.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:16:57;32.27;;;19.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:19:24;28.83;;;19.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:21:49;31.10;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:24:18;28.10;;;19.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:26:46;25.13;;;18.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:29:12;27.50;;;19.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:31:38;27.23;;;19.13;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:34:03;32.27;;;18.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:36:29;26.53;;;19.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:38:55;23.93;;;17.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:41:20;22.50;;;17.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:43:47;22.17;;;16.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:46:13;22.83;;;18.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:48:41;26.40;;;18.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:51:08;26.03;;;17.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:53:34;22.57;;;16.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:56:00;20.87;;;16.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T07:58:26;19.57;;;15.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:00:51;20.67;;;15.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:03:17;20.07;;;15.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:05:43;23.60;;;15.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:08:10;22.23;;;15.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:10:38;23.33;;;16.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:13:06;20.10;;;15.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:15:31;22.43;;;16.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:17:57;23.57;;;16.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:20:24;21.83;;;14.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:22:51;18.40;;;15.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:25:17;20.93;;;16.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:27:47;23.90;;;15.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:30:13;21.10;;;16.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:32:40;21.80;;;15.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:35:06;19.83;;;15.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:37:36;20.47;;;16.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:40:03;21.27;;;16.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:42:32;18.60;;;15.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:44:59;22.80;;;16.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:47:25;21.10;;;15.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:49:51;21.83;;;16.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:52:17;20.23;;;15.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:54:43;19.60;;;14.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:57:09;21.17;;;15.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T08:59:35;20.57;;;15.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:02:01;20.43;;;15.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:04:27;21.47;;;16.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:06:55;20.70;;;16.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:09:21;20.80;;;15.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:11:47;21.40;;;16.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:14:12;25.50;;;17.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:16:39;24.20;;;16.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:19:04;24.30;;;16.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:21:30;27.17;;;17.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:23:55;25.23;;;16.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:26:21;28.93;;;17.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:28:47;29.23;;;19.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:31:15;27.80;;;16.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:33:40;27.67;;;16.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:36:06;27.17;;;18.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:38:32;31.43;;;17.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:40:58;35.20;;;18.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:43:24;32.97;;;19.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:45:52;28.97;;;18.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:48:18;29.80;;;18.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:50:45;23.87;;;16.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:53:15;37.67;;;21.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:55:41;30.87;;;19.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T09:58:08;34.50;;;19.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:00:38;30.67;;;19.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:03:05;41.27;;;20.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:05:34;33.00;;;18.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:08:00;42.03;;;22.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:10:26;31.47;;;20.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:12:52;30.97;;;18.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:15:18;40.70;;;20.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:17:44;32.50;;;18.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:20:11;35.77;;;21.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:22:40;35.13;;;21.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:25:06;40.23;;;20.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:27:33;33.73;;;21.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:30:01;33.97;;;20.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:32:27;36.87;;;20.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:34:54;37.47;;;21.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:37:20;34.07;;;20.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:39:49;32.03;;;18.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:42:15;35.73;;;20.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:44:50;35.00;;;20.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:47:20;34.60;;;20.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:52:35;37.80;;;18.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:55:08;39.30;;;21.13;;
2866;SDS011;1441;48.886;8.728;2024-03-07T10:58:02;32.53;;;20.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:00:36;35.93;;;19.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:03:08;31.13;;;19.17;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:05:34;33.53;;;20.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:08:00;34.00;;;19.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:10:37;32.60;;;18.90;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:13:03;32.37;;;18.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:15:35;30.90;;;18.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:18:02;33.50;;;19.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:20:36;33.40;;;19.63;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:26:07;33.00;;;18.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:28:35;30.07;;;19.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:31:08;31.23;;;18.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:33:37;34.00;;;20.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:36:09;33.33;;;19.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:38:44;32.17;;;20.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:41:11;32.20;;;18.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:43:38;30.33;;;18.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:46:08;33.73;;;18.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:48:39;39.13;;;19.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:51:06;32.40;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:53:36;34.43;;;19.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:56:03;38.20;;;20.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T11:58:37;34.00;;;19.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:01:05;40.00;;;17.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:03:35;27.90;;;17.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:06:02;31.07;;;17.43;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:08:28;28.70;;;18.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:10:54;34.07;;;19.40;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:13:22;32.30;;;20.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:15:49;33.73;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:18:17;40.13;;;19.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:20:45;34.53;;;20.13;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:23:22;30.40;;;17.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:25:58;35.57;;;19.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:28:26;34.70;;;19.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:30:53;34.40;;;20.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:33:21;33.43;;;19.97;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:35:50;37.90;;;21.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:38:18;33.73;;;18.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:41:01;33.60;;;20.47;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:43:42;29.60;;;18.43;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:46:10;33.50;;;20.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:48:40;30.80;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:51:09;37.50;;;20.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:53:34;30.33;;;19.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:56:02;37.47;;;20.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T12:58:28;33.03;;;19.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:00:55;32.43;;;20.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:03:21;35.30;;;21.13;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:05:47;34.93;;;20.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:08:13;34.17;;;19.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:13:04;34.93;;;19.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:15:30;37.37;;;21.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:17:56;33.33;;;20.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:20:21;38.27;;;20.60;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:22:51;37.00;;;21.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:25:23;41.17;;;21.73;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:27:57;30.87;;;19.30;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:30:41;37.60;;;21.20;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:33:08;35.63;;;20.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:35:35;37.07;;;22.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:38:03;36.40;;;21.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:40:29;37.83;;;22.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:42:59;33.10;;;20.80;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:47:54;39.53;;;21.23;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:50:22;33.33;;;20.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T13:52:49;35.30;;;21.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:01:33;34.00;;;19.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:04:24;34.93;;;19.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:13:42;34.00;;;20.10;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:19:47;33.67;;;19.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:22:54;32.87;;;19.77;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:31:04;32.80;;;20.67;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:33:47;36.13;;;20.03;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:36:23;32.10;;;19.83;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:39:00;31.67;;;19.93;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:44:34;36.83;;;21.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:47:04;38.77;;;21.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:49:50;37.03;;;19.87;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:52:16;33.63;;;21.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:54:42;30.80;;;19.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:57:08;31.57;;;20.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T14:59:35;30.53;;;19.53;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:02:01;34.30;;;20.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:04:29;34.03;;;19.50;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:06:57;27.17;;;17.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:09:27;29.63;;;19.70;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:11:55;31.27;;;19.57;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:14:21;33.40;;;18.27;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:16:47;28.40;;;18.37;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:19:14;28.73;;;19.07;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:21:40;29.80;;;18.00;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:24:06;32.43;;;19.33;;
2866;SDS011;1441;48.886;8.728;2024-03-07T15:26:32;29.27;;;18.40;;