sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2023-03-13T10:55:48;16.50;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T10:58:26;16.30;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T11:03:44;16.30;84.90
67777;DHT22;54576;52.020;5.536;2023-03-13T11:06:23;16.30;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T11:08:49;16.40;98.70
67777;DHT22;54576;52.020;5.536;2023-03-13T11:11:22;16.40;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T11:13:47;16.40;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T11:16:25;16.30;97.70
67777;DHT22;54576;52.020;5.536;2023-03-13T11:22:05;16.30;93.00
67777;DHT22;54576;52.020;5.536;2023-03-13T11:33:35;16.60;91.60
67777;DHT22;54576;52.020;5.536;2023-03-13T11:35:38;16.50;92.70
67777;DHT22;54576;52.020;5.536;2023-03-13T11:38:26;16.40;97.60
67777;DHT22;54576;52.020;5.536;2023-03-13T11:51:07;16.70;92.50
67777;DHT22;54576;52.020;5.536;2023-03-13T11:56:53;16.70;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T12:01:52;16.60;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T12:07:33;16.50;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T12:12:54;16.70;99.40
67777;DHT22;54576;52.020;5.536;2023-03-13T12:16:00;16.80;92.80
67777;DHT22;54576;52.020;5.536;2023-03-13T12:18:30;16.90;82.00
67777;DHT22;54576;52.020;5.536;2023-03-13T12:21:05;16.90;78.00
67777;DHT22;54576;52.020;5.536;2023-03-13T12:23:48;17.00;82.70
67777;DHT22;54576;52.020;5.536;2023-03-13T12:26:19;17.00;82.10
67777;DHT22;54576;52.020;5.536;2023-03-13T12:29:17;17.00;91.70
67777;DHT22;54576;52.020;5.536;2023-03-13T12:37:59;16.80;82.90
67777;DHT22;54576;52.020;5.536;2023-03-13T12:41:10;16.80;83.70
67777;DHT22;54576;52.020;5.536;2023-03-13T12:43:42;16.80;78.70
67777;DHT22;54576;52.020;5.536;2023-03-13T12:58:00;17.10;80.60
67777;DHT22;54576;52.020;5.536;2023-03-13T13:17:21;17.50;81.40
67777;DHT22;54576;52.020;5.536;2023-03-13T13:19:49;17.60;73.80
67777;DHT22;54576;52.020;5.536;2023-03-13T13:35:33;17.50;80.80
67777;DHT22;54576;52.020;5.536;2023-03-13T13:43:45;17.40;71.00
67777;DHT22;54576;52.020;5.536;2023-03-13T13:46:29;17.30;71.70
67777;DHT22;54576;52.020;5.536;2023-03-13T13:51:30;17.30;75.20
67777;DHT22;54576;52.020;5.536;2023-03-13T13:54:01;17.20;82.10
67777;DHT22;54576;52.020;5.536;2023-03-13T14:01:40;17.10;79.50
67777;DHT22;54576;52.020;5.536;2023-03-13T14:04:27;17.00;81.40
67777;DHT22;54576;52.020;5.536;2023-03-13T14:06:58;16.90;68.60
67777;DHT22;54576;52.020;5.536;2023-03-13T14:12:33;16.90;76.60
67777;DHT22;54576;52.020;5.536;2023-03-13T14:15:19;16.80;71.30
67777;DHT22;54576;52.020;5.536;2023-03-13T14:17:51;16.80;80.20
67777;DHT22;54576;52.020;5.536;2023-03-13T14:20:18;16.80;74.90
67777;DHT22;54576;52.020;5.536;2023-03-13T14:22:46;16.80;70.80
67777;DHT22;54576;52.020;5.536;2023-03-13T14:25:12;16.80;77.40
67777;DHT22;54576;52.020;5.536;2023-03-13T14:27:46;16.80;80.40
67777;DHT22;54576;52.020;5.536;2023-03-13T14:30:15;16.80;76.20
67777;DHT22;54576;52.020;5.536;2023-03-13T14:32:42;16.80;80.00
67777;DHT22;54576;52.020;5.536;2023-03-13T14:35:13;16.70;79.40
67777;DHT22;54576;52.020;5.536;2023-03-13T14:37:53;16.70;75.80
67777;DHT22;54576;52.020;5.536;2023-03-13T14:40:27;16.60;74.00
67777;DHT22;54576;52.020;5.536;2023-03-13T14:42:57;16.60;78.60
67777;DHT22;54576;52.020;5.536;2023-03-13T14:45:31;16.60;78.40
67777;DHT22;54576;52.020;5.536;2023-03-13T14:48:21;16.60;77.90
67777;DHT22;54576;52.020;5.536;2023-03-13T14:53:19;16.70;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T14:58:28;16.60;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:03:27;16.60;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:06:14;16.50;78.40
67777;DHT22;54576;52.020;5.536;2023-03-13T15:09:09;16.50;73.60
67777;DHT22;54576;52.020;5.536;2023-03-13T15:24:01;16.50;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:31:24;16.40;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:33:57;16.40;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:36:24;16.40;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:38:50;16.30;98.10
67777;DHT22;54576;52.020;5.536;2023-03-13T15:41:17;16.10;78.30
67777;DHT22;54576;52.020;5.536;2023-03-13T15:43:42;16.30;87.70
67777;DHT22;54576;52.020;5.536;2023-03-13T15:46:12;16.20;97.50
67777;DHT22;54576;52.020;5.536;2023-03-13T15:48:39;16.20;98.50
67777;DHT22;54576;52.020;5.536;2023-03-13T15:51:10;16.20;99.90
67777;DHT22;54576;52.020;5.536;2023-03-13T15:53:36;16.20;99.00
67777;DHT22;54576;52.020;5.536;2023-03-13T15:58:37;16.10;96.00
67777;DHT22;54576;52.020;5.536;2023-03-13T16:01:02;16.00;97.20
67777;DHT22;54576;52.020;5.536;2023-03-13T16:03:28;16.00;97.00
67777;DHT22;54576;52.020;5.536;2023-03-13T16:05:55;15.90;97.60
67777;DHT22;54576;52.020;5.536;2023-03-13T16:08:30;15.90;96.80
67777;DHT22;54576;52.020;5.536;2023-03-13T16:10:55;15.90;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T16:13:21;15.80;95.50
67777;DHT22;54576;52.020;5.536;2023-03-13T16:15:47;15.80;95.20
67777;DHT22;54576;52.020;5.536;2023-03-13T16:18:21;15.70;95.30
67777;DHT22;54576;52.020;5.536;2023-03-13T16:20:47;15.60;78.60
67777;DHT22;54576;52.020;5.536;2023-03-13T16:23:13;15.60;86.80
67777;DHT22;54576;52.020;5.536;2023-03-13T16:25:39;15.60;93.40
67777;DHT22;54576;52.020;5.536;2023-03-13T16:28:06;15.50;95.00
67777;DHT22;54576;52.020;5.536;2023-03-13T16:30:32;15.50;94.00
67777;DHT22;54576;52.020;5.536;2023-03-13T16:32:58;15.40;95.10
67777;DHT22;54576;52.020;5.536;2023-03-13T16:35:26;15.40;91.50
67777;DHT22;54576;52.020;5.536;2023-03-13T16:37:52;15.30;91.30
67777;DHT22;54576;52.020;5.536;2023-03-13T16:40:21;15.20;90.40
67777;DHT22;54576;52.020;5.536;2023-03-13T16:42:47;15.10;78.90
67777;DHT22;54576;52.020;5.536;2023-03-13T16:45:13;15.00;80.00
67777;DHT22;54576;52.020;5.536;2023-03-13T16:47:40;15.00;81.10
67777;DHT22;54576;52.020;5.536;2023-03-13T16:50:27;14.90;81.40
67777;DHT22;54576;52.020;5.536;2023-03-13T16:52:53;14.90;78.50
67777;DHT22;54576;52.020;5.536;2023-03-13T16:55:20;14.80;81.70
67777;DHT22;54576;52.020;5.536;2023-03-13T16:57:46;14.70;81.90
67777;DHT22;54576;52.020;5.536;2023-03-13T17:02:38;14.60;81.90
67777;DHT22;54576;52.020;5.536;2023-03-13T17:05:04;14.60;82.30
67777;DHT22;54576;52.020;5.536;2023-03-13T17:07:30;14.50;82.50
67777;DHT22;54576;52.020;5.536;2023-03-13T17:09:55;14.40;82.60
67777;DHT22;54576;52.020;5.536;2023-03-13T17:12:21;14.40;82.60
67777;DHT22;54576;52.020;5.536;2023-03-13T17:14:47;14.30;83.10
67777;DHT22;54576;52.020;5.536;2023-03-13T17:17:15;14.30;82.80
67777;DHT22;54576;52.020;5.536;2023-03-13T17:19:42;14.20;83.10
67777;DHT22;54576;52.020;5.536;2023-03-13T17:22:11;14.20;83.90
67777;DHT22;54576;52.020;5.536;2023-03-13T17:24:37;14.10;84.00
67777;DHT22;54576;52.020;5.536;2023-03-13T17:27:03;14.10;84.20
67777;DHT22;54576;52.020;5.536;2023-03-13T17:29:28;14.00;84.20
67777;DHT22;54576;52.020;5.536;2023-03-13T17:31:54;14.00;84.40
67777;DHT22;54576;52.020;5.536;2023-03-13T17:34:20;13.90;84.80
67777;DHT22;54576;52.020;5.536;2023-03-13T17:36:47;13.80;85.00
67777;DHT22;54576;52.020;5.536;2023-03-13T17:39:13;13.80;85.00
67777;DHT22;54576;52.020;5.536;2023-03-13T17:41:40;13.80;85.70
67777;DHT22;54576;52.020;5.536;2023-03-13T17:44:05;13.70;85.80
67777;DHT22;54576;52.020;5.536;2023-03-13T17:46:41;13.70;86.20
67777;DHT22;54576;52.020;5.536;2023-03-13T17:49:10;13.60;86.40
67777;DHT22;54576;52.020;5.536;2023-03-13T17:51:36;13.50;86.80
67777;DHT22;54576;52.020;5.536;2023-03-13T17:54:03;13.50;87.50
67777;DHT22;54576;52.020;5.536;2023-03-13T17:56:34;13.40;87.90
67777;DHT22;54576;52.020;5.536;2023-03-13T17:59:04;13.30;87.40
67777;DHT22;54576;52.020;5.536;2023-03-13T18:01:32;13.30;88.20
67777;DHT22;54576;52.020;5.536;2023-03-13T18:03:58;13.20;88.40
67777;DHT22;54576;52.020;5.536;2023-03-13T18:06:27;13.20;88.90
67777;DHT22;54576;52.020;5.536;2023-03-13T18:08:55;13.10;89.00
67777;DHT22;54576;52.020;5.536;2023-03-13T18:11:23;13.10;89.50
67777;DHT22;54576;52.020;5.536;2023-03-13T18:13:49;13.10;89.80
67777;DHT22;54576;52.020;5.536;2023-03-13T18:16:17;13.00;89.60
67777;DHT22;54576;52.020;5.536;2023-03-13T18:18:43;13.00;89.50
67777;DHT22;54576;52.020;5.536;2023-03-13T18:21:09;12.90;89.90
67777;DHT22;54576;52.020;5.536;2023-03-13T18:23:34;12.90;90.20
67777;DHT22;54576;52.020;5.536;2023-03-13T18:26:00;12.90;90.20
67777;DHT22;54576;52.020;5.536;2023-03-13T18:28:25;12.90;90.00
67777;DHT22;54576;52.020;5.536;2023-03-13T18:30:51;12.80;90.00
67777;DHT22;54576;52.020;5.536;2023-03-13T18:33:16;12.80;90.30
67777;DHT22;54576;52.020;5.536;2023-03-13T18:35:42;12.80;90.20
67777;DHT22;54576;52.020;5.536;2023-03-13T18:38:09;12.80;90.40
67777;DHT22;54576;52.020;5.536;2023-03-13T18:40:35;12.70;90.40
67777;DHT22;54576;52.020;5.536;2023-03-13T18:43:00;12.70;90.60
67777;DHT22;54576;52.020;5.536;2023-03-13T18:45:26;12.60;90.80
67777;DHT22;54576;52.020;5.536;2023-03-13T18:47:52;12.50;90.90
67777;DHT22;54576;52.020;5.536;2023-03-13T18:50:27;12.50;91.20
67777;DHT22;54576;52.020;5.536;2023-03-13T18:52:54;12.40;91.10
67777;DHT22;54576;52.020;5.536;2023-03-13T18:55:23;12.40;91.60
67777;DHT22;54576;52.020;5.536;2023-03-13T18:57:50;12.30;91.80
67777;DHT22;54576;52.020;5.536;2023-03-13T19:00:19;12.30;92.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:02:46;12.30;92.30
67777;DHT22;54576;52.020;5.536;2023-03-13T19:05:12;12.30;92.40
67777;DHT22;54576;52.020;5.536;2023-03-13T19:07:38;12.20;92.30
67777;DHT22;54576;52.020;5.536;2023-03-13T19:10:17;12.20;92.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:12:43;12.20;92.00
67777;DHT22;54576;52.020;5.536;2023-03-13T19:15:09;12.10;92.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:17:35;12.10;92.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:20:01;12.10;92.30
67777;DHT22;54576;52.020;5.536;2023-03-13T19:22:28;12.00;92.30
67777;DHT22;54576;52.020;5.536;2023-03-13T19:24:54;12.00;92.40
67777;DHT22;54576;52.020;5.536;2023-03-13T19:27:20;11.90;92.50
67777;DHT22;54576;52.020;5.536;2023-03-13T19:29:45;11.90;92.70
67777;DHT22;54576;52.020;5.536;2023-03-13T19:32:13;11.90;92.80
67777;DHT22;54576;52.020;5.536;2023-03-13T19:34:39;11.80;92.90
67777;DHT22;54576;52.020;5.536;2023-03-13T19:37:04;11.80;93.10
67777;DHT22;54576;52.020;5.536;2023-03-13T19:39:30;11.70;93.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:41:56;11.70;93.40
67777;DHT22;54576;52.020;5.536;2023-03-13T19:44:21;11.60;93.60
67777;DHT22;54576;52.020;5.536;2023-03-13T19:46:48;11.50;93.80
67777;DHT22;54576;52.020;5.536;2023-03-13T19:49:16;11.40;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T19:51:42;11.40;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T19:54:09;11.30;94.40
67777;DHT22;54576;52.020;5.536;2023-03-13T19:56:35;11.30;94.60
67777;DHT22;54576;52.020;5.536;2023-03-13T19:59:16;11.30;94.90
67777;DHT22;54576;52.020;5.536;2023-03-13T20:01:42;11.20;94.90
67777;DHT22;54576;52.020;5.536;2023-03-13T20:04:08;11.20;95.00
67777;DHT22;54576;52.020;5.536;2023-03-13T20:06:35;11.20;95.20
67777;DHT22;54576;52.020;5.536;2023-03-13T20:09:04;11.20;95.40
67777;DHT22;54576;52.020;5.536;2023-03-13T20:11:31;11.20;95.60
67777;DHT22;54576;52.020;5.536;2023-03-13T20:13:57;11.20;95.50
67777;DHT22;54576;52.020;5.536;2023-03-13T20:16:24;11.20;95.50
67777;DHT22;54576;52.020;5.536;2023-03-13T20:18:52;11.20;95.60
67777;DHT22;54576;52.020;5.536;2023-03-13T20:21:19;11.30;95.60
67777;DHT22;54576;52.020;5.536;2023-03-13T20:23:47;11.30;95.40
67777;DHT22;54576;52.020;5.536;2023-03-13T20:26:15;11.30;95.30
67777;DHT22;54576;52.020;5.536;2023-03-13T20:28:44;11.30;95.20
67777;DHT22;54576;52.020;5.536;2023-03-13T20:31:10;11.30;95.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:33:37;11.30;95.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:36:05;11.40;95.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:38:31;11.40;94.90
67777;DHT22;54576;52.020;5.536;2023-03-13T20:40:57;11.40;94.70
67777;DHT22;54576;52.020;5.536;2023-03-13T20:43:23;11.40;94.40
67777;DHT22;54576;52.020;5.536;2023-03-13T20:45:50;11.40;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T20:48:15;11.50;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:50:42;11.50;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:53:08;11.50;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T20:55:36;11.50;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T20:58:02;11.60;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T21:00:27;11.60;94.00
67777;DHT22;54576;52.020;5.536;2023-03-13T21:02:53;11.70;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T21:05:19;11.70;93.70
67777;DHT22;54576;52.020;5.536;2023-03-13T21:07:46;11.70;93.60
67777;DHT22;54576;52.020;5.536;2023-03-13T21:10:13;11.80;93.50
67777;DHT22;54576;52.020;5.536;2023-03-13T21:12:39;11.80;93.40
67777;DHT22;54576;52.020;5.536;2023-03-13T21:15:07;11.80;93.30
67777;DHT22;54576;52.020;5.536;2023-03-13T21:17:34;11.80;93.30
67777;DHT22;54576;52.020;5.536;2023-03-13T21:20:00;11.70;93.40
67777;DHT22;54576;52.020;5.536;2023-03-13T21:22:31;11.70;93.60
67777;DHT22;54576;52.020;5.536;2023-03-13T21:24:56;11.70;93.80
67777;DHT22;54576;52.020;5.536;2023-03-13T21:27:22;11.80;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T21:29:49;11.80;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T21:32:18;11.80;94.40
67777;DHT22;54576;52.020;5.536;2023-03-13T21:34:44;11.80;94.30
67777;DHT22;54576;52.020;5.536;2023-03-13T21:37:11;11.80;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T21:39:38;11.80;94.30
67777;DHT22;54576;52.020;5.536;2023-03-13T21:42:07;11.90;94.40
67777;DHT22;54576;52.020;5.536;2023-03-13T21:44:34;11.90;94.30
67777;DHT22;54576;52.020;5.536;2023-03-13T21:47:00;11.90;94.20
67777;DHT22;54576;52.020;5.536;2023-03-13T21:49:25;11.90;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T21:51:51;11.90;94.00
67777;DHT22;54576;52.020;5.536;2023-03-13T21:54:20;11.90;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T21:56:46;11.90;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T21:59:11;11.90;93.80
67777;DHT22;54576;52.020;5.536;2023-03-13T22:01:37;11.90;93.70
67777;DHT22;54576;52.020;5.536;2023-03-13T22:04:03;11.90;93.50
67777;DHT22;54576;52.020;5.536;2023-03-13T22:06:28;11.90;93.40
67777;DHT22;54576;52.020;5.536;2023-03-13T22:08:54;11.90;93.30
67777;DHT22;54576;52.020;5.536;2023-03-13T22:11:19;11.90;93.10
67777;DHT22;54576;52.020;5.536;2023-03-13T22:13:45;12.00;93.10
67777;DHT22;54576;52.020;5.536;2023-03-13T22:16:10;12.00;93.00
67777;DHT22;54576;52.020;5.536;2023-03-13T22:18:38;12.00;93.00
67777;DHT22;54576;52.020;5.536;2023-03-13T22:21:04;12.00;93.00
67777;DHT22;54576;52.020;5.536;2023-03-13T22:23:29;12.00;92.80
67777;DHT22;54576;52.020;5.536;2023-03-13T22:25:56;12.00;92.70
67777;DHT22;54576;52.020;5.536;2023-03-13T22:28:23;11.90;92.60
67777;DHT22;54576;52.020;5.536;2023-03-13T22:30:50;11.80;92.70
67777;DHT22;54576;52.020;5.536;2023-03-13T22:33:16;11.80;92.70
67777;DHT22;54576;52.020;5.536;2023-03-13T22:35:43;11.70;92.80
67777;DHT22;54576;52.020;5.536;2023-03-13T22:38:12;11.70;93.00
67777;DHT22;54576;52.020;5.536;2023-03-13T22:40:37;11.70;93.30
67777;DHT22;54576;52.020;5.536;2023-03-13T22:43:03;11.60;93.60
67777;DHT22;54576;52.020;5.536;2023-03-13T22:45:29;11.60;93.60
67777;DHT22;54576;52.020;5.536;2023-03-13T22:47:57;11.60;93.70
67777;DHT22;54576;52.020;5.536;2023-03-13T22:50:23;11.60;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T22:52:51;11.60;93.80
67777;DHT22;54576;52.020;5.536;2023-03-13T22:55:17;11.60;93.90
67777;DHT22;54576;52.020;5.536;2023-03-13T22:57:43;11.70;94.10
67777;DHT22;54576;52.020;5.536;2023-03-13T23:00:10;11.70;94.60
67777;DHT22;54576;52.020;5.536;2023-03-13T23:02:36;11.70;94.80
67777;DHT22;54576;52.020;5.536;2023-03-13T23:05:02;11.70;95.10
67777;DHT22;54576;52.020;5.536;2023-03-13T23:07:29;11.80;95.00
67777;DHT22;54576;52.020;5.536;2023-03-13T23:09:55;11.80;94.90
67777;DHT22;54576;52.020;5.536;2023-03-13T23:12:22;11.80;95.00
67777;DHT22;54576;52.020;5.536;2023-03-13T23:14:49;11.90;95.30
67777;DHT22;54576;52.020;5.536;2023-03-13T23:17:15;11.90;95.30
67777;DHT22;54576;52.020;5.536;2023-03-13T23:19:41;12.00;95.60
67777;DHT22;54576;52.020;5.536;2023-03-13T23:22:06;12.00;95.40
67777;DHT22;54576;52.020;5.536;2023-03-13T23:24:32;12.00;95.50
67777;DHT22;54576;52.020;5.536;2023-03-13T23:26:57;12.00;95.70
67777;DHT22;54576;52.020;5.536;2023-03-13T23:29:23;12.00;96.20
67777;DHT22;54576;52.020;5.536;2023-03-13T23:31:48;12.00;96.30
67777;DHT22;54576;52.020;5.536;2023-03-13T23:34:14;12.00;96.20
67777;DHT22;54576;52.020;5.536;2023-03-13T23:36:46;12.10;96.10
67777;DHT22;54576;52.020;5.536;2023-03-13T23:39:12;12.10;96.10
67777;DHT22;54576;52.020;5.536;2023-03-13T23:41:37;12.10;96.30
67777;DHT22;54576;52.020;5.536;2023-03-13T23:44:03;12.10;95.70
67777;DHT22;54576;52.020;5.536;2023-03-13T23:46:29;12.10;95.50
67777;DHT22;54576;52.020;5.536;2023-03-13T23:48:56;12.20;95.70
67777;DHT22;54576;52.020;5.536;2023-03-13T23:51:23;12.20;96.30
67777;DHT22;54576;52.020;5.536;2023-03-13T23:53:49;12.20;96.10
67777;DHT22;54576;52.020;5.536;2023-03-13T23:56:15;12.20;95.20
67777;DHT22;54576;52.020;5.536;2023-03-13T23:58:42;12.20;94.70
