sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30613;SDS011;17381;51.690;5.270;2022-08-16T00:02:13;4.80;;;3.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:05:26;5.40;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:08:15;7.72;;;3.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:13:55;5.35;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:16:45;6.43;;;3.42;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:20:07;4.82;;;3.17;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:23:20;6.88;;;3.67;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:26:29;6.43;;;3.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:29:46;7.63;;;3.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:33:13;6.82;;;3.67;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:36:33;5.60;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:39:48;7.93;;;4.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:54:22;5.78;;;3.78;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:57:07;5.32;;;3.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T00:59:51;8.45;;;4.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:02:57;6.95;;;4.32;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:05:49;11.32;;;3.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:08:42;6.53;;;3.72;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:11:39;8.75;;;3.92;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:14:33;5.72;;;3.83;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:33:13;6.88;;;4.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:36:07;6.82;;;4.57;;
30613;SDS011;17381;51.690;5.270;2022-08-16T01:38:47;7.10;;;3.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:03:31;7.53;;;4.25;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:06:13;7.20;;;4.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:09:00;6.28;;;4.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:11:53;6.38;;;4.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:14:52;7.45;;;4.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:17:39;7.35;;;4.53;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:20:26;10.48;;;5.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:23:20;8.63;;;5.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:29:36;7.32;;;4.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:43:29;8.77;;;5.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:46:26;10.90;;;5.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:49:07;8.23;;;5.53;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:51:58;8.88;;;5.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:54:35;9.68;;;5.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T02:57:41;9.75;;;5.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:00:29;8.50;;;5.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:03:11;8.07;;;5.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:05:50;9.65;;;5.85;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:08:44;9.95;;;5.82;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:30:22;9.47;;;5.97;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:33:06;9.15;;;6.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:35:51;12.52;;;6.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:38:44;8.13;;;5.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:41:34;14.35;;;6.43;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:44:23;10.88;;;6.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:47:12;10.82;;;6.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T03:49:54;9.50;;;5.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:11:58;10.18;;;6.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:14:43;10.98;;;6.35;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:17:25;11.00;;;6.32;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:20:12;9.65;;;6.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:22:58;9.07;;;5.78;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:28:20;10.30;;;5.95;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:31:10;9.73;;;5.77;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:48:52;10.98;;;5.85;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:51:34;10.13;;;6.22;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:54:27;11.75;;;7.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:57:13;9.63;;;6.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T04:59:57;11.68;;;6.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:02:36;10.32;;;6.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:05:41;10.68;;;6.43;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:08:22;9.77;;;6.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:11:24;13.50;;;7.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:14:17;10.20;;;7.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:28:32;13.27;;;6.97;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:31:39;12.45;;;7.32;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:34:26;11.20;;;6.97;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:37:34;12.20;;;6.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:40:21;10.18;;;6.82;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:43:13;12.30;;;7.72;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:45:53;10.30;;;7.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:48:38;11.20;;;7.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:51:22;10.43;;;7.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T05:54:22;11.82;;;7.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:12:30;10.52;;;7.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:15:22;10.88;;;6.63;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:18:11;11.00;;;7.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:20:52;12.25;;;7.53;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:23:38;11.15;;;7.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:26:48;12.68;;;7.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:29:51;12.63;;;8.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:32:45;13.55;;;8.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:35:39;12.55;;;8.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:46:27;11.65;;;7.18;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:52:53;12.57;;;7.68;;
30613;SDS011;17381;51.690;5.270;2022-08-16T06:59:05;11.00;;;7.78;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:02:13;16.60;;;9.57;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:04:57;15.23;;;9.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:07:41;12.48;;;7.57;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:10:33;16.13;;;8.77;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:13:53;13.95;;;9.18;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:16:45;15.20;;;9.68;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:38:12;12.55;;;8.25;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:41:03;14.38;;;8.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:43:57;17.05;;;10.05;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:46:54;15.02;;;8.73;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:49:47;20.80;;;11.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:52:33;15.77;;;9.82;;
30613;SDS011;17381;51.690;5.270;2022-08-16T07:55:26;14.95;;;8.05;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:14:18;13.35;;;7.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:17:12;14.07;;;8.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:19:52;10.55;;;6.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:22:41;10.38;;;6.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:25:49;10.55;;;6.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:28:43;15.60;;;8.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:31:41;11.88;;;7.25;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:34:37;11.82;;;7.18;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:37:39;14.00;;;8.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:40:34;10.38;;;6.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:43:30;15.52;;;8.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:46:26;10.90;;;6.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:49:23;10.48;;;6.32;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:52:28;12.18;;;7.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:55:25;10.68;;;7.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T08:58:22;9.90;;;6.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:01:31;11.02;;;7.43;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:04:36;11.55;;;7.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:07:32;10.98;;;5.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:10:24;12.15;;;6.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:13:22;12.25;;;6.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:16:17;9.80;;;6.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:19:14;8.85;;;5.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:22:12;11.68;;;6.43;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:25:04;10.93;;;5.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:27:57;10.35;;;6.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:30:58;10.55;;;6.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:33:54;12.30;;;5.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:36:46;12.20;;;6.78;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:39:51;10.00;;;5.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:42:48;8.40;;;5.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:48:33;10.10;;;6.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:51:25;10.88;;;6.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:54:19;12.30;;;6.07;;
30613;SDS011;17381;51.690;5.270;2022-08-16T09:57:15;8.48;;;5.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:00:12;7.53;;;4.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:02:51;8.40;;;4.93;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:05:48;8.32;;;4.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:08:41;8.50;;;5.43;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:11:46;7.97;;;5.22;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:14:51;8.00;;;4.57;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:17:44;5.93;;;4.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:20:46;7.75;;;3.97;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:23:43;7.40;;;4.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:26:36;6.40;;;3.83;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:29:29;5.68;;;4.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:32:22;6.43;;;3.42;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:35:13;5.50;;;3.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:38:15;5.88;;;3.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:41:11;11.02;;;3.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:43:46;6.95;;;4.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:46:42;6.90;;;4.72;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:49:29;6.68;;;3.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:52:59;9.02;;;4.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:56:03;5.72;;;3.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T10:59:12;9.02;;;4.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:02:20;7.32;;;3.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:05:18;8.05;;;4.05;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:11:08;5.82;;;3.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:14:05;8.48;;;3.92;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:20:15;8.10;;;4.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:23:35;7.72;;;4.53;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:26:40;6.72;;;3.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:29:48;5.60;;;3.72;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:33:11;6.75;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:36:10;8.45;;;4.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:39:33;6.13;;;3.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:42:26;6.80;;;4.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:45:49;5.22;;;2.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:48:59;5.65;;;3.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:51:57;5.88;;;3.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:54:56;6.78;;;3.35;;
30613;SDS011;17381;51.690;5.270;2022-08-16T11:57:58;5.20;;;3.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:00:55;5.25;;;3.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:03:56;5.20;;;2.95;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:06:44;6.43;;;2.72;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:09:40;6.40;;;2.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:12:34;4.80;;;3.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:15:27;7.88;;;3.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:18:30;7.35;;;3.08;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:21:29;6.57;;;2.83;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:24:26;4.70;;;2.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:27:22;4.25;;;2.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:30:37;4.85;;;2.67;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:33:42;5.03;;;2.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:36:51;4.30;;;2.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:39:50;5.57;;;2.78;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:43:02;4.30;;;2.35;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:45:59;4.88;;;2.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:49:11;6.90;;;2.63;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:52:10;4.93;;;2.58;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:55:06;7.78;;;2.95;;
30613;SDS011;17381;51.690;5.270;2022-08-16T12:58:11;5.30;;;2.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:01:07;5.57;;;2.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:04:08;4.60;;;2.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:07:10;6.28;;;2.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:10:17;6.28;;;2.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:13:13;4.97;;;2.47;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:16:04;7.15;;;2.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:18:37;5.05;;;2.58;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:21:28;8.43;;;3.08;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:24:11;4.97;;;2.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:27:03;6.07;;;2.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:30:07;5.30;;;2.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:33:05;6.07;;;3.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:36:00;4.30;;;2.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:38:57;5.28;;;2.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:42:00;6.07;;;2.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:45:12;5.50;;;2.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:48:11;5.90;;;2.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:51:04;5.93;;;2.97;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:53:57;7.15;;;2.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:56:56;4.80;;;2.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T13:59:50;4.95;;;2.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:02:44;4.47;;;2.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:05:44;5.38;;;2.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:08:49;5.40;;;1.98;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:12:03;5.78;;;2.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:15:15;4.55;;;2.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:18:12;5.75;;;2.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:21:16;4.82;;;2.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:23:55;4.25;;;2.45;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:26:51;3.22;;;1.73;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:29:58;6.03;;;2.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:32:52;2.75;;;1.48;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:35:30;3.38;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:38:25;3.90;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:41:07;3.63;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:44:03;3.25;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:47:08;5.30;;;1.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:50:02;2.95;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:52:59;4.13;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:55:56;4.20;;;1.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T14:58:44;3.75;;;1.58;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:01:44;3.30;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:04:42;3.47;;;1.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:07:41;6.28;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:10:34;3.25;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:13:36;2.42;;;1.15;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:16:33;4.28;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:19:30;3.72;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:22:34;3.30;;;1.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:25:30;2.25;;;1.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:28:30;4.18;;;1.27;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:34:23;1.90;;;1.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:37:16;2.50;;;1.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:40:12;2.40;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:42:59;2.13;;;1.23;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:45:58;4.15;;;1.33;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:49:00;3.35;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:52:00;2.38;;;1.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:55:01;2.40;;;1.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T15:57:42;3.47;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:00:27;2.72;;;1.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:03:20;4.15;;;1.35;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:06:04;4.53;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:08:57;4.80;;;1.33;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:11:41;2.93;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:14:40;3.35;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:17:54;2.95;;;1.38;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:20:53;2.97;;;1.23;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:23:42;4.63;;;1.30;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:26:33;4.13;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:32:38;3.67;;;1.05;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:39:16;4.60;;;1.48;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:41:53;3.05;;;1.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:48:23;2.63;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:51:18;4.90;;;1.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:54:22;5.13;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T16:57:12;3.88;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:00:24;3.90;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:03:20;3.22;;;1.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:06:45;3.30;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:09:44;3.28;;;1.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:12:40;3.45;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:26:45;5.78;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:33:28;2.53;;;1.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:36:21;3.22;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:39:14;4.55;;;1.83;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:42:13;3.85;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:45:11;2.80;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:48:00;4.40;;;1.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:50:38;4.55;;;2.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:56:57;5.20;;;2.08;;
30613;SDS011;17381;51.690;5.270;2022-08-16T17:59:43;4.32;;;2.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:02:28;3.45;;;1.75;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:05:21;3.35;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:08:08;3.80;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:11:06;3.38;;;1.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:17:26;3.53;;;1.58;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:20:47;11.35;;;1.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:27:09;5.35;;;2.08;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:29:47;2.80;;;1.65;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:33:01;3.88;;;1.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:35:45;4.15;;;1.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:38:38;3.70;;;2.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:41:31;3.53;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:44:12;3.75;;;2.20;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:47:17;5.35;;;2.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:52:59;3.63;;;2.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:55:31;4.38;;;1.77;;
30613;SDS011;17381;51.690;5.270;2022-08-16T18:58:12;3.35;;;1.60;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:01:07;3.80;;;2.22;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:03:35;3.78;;;1.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:06:08;5.03;;;1.80;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:08:53;5.15;;;2.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:11:30;3.10;;;1.85;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:14:03;4.70;;;2.10;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:17:02;3.90;;;1.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:19:50;3.25;;;1.73;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:22:31;3.70;;;1.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:25:32;5.70;;;2.13;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:28:44;5.60;;;2.00;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:32:00;4.10;;;2.03;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:35:00;5.03;;;2.53;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:37:55;6.25;;;2.90;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:40:50;4.55;;;2.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:43:37;6.68;;;2.88;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:46:33;6.60;;;3.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:49:28;5.50;;;3.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:55:05;5.88;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T19:57:58;5.50;;;3.67;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:00:51;6.00;;;3.40;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:03:30;6.82;;;3.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:06:06;5.65;;;3.50;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:09:14;7.65;;;4.70;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:12:20;10.13;;;5.28;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:14:50;8.18;;;5.55;;
30613;SDS011;17381;51.690;5.270;2022-08-16T20:20:26;11.40;;;5.80;;
