sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72198;SDS011;60103;51.014;16.992;2022-11-21T00:01:13;54.80;;;18.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:03:42;53.90;;;18.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:06:09;49.20;;;17.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:08:36;49.60;;;17.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:11:05;56.50;;;20.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:13:33;54.00;;;20.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:16:04;52.50;;;18.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:18:33;56.80;;;19.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:21:10;47.20;;;17.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:23:39;48.00;;;16.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:26:07;39.30;;;12.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:28:36;43.40;;;14.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:31:04;45.10;;;15.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:33:35;37.60;;;13.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:36:05;39.90;;;14.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:38:34;44.80;;;15.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:41:03;45.10;;;15.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:43:33;41.10;;;13.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:46:01;34.10;;;12.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:48:29;42.70;;;12.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:50:58;41.70;;;13.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:53:28;30.80;;;11.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:55:56;35.20;;;12.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T00:58:23;37.30;;;12.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:00:50;38.60;;;13.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:03:18;40.70;;;14.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:05:45;36.70;;;13.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:08:12;39.40;;;13.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:10:39;27.20;;;9.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:13:07;39.10;;;13.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:15:34;38.30;;;13.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:18:01;40.00;;;13.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:20:29;33.50;;;12.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:22:56;34.50;;;10.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:25:23;36.10;;;13.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:27:50;39.10;;;14.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:30:17;39.30;;;13.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:32:46;46.50;;;15.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:35:15;46.00;;;15.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:37:46;38.90;;;14.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:40:14;32.00;;;12.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:42:52;41.40;;;13.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:48:17;38.70;;;12.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:50:45;38.80;;;12.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:53:12;38.00;;;13.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:55:40;22.40;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T01:58:07;39.50;;;13.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:00:36;42.80;;;14.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:03:06;38.50;;;13.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:05:36;36.20;;;12.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:08:06;39.30;;;12.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:10:40;35.00;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:13:12;27.80;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:15:39;38.90;;;12.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:18:10;32.20;;;11.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:20:37;32.50;;;10.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:23:30;34.90;;;12.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:26:08;32.60;;;11.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:28:36;26.80;;;10.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:31:03;25.40;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:33:31;30.10;;;10.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:35:58;29.60;;;10.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:38:34;27.30;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:41:08;28.00;;;10.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:43:43;29.40;;;10.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:46:19;28.60;;;9.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:48:47;24.20;;;9.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:51:15;30.70;;;10.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:53:42;31.60;;;11.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:56:09;33.50;;;10.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T02:58:36;29.60;;;11.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:01:04;30.20;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:03:32;22.90;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:06:00;31.60;;;10.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:08:27;25.80;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:10:54;16.20;;;5.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:13:24;15.00;;;5.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:15:51;24.20;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:18:22;22.40;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:20:49;25.10;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:23:16;28.30;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:25:43;26.80;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:28:11;24.00;;;6.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:30:39;17.20;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:33:06;21.90;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:35:33;24.80;;;7.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:38:00;20.30;;;7.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:40:27;21.70;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:42:54;17.40;;;6.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:45:21;21.20;;;7.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:47:48;19.60;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:50:16;20.30;;;6.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:52:46;25.10;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:55:13;21.50;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T03:57:41;19.30;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:00:08;21.30;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:02:36;23.60;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:05:03;21.70;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:07:31;25.10;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:09:58;25.30;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:12:25;31.80;;;10.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:14:54;23.80;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:17:21;30.00;;;10.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:19:48;24.90;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:22:15;31.20;;;11.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:24:42;28.20;;;10.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:27:10;32.40;;;11.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:29:38;23.50;;;9.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:32:06;26.30;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:34:33;34.80;;;12.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:37:00;26.80;;;10.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:39:34;21.70;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:42:01;30.10;;;11.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:44:28;25.60;;;9.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:46:56;31.30;;;11.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:49:30;25.40;;;9.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:51:58;31.20;;;11.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:54:25;23.40;;;9.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:56:53;22.70;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T04:59:20;31.00;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:01:49;24.70;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:04:16;23.60;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:06:43;23.90;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:09:10;25.90;;;9.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:11:37;29.90;;;10.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:14:24;25.80;;;9.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:16:52;22.70;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:19:20;23.00;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:21:47;24.10;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:24:14;20.80;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:26:41;20.30;;;7.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:29:09;20.10;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:31:36;19.20;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:34:04;25.50;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:36:31;23.30;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:38:58;22.90;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:41:25;25.30;;;9.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:43:53;19.70;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:46:21;26.20;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:48:50;22.20;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:51:18;22.80;;;7.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:53:46;27.40;;;9.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:56:15;22.60;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T05:58:44;28.80;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:01:12;23.80;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:03:41;27.20;;;10.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:06:10;23.00;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:08:40;24.60;;;9.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:11:12;19.70;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:13:41;25.00;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:16:10;20.30;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:18:42;22.70;;;7.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:21:20;22.20;;;8.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:23:49;21.80;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:26:19;26.20;;;9.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:28:47;21.20;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:31:16;20.20;;;7.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:33:55;25.40;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:36:24;20.90;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:38:53;22.10;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:41:23;20.60;;;6.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:43:51;22.00;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:46:19;24.00;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:48:46;25.70;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:51:21;20.20;;;7.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:53:53;21.30;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:56:23;16.60;;;6.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T06:58:52;25.20;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:01:20;23.50;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:03:51;28.60;;;11.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:06:19;27.30;;;9.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:08:50;31.10;;;11.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:11:39;23.00;;;8.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:14:08;23.60;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:16:35;27.30;;;10.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:19:03;24.40;;;9.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:21:30;27.40;;;10.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:23:58;27.20;;;9.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:26:25;23.90;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:28:53;19.00;;;7.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:31:20;23.90;;;10.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:33:49;26.10;;;9.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:36:17;29.50;;;11.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:38:45;23.40;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:41:13;26.60;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:43:40;22.50;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:46:08;24.90;;;9.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:48:36;17.70;;;6.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:51:04;24.50;;;7.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:53:32;24.70;;;9.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:55:59;22.60;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T07:58:26;20.60;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:00:53;21.00;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:03:22;16.10;;;5.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:05:51;22.70;;;8.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:08:18;17.00;;;6.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:10:45;20.10;;;6.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:13:13;20.40;;;7.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:15:40;21.10;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:18:09;21.10;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:20:59;20.30;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:23:27;24.40;;;9.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:25:55;20.50;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:28:23;16.70;;;5.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:30:50;23.00;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:33:17;21.70;;;7.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:35:44;19.10;;;5.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:38:11;18.70;;;6.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:40:40;18.30;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:43:08;18.20;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:45:35;18.50;;;6.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:48:08;18.10;;;6.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:50:37;17.10;;;5.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:53:04;16.50;;;6.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:55:31;14.40;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T08:57:59;16.00;;;6.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:00:26;15.60;;;5.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:02:53;13.40;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:05:20;14.10;;;5.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:07:47;15.60;;;5.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:10:22;13.70;;;4.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:12:50;15.70;;;5.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:15:18;15.80;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:18:04;15.10;;;5.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:20:33;13.50;;;4.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:23:06;13.10;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:25:34;15.50;;;5.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:28:02;17.80;;;5.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:30:31;11.60;;;5.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:33:02;11.70;;;4.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:35:34;14.60;;;5.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:38:01;12.70;;;5.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:40:29;12.80;;;5.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:45:57;12.60;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:48:34;14.30;;;5.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:51:06;14.60;;;5.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T09:56:17;13.50;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:01:42;13.70;;;5.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:04:10;12.00;;;4.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:06:40;8.90;;;3.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:26:32;13.00;;;5.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:29:15;15.40;;;6.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:31:46;11.80;;;5.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:34:17;9.70;;;3.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:36:53;10.20;;;4.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:39:30;12.70;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:45:11;11.70;;;4.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:47:42;11.70;;;4.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:50:24;10.90;;;4.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:53:40;12.40;;;4.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T10:59:17;9.20;;;3.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:01:25;9.00;;;3.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:04:07;8.90;;;3.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:06:55;9.10;;;3.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:09:31;11.00;;;4.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:14:49;8.40;;;2.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:17:28;8.20;;;2.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:20:04;8.70;;;2.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:22:39;6.80;;;2.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:25:07;7.00;;;2.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:27:35;7.70;;;2.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:30:06;6.90;;;2.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:32:37;7.60;;;2.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:35:26;8.40;;;2.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:37:57;10.30;;;3.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:40:34;9.30;;;2.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:46:45;7.00;;;2.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:49:54;8.50;;;2.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:55:18;6.60;;;2.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T11:57:48;7.90;;;2.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:02:56;10.10;;;3.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:05:30;11.90;;;3.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:08:14;9.60;;;3.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:11:10;11.70;;;3.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:14:04;8.40;;;3.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:16:38;9.40;;;2.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:19:12;10.20;;;3.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:21:46;8.50;;;3.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:24:13;8.70;;;3.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:29:31;11.60;;;4.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:32:48;13.40;;;4.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:41:58;14.90;;;5.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:44:56;14.40;;;5.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:50:53;15.00;;;6.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T12:57:19;13.40;;;5.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:00:05;15.30;;;6.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:05:23;16.20;;;7.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:13:50;14.70;;;6.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:16:28;16.10;;;6.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:21:44;12.90;;;5.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:27:25;13.50;;;5.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:32:38;13.90;;;5.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:38:17;14.90;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:40:44;14.40;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:43:32;14.50;;;6.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:46:00;13.80;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T13:56:54;15.30;;;6.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:07:40;15.50;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:12:46;17.50;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:17:56;18.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:20:56;22.00;;;8.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:23:24;20.40;;;9.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:26:02;22.50;;;9.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:28:32;19.10;;;7.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:31:07;16.50;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:33:36;18.30;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:36:20;17.50;;;7.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:38:51;17.00;;;7.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:42:33;17.40;;;8.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:44:39;16.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:47:16;21.10;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:49:52;22.10;;;9.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:55:03;19.40;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T14:57:52;19.80;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:00:22;18.70;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:03:21;18.70;;;6.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:06:02;21.20;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:08:33;22.10;;;9.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:11:22;18.20;;;6.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:13:57;21.40;;;9.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:16:46;17.00;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:19:23;20.40;;;8.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:21:54;20.70;;;9.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:24:34;23.00;;;9.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:27:28;20.10;;;8.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:30:00;19.70;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:32:32;22.80;;;9.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:35:25;21.90;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:38:02;21.30;;;8.30;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:40:53;25.30;;;10.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:43:35;22.20;;;8.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:48:56;16.40;;;6.50;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:54:19;12.70;;;4.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:56:48;19.50;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T15:59:15;17.50;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:01:44;16.60;;;6.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:04:12;16.80;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:06:51;17.40;;;7.00;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:09:18;18.70;;;7.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:11:45;18.60;;;8.60;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:14:14;21.80;;;8.70;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:16:44;23.50;;;9.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:19:13;18.90;;;7.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:21:41;26.40;;;9.90;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:24:09;17.50;;;7.40;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:26:37;25.10;;;9.10;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:29:04;23.50;;;9.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:31:35;19.70;;;8.80;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:34:02;18.90;;;7.20;;
72198;SDS011;60103;51.014;16.992;2022-11-21T16:36:29;22.80;;;8.20;;