sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2023-11-21T00:01:06;61.97;;;22.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:03:33;53.78;;;19.92;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:06:02;53.80;;;19.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:08:29;59.28;;;19.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:10:55;46.55;;;18.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:13:25;52.50;;;19.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:15:52;54.53;;;19.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:18:18;59.58;;;20.58;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:20:45;71.43;;;21.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:23:13;59.78;;;19.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:25:40;62.90;;;20.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:28:06;52.15;;;19.58;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:30:33;75.15;;;21.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:32:59;62.67;;;19.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:35:26;67.60;;;22.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:37:53;58.85;;;20.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:40:20;70.20;;;22.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:42:47;61.30;;;20.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:45:14;55.55;;;20.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:47:40;57.78;;;19.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:50:07;68.53;;;20.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:52:35;53.95;;;19.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:55:01;63.70;;;20.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:57:29;58.90;;;19.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T00:59:56;59.83;;;20.58;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:02:22;68.55;;;22.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:04:50;54.58;;;21.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:07:17;65.45;;;21.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:09:45;58.75;;;21.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:12:12;60.63;;;20.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:14:39;62.25;;;20.88;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:17:06;61.00;;;21.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:19:33;66.03;;;21.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:21:59;59.05;;;21.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:24:26;67.03;;;23.92;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:26:52;50.13;;;20.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:29:19;58.70;;;21.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:31:47;62.22;;;22.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:34:13;55.97;;;21.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:36:40;78.18;;;22.92;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:39:07;61.35;;;20.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:41:36;60.10;;;21.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:44:03;53.67;;;18.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:46:32;67.30;;;22.88;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:49:01;57.58;;;18.83;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:51:27;57.45;;;19.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:53:54;55.20;;;21.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:56:21;62.75;;;20.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T01:58:48;54.58;;;19.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:01:14;61.35;;;19.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:03:43;57.72;;;19.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:06:11;53.85;;;18.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:08:38;53.53;;;18.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:11:05;46.42;;;17.92;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:13:31;61.47;;;20.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:15:58;62.47;;;19.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:18:25;54.13;;;18.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:20:54;49.97;;;17.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:23:22;50.78;;;17.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:25:53;55.65;;;17.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:28:20;47.58;;;18.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:30:50;44.42;;;16.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:33:20;54.22;;;19.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:35:47;45.80;;;17.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:38:13;56.63;;;18.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:40:42;43.92;;;17.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:43:09;44.75;;;16.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:45:35;47.00;;;15.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:48:02;49.33;;;17.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:50:29;52.67;;;17.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:52:56;41.25;;;16.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:55:25;49.95;;;18.67;;
43160;SDS011;40968;52.342;5.528;2023-11-21T02:57:53;56.03;;;18.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:00:21;53.05;;;18.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:02:49;47.10;;;17.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:05:16;48.38;;;17.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:07:42;56.70;;;18.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:10:09;54.50;;;19.33;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:12:36;49.83;;;17.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:15:04;46.47;;;18.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:17:32;57.80;;;17.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:19:59;51.15;;;15.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:22:25;50.47;;;16.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:24:52;47.33;;;18.08;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:27:19;49.15;;;17.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:29:45;48.17;;;15.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:32:13;40.60;;;15.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:34:52;57.97;;;18.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:39:47;56.67;;;17.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:42:14;54.83;;;18.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:44:41;61.10;;;19.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:47:07;51.05;;;18.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:49:35;53.00;;;19.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:52:02;52.85;;;18.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:54:28;63.47;;;18.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:56:55;48.13;;;17.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T03:59:22;52.13;;;18.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:01:49;61.97;;;20.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:04:16;50.13;;;19.33;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:06:43;48.42;;;17.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:09:10;49.75;;;19.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:11:37;55.90;;;19.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:14:04;55.72;;;18.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:16:31;51.00;;;18.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:18:58;56.42;;;18.58;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:21:25;64.05;;;19.08;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:23:53;46.17;;;18.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:26:19;47.45;;;18.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:28:46;63.55;;;20.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:31:13;48.63;;;18.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:33:40;56.80;;;19.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:36:06;56.83;;;18.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:38:33;50.25;;;18.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:41:01;54.25;;;17.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:43:28;56.40;;;19.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:45:55;47.70;;;17.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:48:21;55.88;;;18.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:50:48;40.22;;;16.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:53:14;52.33;;;18.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:55:41;55.53;;;18.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T04:58:09;66.03;;;19.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:00:37;57.50;;;19.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:03:03;44.85;;;18.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:05:30;54.72;;;19.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:07:57;62.47;;;21.17;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:10:24;51.63;;;18.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:12:50;55.90;;;18.83;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:15:18;56.17;;;19.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:17:46;46.90;;;17.33;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:20:14;53.35;;;16.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:22:45;46.03;;;16.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:25:13;48.25;;;17.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:27:40;55.88;;;17.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:30:07;53.80;;;18.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:32:39;56.15;;;18.42;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:35:07;56.08;;;18.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:37:37;59.25;;;18.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:40:04;56.28;;;17.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:42:31;65.07;;;20.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:44:58;56.92;;;18.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:47:34;58.15;;;19.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:50:03;57.97;;;19.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:52:31;61.70;;;19.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:54:58;57.80;;;19.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:57:24;54.63;;;17.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T05:59:51;58.90;;;19.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:02:17;58.63;;;20.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:04:44;53.22;;;19.67;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:07:12;53.40;;;19.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:09:39;59.97;;;19.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:12:06;47.85;;;16.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:14:33;55.63;;;20.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:17:00;45.72;;;16.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:19:27;43.95;;;16.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:21:53;42.88;;;16.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:24:21;55.65;;;16.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:26:48;39.22;;;12.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:29:14;46.25;;;13.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:31:41;47.28;;;11.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:34:08;37.42;;;10.18;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:36:35;37.00;;;9.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:39:02;30.13;;;8.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:41:33;38.47;;;10.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:43:59;41.75;;;9.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:46:26;30.50;;;9.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:48:53;34.78;;;9.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:51:19;35.38;;;9.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:53:46;32.53;;;9.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:56:16;29.98;;;9.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T06:58:44;35.28;;;10.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:01:11;31.95;;;9.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:03:38;28.65;;;9.07;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:06:06;31.38;;;11.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:08:33;37.97;;;10.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:11:00;34.65;;;10.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:13:28;37.58;;;10.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:15:56;33.30;;;9.88;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:18:22;28.58;;;9.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:20:49;31.38;;;10.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:23:16;31.33;;;10.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:25:43;44.97;;;11.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:28:10;37.80;;;11.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:30:36;35.15;;;10.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:33:05;44.67;;;13.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:35:32;38.17;;;12.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:37:59;38.40;;;11.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:40:25;35.85;;;11.68;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:42:52;35.63;;;11.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:45:22;32.92;;;12.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:47:49;40.35;;;13.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:50:17;45.38;;;14.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:52:44;43.67;;;13.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:55:10;43.65;;;14.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T07:57:37;45.70;;;14.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:00:04;43.80;;;14.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:02:34;43.90;;;14.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:05:00;50.60;;;15.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:07:28;56.67;;;17.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:09:56;44.80;;;16.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:12:23;65.07;;;18.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:14:52;44.88;;;16.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:17:19;53.47;;;18.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:19:46;57.78;;;18.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:22:14;51.40;;;16.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:24:42;53.42;;;18.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:27:09;49.13;;;17.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:29:36;47.38;;;16.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:32:03;47.90;;;16.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:34:30;41.92;;;15.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:36:59;46.25;;;15.18;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:39:25;51.65;;;14.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:41:53;56.30;;;15.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:44:20;40.28;;;13.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:46:48;43.67;;;13.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:49:14;39.85;;;14.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:51:43;43.78;;;14.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:54:10;41.22;;;13.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:56:37;36.67;;;12.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T08:59:05;28.70;;;9.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:01:32;27.38;;;9.27;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:03:59;24.00;;;7.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:06:26;27.40;;;8.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:08:52;25.00;;;8.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:11:19;22.45;;;7.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:13:45;21.40;;;6.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:16:14;23.40;;;6.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:18:41;18.30;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:21:08;12.98;;;5.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:23:35;17.92;;;5.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:26:01;18.90;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:28:28;18.67;;;5.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:30:55;16.58;;;6.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:33:22;24.38;;;8.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:35:50;31.13;;;9.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:38:17;27.33;;;8.68;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:40:44;29.60;;;9.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:43:13;32.97;;;9.75;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:45:44;29.13;;;10.93;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:48:12;37.10;;;12.57;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:50:40;48.65;;;12.93;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:53:11;33.55;;;10.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:55:42;42.53;;;12.82;;
43160;SDS011;40968;52.342;5.528;2023-11-21T09:58:09;37.53;;;13.07;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:00:37;39.10;;;11.82;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:03:06;35.63;;;12.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:05:33;41.33;;;13.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:08:01;44.53;;;14.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:10:30;39.28;;;14.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:13:00;46.05;;;12.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:15:29;42.47;;;13.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:17:59;45.72;;;13.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:20:29;40.45;;;13.18;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:22:56;39.70;;;12.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:25:24;31.58;;;11.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:27:55;29.27;;;11.38;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:30:27;41.30;;;12.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:32:58;36.60;;;11.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:35:25;30.40;;;11.57;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:38:05;34.92;;;11.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:40:34;31.02;;;11.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:45:32;28.33;;;9.73;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:47:59;31.08;;;10.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:50:26;26.27;;;10.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:52:52;49.33;;;12.18;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:55:19;31.40;;;11.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T10:57:51;41.15;;;12.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:00:19;35.60;;;12.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:02:46;43.30;;;13.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:05:16;43.15;;;12.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:07:46;35.17;;;12.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:10:17;33.63;;;12.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:12:46;41.60;;;14.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:15:14;42.65;;;13.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:17:41;44.60;;;14.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:20:10;45.47;;;14.95;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:22:42;45.00;;;14.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:25:25;40.70;;;14.05;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:28:02;41.10;;;12.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:30:39;36.30;;;11.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:33:15;38.05;;;12.52;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:35:53;39.92;;;12.20;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:38:27;34.17;;;11.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:40:59;37.72;;;11.60;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:43:29;40.33;;;12.02;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:45:59;32.85;;;10.85;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:48:29;27.73;;;9.77;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:51:03;27.77;;;8.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:53:35;29.85;;;8.48;;
43160;SDS011;40968;52.342;5.528;2023-11-21T11:59:02;27.13;;;8.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:01:30;30.27;;;9.32;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:06:55;24.88;;;9.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:09:22;33.03;;;9.55;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:11:51;27.00;;;9.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:14:19;23.95;;;8.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:16:47;28.27;;;9.27;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:19:14;31.60;;;8.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:21:41;24.33;;;7.47;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:24:08;13.40;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:26:34;17.65;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:29:01;19.90;;;5.32;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:31:29;19.45;;;5.50;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:33:57;17.20;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:36:24;13.85;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:38:51;15.07;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:41:18;14.13;;;4.43;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:43:46;14.77;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:46:13;17.90;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:48:41;12.82;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:51:10;16.38;;;4.97;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:53:39;11.70;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:56:06;17.77;;;5.32;;
43160;SDS011;40968;52.342;5.528;2023-11-21T12:58:35;16.48;;;6.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:01:01;22.38;;;6.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:03:29;27.73;;;8.35;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:05:57;17.95;;;7.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:08:27;17.88;;;6.30;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:10:55;26.73;;;7.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:13:23;21.70;;;7.97;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:15:50;22.27;;;7.72;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:18:19;27.38;;;9.07;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:20:46;23.67;;;8.13;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:23:13;33.05;;;9.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:25:43;28.70;;;9.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:28:10;26.70;;;8.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:30:37;29.60;;;9.57;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:33:05;35.60;;;10.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:35:33;39.28;;;11.40;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:38:03;33.97;;;10.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:40:31;35.67;;;12.25;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:43:01;40.08;;;11.15;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:45:30;33.33;;;10.68;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:47:56;29.88;;;10.23;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:50:24;35.65;;;11.68;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:52:55;43.10;;;12.00;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:55:22;35.25;;;11.70;;
43160;SDS011;40968;52.342;5.528;2023-11-21T13:57:50;37.90;;;11.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:00:19;28.95;;;10.93;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:03:03;35.97;;;11.82;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:05:34;30.15;;;10.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:08:00;29.73;;;10.32;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:10:29;29.75;;;10.07;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:13:05;31.77;;;9.57;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:15:33;29.42;;;9.80;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:18:03;33.50;;;9.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:20:35;34.58;;;10.27;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:23:02;34.10;;;10.10;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:25:29;28.80;;;9.98;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:27:56;24.52;;;8.32;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:30:22;28.27;;;8.27;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:32:51;27.27;;;8.65;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:35:17;25.55;;;7.45;;
43160;SDS011;40968;52.342;5.528;2023-11-21T14:37:44;24.10;;;8.27;;