sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:02:02;4.73;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:04:31;6.57;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:07:00;4.57;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:09:29;3.72;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:11:58;1.58;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:14:27;3.17;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:16:58;3.10;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:19:27;3.40;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:21:56;5.78;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:24:43;4.47;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:27:12;3.00;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:29:41;2.28;;;0.47;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:32:11;4.00;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:34:40;3.58;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:37:09;3.95;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:39:38;1.70;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:42:09;3.03;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:44:44;4.57;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:47:19;5.50;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:49:53;6.28;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:52:26;6.50;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:54:56;3.50;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:57:26;4.88;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T00:59:56;4.40;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:02:27;4.10;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:04:56;2.00;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:07:28;5.65;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:10:07;5.00;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:12:44;4.63;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:15:19;4.82;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:17:58;6.18;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:20:33;5.90;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:23:12;5.22;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:25:54;6.05;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:28:38;9.48;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:31:14;2.78;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:33:47;4.10;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:36:21;5.32;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:38:55;6.05;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:41:30;3.50;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:44:05;5.25;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:46:36;5.53;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:49:08;3.35;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:51:38;5.07;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:54:08;4.05;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:56:40;4.65;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T01:59:12;4.25;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:01:44;3.67;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:04:18;7.55;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:06:52;4.78;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:09:22;5.18;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:11:51;2.13;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:14:24;5.53;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:19:23;2.88;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:21:54;5.20;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:24:26;3.67;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:27:02;6.57;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:29:37;6.63;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:32:11;3.55;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:34:43;2.47;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:37:14;5.65;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:39:43;5.93;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:42:13;3.97;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:44:43;6.15;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:47:13;5.88;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:49:42;4.60;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:52:11;2.83;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:54:40;4.65;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:57:09;2.85;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T02:59:38;4.13;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:02:09;6.43;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:04:38;3.03;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:07:07;2.05;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:09:36;2.97;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:12:05;4.53;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:14:34;4.28;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:17:03;2.55;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:19:33;4.00;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:22:02;4.20;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:24:31;2.58;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:27:00;3.80;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:29:29;3.20;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:31:59;4.38;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:34:29;4.50;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:37:00;3.20;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:39:29;6.97;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:41:58;3.63;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:44:27;2.95;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:46:56;5.85;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:49:25;5.60;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:51:53;5.05;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:54:24;4.68;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:56:53;10.77;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T03:59:22;1.23;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:01:51;5.15;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:04:20;6.70;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:06:49;3.90;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:09:18;6.85;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:11:48;4.50;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:14:17;5.10;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:16:46;2.72;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:19:15;6.40;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:21:44;5.78;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:24:13;3.22;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:26:42;3.80;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:29:13;4.53;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:31:42;4.13;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:34:11;7.55;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:36:40;3.78;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:39:09;10.77;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:41:38;5.15;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:44:07;4.55;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:46:37;5.05;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:49:06;5.60;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:51:35;4.15;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:54:04;3.08;;;0.47;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:56:33;4.65;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T04:59:09;6.03;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:01:40;4.93;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:04:09;4.73;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:06:38;3.78;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:09:07;7.88;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:11:37;5.78;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:14:06;8.30;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:16:41;3.63;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:19:10;5.03;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:21:55;3.78;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:24:24;6.95;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:26:53;3.65;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:29:22;3.03;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:31:53;4.72;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:34:22;9.07;;;1.07;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:36:51;10.35;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:39:20;5.28;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:41:49;5.13;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:44:19;5.88;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:46:48;2.90;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:49:19;6.22;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:51:48;9.00;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:54:17;4.25;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:56:46;3.83;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T05:59:15;10.18;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:01:44;5.22;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:04:13;7.05;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:06:43;5.15;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:09:12;6.97;;;0.83;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:11:41;5.95;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:14:10;7.30;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:16:39;8.02;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:19:08;5.75;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:21:37;8.50;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:24:07;10.23;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:29:07;6.90;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:31:37;4.00;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:34:07;10.18;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:36:38;4.28;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:39:09;10.65;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:41:38;4.47;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:44:15;5.22;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:46:44;4.45;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:49:12;9.93;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:51:48;4.30;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:54:18;5.55;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:56:47;9.00;;;0.83;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T06:59:16;4.88;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:01:45;4.93;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:04:15;3.47;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:06:44;6.63;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:09:13;6.15;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:11:43;9.15;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:14:12;5.87;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:16:44;5.22;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:19:13;9.27;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:21:44;12.10;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:24:14;4.15;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:26:45;5.97;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:29:15;4.18;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:31:45;7.22;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:34:16;4.50;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:36:48;8.50;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:39:17;3.38;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:41:48;7.40;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:44:17;6.13;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:46:46;9.27;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:49:15;7.47;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:51:44;10.50;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:54:13;4.70;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:56:42;6.68;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T07:59:12;8.52;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:01:42;7.72;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:04:11;4.47;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:06:40;7.40;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:09:09;7.97;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:11:38;6.45;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:14:07;6.95;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:16:38;6.35;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:19:07;13.10;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:21:36;8.00;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:24:05;6.65;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:26:34;5.78;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:29:03;5.63;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:31:32;11.80;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:34:03;6.93;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:36:32;6.07;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:39:01;6.97;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:41:34;7.07;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:44:31;10.77;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:47:23;6.70;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:49:56;4.40;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:52:29;6.38;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:55:04;9.43;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T08:57:34;5.15;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:00:08;5.03;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:02:43;6.68;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:05:22;7.50;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:08:03;5.18;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:10:42;7.80;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:13:20;9.38;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:15:56;4.88;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:18:33;4.65;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:21:12;6.53;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:23:46;11.13;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:26:16;7.05;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:28:46;10.85;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:31:16;5.53;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:33:48;4.55;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:36:23;8.88;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:39:04;6.25;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:41:34;12.52;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:44:06;6.70;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:49:19;5.68;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:52:02;5.68;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:54:31;5.32;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:57:04;9.93;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T09:59:34;5.03;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:02:13;4.85;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:04:46;3.80;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:07:20;6.35;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:09:54;7.78;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:12:25;6.80;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:14:57;9.00;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:17:31;6.20;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:20:13;4.18;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:22:52;9.98;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:25:25;5.57;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:28:21;3.83;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:31:10;6.38;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:33:46;6.85;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:36:25;7.45;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:39:00;5.22;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:41:49;6.97;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:47:53;4.85;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:50:33;6.90;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:53:10;7.63;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:55:49;7.30;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T10:58:40;8.00;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:01:38;7.13;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:04:20;5.22;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:07:09;6.13;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:09:43;10.65;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:12:17;7.13;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:14:50;4.50;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:17:27;8.30;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:20:02;4.10;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:22:41;10.93;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:25:16;5.95;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:27:51;7.00;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:30:25;6.90;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:33:02;10.50;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:35:40;7.63;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:38:14;5.55;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:40:50;6.97;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:43:27;5.53;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:46:02;8.60;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:48:37;5.18;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:51:14;4.15;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:53:50;6.03;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:56:24;6.07;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T11:58:56;10.88;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:01:31;6.53;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:04:11;9.40;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:06:49;14.13;;;3.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:09:22;11.20;;;4.28;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:11:54;9.20;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:14:35;8.65;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:17:27;12.70;;;2.17;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:20:18;6.22;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:22:54;4.80;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:25:26;7.43;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:27:58;8.90;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:30:34;5.72;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:33:05;8.23;;;1.52;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:35:48;5.80;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:38:17;10.40;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:40:54;6.13;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:43:36;8.85;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:46:22;13.70;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:48:52;9.90;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:51:34;8.50;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:54:05;6.22;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:56:43;6.55;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T12:59:25;8.73;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:05:14;8.93;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:07:56;9.77;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:10:40;12.80;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:13:22;7.47;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:16:13;11.68;;;3.92;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:18:50;10.45;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:21:34;9.75;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:24:15;9.05;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:26:56;6.90;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:29:32;5.40;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:32:09;11.05;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:34:44;10.07;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:37:19;16.20;;;4.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:39:49;14.57;;;3.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:42:20;9.13;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:44:55;9.75;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:47:25;6.13;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:49:59;8.38;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:52:30;15.55;;;4.55;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:55:00;18.02;;;5.32;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:57:29;22.13;;;6.07;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T13:59:58;23.83;;;6.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:02:31;26.48;;;8.00;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:05:02;32.47;;;13.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:07:34;30.25;;;10.57;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:10:04;15.20;;;7.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:12:35;10.30;;;4.53;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:15:05;21.52;;;9.02;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:17:48;12.68;;;5.07;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:20:20;15.00;;;6.80;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:23:02;14.30;;;5.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:25:33;14.23;;;6.30;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:28:03;20.30;;;7.32;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:30:49;24.60;;;8.07;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:33:23;22.65;;;9.52;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:36:01;25.02;;;9.98;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:38:36;26.33;;;7.63;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:41:06;16.05;;;4.40;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:43:36;14.25;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:46:09;15.75;;;4.85;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:48:44;13.45;;;5.20;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:51:17;8.90;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:53:49;12.18;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:56:25;10.70;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T14:58:59;14.68;;;3.15;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:01:29;12.35;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:03:58;13.48;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:06:27;15.80;;;3.90;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:08:57;9.63;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:11:26;19.17;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:13:55;17.42;;;3.60;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:16:24;14.30;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2022-10-16T15:18:53;17.00;;;2.60;;