sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:00:34;2.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:05:34;1.3;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:10:35;1.95;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:15:34;0.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:20:34;2.4;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:25:34;1.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:30:34;2.4;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:35:34;2.35;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:40:39;3.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:45:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:50:34;4.55;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T00:55:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:00:34;3.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:05:34;2.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:10:34;3.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:15:34;2.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:20:34;0.55;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:25:35;3.25;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:30:35;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:35:34;4.35;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:40:34;8.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:45:34;4.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:50:34;2.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T01:55:34;2.2;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:00:34;1.2;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:05:34;3.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:10:34;1.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:15:34;2.25;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:20:34;1.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:25:34;1.2;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:30:34;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:35:34;7.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:40:34;1.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:45:34;7.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:50:34;2.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T02:55:34;2.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:00:34;1.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:05:34;7.55;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:10:35;4.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:15:34;1.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:20:34;4.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:25:34;2.35;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:30:34;3.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:35:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:40:34;4.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:45:34;1.85;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:50:34;1.1;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T03:55:34;5.1;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:00:34;5.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:05:34;3.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:10:34;2.2;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:15:34;2.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:20:34;6.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:25:34;5.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:30:35;1.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:35:34;5.9;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:40:34;2.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:45:39;1.9;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:50:34;0.85;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T04:55:34;1.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:00:34;11.7;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:05:34;4.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:10:34;3.35;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:15:34;2.55;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:20:34;6.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:25:34;6.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:30:34;4.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:35:34;3.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:40:35;5.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:45:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:50:34;1.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T05:55:34;6.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:00:34;6.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:05:38;9.75;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:10:34;7.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:15:34;5.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:20:34;4.95;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:25:34;7.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:30:34;3.45;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:35:34;5.15;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:40:34;2.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:45:34;2.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:50:34;3.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T06:55:34;3.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:00:34;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:05:34;1.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:10:34;3.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:15:34;8.05;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:20:34;2.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:25:34;2.1;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:30:34;5.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:35:34;4.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:40:35;4.75;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:45:34;12.05;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:50:34;10.35;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T07:55:34;8.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:00:34;2.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:05:34;5.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:10:38;6.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:15:34;4.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:20:34;7.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:25:34;7.4;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:30:34;4.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:35:34;3.2;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:40:34;2.15;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:45:34;8.4;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:50:34;3.1;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T08:55:34;3.1;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:00:34;2.45;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:05:34;11.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:10:34;4.1;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:15:34;4.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:20:37;2.9;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:25:34;5.05;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:30:34;5.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:35:34;4.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:40:34;4.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:45:34;3.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:50:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T09:55:34;1.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:00:34;2.0;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:05:34;1.2;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:10:34;1.8;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:15:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:20:34;2.9;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:25:43;3.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:30:34;8.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:35:41;4.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:40:34;7.45;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:45:34;2.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:50:37;6.9;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T10:55:34;6.6;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:00:34;3.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:05:34;5.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:10:41;7.95;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:15:39;5.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:20:34;2.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:25:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:30:34;3.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:35:34;1.05;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:40:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:45:34;1.7;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:50:42;2.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T11:55:36;10.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:00:34;1.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:05:34;6.95;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:11:34;6.05;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:15:34;3.55;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:20:34;3.5;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:25:34;6.15;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:30:34;7.65;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:35:34;6.65;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:40:34;5.85;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:45:34;5.8;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:50:34;12.35;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T12:55:34;5.6;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:00:34;8.25;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:05:34;4.85;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:10:34;7.9;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:15:34;10.25;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:20:34;8.5;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:25:34;9.7;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:30:34;8.05;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:35:34;6.45;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:40:34;10.1;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:45:34;7.5;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:50:34;6.4;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T13:55:34;5.8;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:00:34;3.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:05:34;6.75;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:10:34;6.1;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:15:34;10.8;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:20:34;9.3;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:25:34;13.15;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:30:34;12.7;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:35:34;8.5;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:40:34;5.5;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:45:34;10.15;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:50:34;12.2;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T14:55:34;12.7;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:00:34;14.6;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:05:34;13.85;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:10:34;12.55;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:15:34;17.05;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:20:34;14.95;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:25:34;12.25;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:30:34;16.4;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:35:34;14.5;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:40:34;11.1;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:45:34;12.0;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:50:34;9.25;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T15:55:34;12.3;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:00:34;11.6;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:05:34;12.25;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:10:34;7.9;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:15:34;7.3;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:20:34;9.7;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:25:34;12.0;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:30:34;17.9;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:35:34;12.4;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:40:34;14.7;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:45:34;9.95;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:50:34;12.9;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T16:55:34;8.65;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:00:34;10.1;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:05:34;6.25;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:10:35;11.85;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:15:35;10.25;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:20:34;10.35;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:25:34;18.95;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:30:34;8.5;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:35:34;16.05;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:40:34;8.0;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:45:35;7.65;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:50:34;4.95;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T17:55:34;2.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:00:34;7.9;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:05:34;10.6;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:10:34;7.65;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:15:34;15.75;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:20:34;13.6;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:25:34;14.6;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:30:35;13.6;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:35:34;8.8;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:40:34;3.8;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:45:34;7.85;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:50:34;6.5;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T18:55:34;8.95;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:00:34;20.85;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:05:34;10.55;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:10:34;8.9;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:15:35;13.4;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:20:34;8.8;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:25:34;10.55;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:30:34;9.65;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:35:34;9.3;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:40:34;15.1;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:45:34;13.9;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:50:34;17.95;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T19:55:34;6.9;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:00:34;13.85;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:05:34;14.6;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:10:34;15.75;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:15:34;18.5;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:20:34;5.95;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:25:34;13.0;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:30:34;12.25;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:35:34;13.95;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:40:34;12.0;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:45:34;4.5;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:50:34;12.3;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T20:55:35;16.55;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:00:34;17.35;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:05:34;5.25;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:10:34;8.1;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:15:34;14.4;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:20:34;7.65;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:25:34;12.35;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:30:34;14.15;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:35:34;7.55;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:40:34;9.5;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:45:34;8.5;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:50:34;11.15;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T21:55:34;2.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:00:34;8.0;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:05:34;11.6;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:10:38;5.35;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:15:34;4.1;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:20:34;8.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:25:34;4.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:30:34;6.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:35:34;5.3;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:40:34;5.35;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:45:35;7.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:50:34;2.5;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T22:55:34;3.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:00:34;8.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:05:34;1.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:10:34;5.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:15:34;5.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:20:34;5.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:25:39;4.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:30:34;2.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:35:34;2.9;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:40:34;2.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:45:34;6.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:50:34;2.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-30T23:55:34;4.3;;;1.5;;
