sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23988;SDS011;12202;52.136;5.592;2022-09-13T00:02:16;27.15;;;19.45;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:04:42;25.13;;;19.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:07:08;26.67;;;20.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:09:34;25.95;;;20.85;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:12:01;27.10;;;20.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:14:27;29.60;;;20.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:16:53;24.65;;;18.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:19:19;24.75;;;17.73;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:21:45;23.77;;;17.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:24:12;26.27;;;18.73;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:26:39;24.00;;;17.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:29:05;23.02;;;16.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:31:31;26.50;;;18.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:33:58;25.38;;;17.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:36:24;24.58;;;16.67;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:38:50;26.20;;;19.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:41:17;24.83;;;18.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:43:47;29.48;;;19.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:51:36;27.33;;;18.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:54:02;26.88;;;19.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:56:37;24.55;;;19.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T00:59:06;25.05;;;20.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:01:36;25.95;;;19.67;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:04:04;25.15;;;19.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:06:32;23.30;;;19.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:08:59;30.35;;;19.77;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:11:45;24.70;;;18.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:14:13;26.50;;;19.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:16:39;26.80;;;18.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:19:05;29.17;;;19.77;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:21:44;23.30;;;18.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:24:19;24.25;;;18.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:29:46;26.85;;;20.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:32:33;34.40;;;21.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:37:45;26.70;;;20.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:43:05;29.15;;;20.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:45:44;24.02;;;19.63;;
23988;SDS011;12202;52.136;5.592;2022-09-13T01:58:44;29.67;;;22.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:01:15;34.05;;;23.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:06:17;30.77;;;22.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:08:50;31.67;;;22.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:11:17;25.20;;;18.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:13:49;30.05;;;20.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:16:22;29.10;;;20.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:18:50;32.25;;;22.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:21:20;33.78;;;21.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:23:49;29.83;;;21.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:26:16;30.63;;;22.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:28:47;30.63;;;21.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:31:14;26.73;;;19.67;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:33:44;30.90;;;21.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:36:13;30.40;;;22.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:38:51;29.95;;;22.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:43:56;28.83;;;22.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:48:57;32.53;;;21.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:51:28;34.25;;;24.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:54:14;29.08;;;21.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:56:56;32.10;;;23.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T02:59:23;35.72;;;24.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:02:04;32.15;;;22.92;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:04:31;31.85;;;23.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:06:58;32.53;;;22.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:09:24;31.90;;;22.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:29:53;38.20;;;26.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:32:45;39.88;;;27.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:40:39;45.88;;;28.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:45:34;39.95;;;27.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:48:01;39.35;;;26.52;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:50:28;34.70;;;24.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:52:57;38.40;;;26.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:55:24;36.45;;;25.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T03:57:50;40.88;;;27.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:00:17;39.95;;;26.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:02:43;40.38;;;26.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:05:09;40.97;;;28.77;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:07:35;41.80;;;28.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:10:01;40.88;;;26.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:12:27;46.67;;;25.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:14:55;38.03;;;25.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:17:21;39.90;;;25.52;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:19:47;41.45;;;27.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:22:13;42.63;;;26.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:24:39;40.75;;;27.45;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:27:05;36.55;;;25.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:29:31;33.50;;;23.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:31:57;41.90;;;26.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:34:23;40.22;;;26.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:36:50;43.35;;;26.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:39:16;41.30;;;26.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:41:44;36.55;;;25.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:44:12;33.60;;;24.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:46:38;39.08;;;27.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:49:04;41.55;;;26.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:51:30;37.83;;;25.85;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:53:56;37.90;;;24.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:56:22;41.72;;;26.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T04:58:52;47.25;;;27.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:01:18;41.45;;;27.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:03:44;41.15;;;28.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:06:11;43.72;;;29.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:08:38;41.00;;;27.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:11:04;51.70;;;30.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:13:30;40.58;;;27.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:15:58;46.42;;;30.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:18:25;54.30;;;30.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:20:54;46.42;;;28.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:23:21;49.55;;;30.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:25:53;43.47;;;28.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:28:19;49.58;;;29.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:30:56;42.92;;;29.92;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:33:22;51.38;;;30.85;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:35:48;45.90;;;28.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:38:14;47.13;;;28.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:40:40;48.88;;;29.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:43:06;45.47;;;29.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:45:32;45.45;;;27.77;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:47:58;50.33;;;30.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:50:24;41.65;;;28.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:52:53;52.90;;;29.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:55:19;45.35;;;27.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T05:57:46;54.75;;;28.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:00:12;57.03;;;31.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:02:38;53.88;;;32.28;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:05:05;56.97;;;32.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:07:31;52.83;;;31.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:09:57;55.70;;;30.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:12:23;57.85;;;32.97;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:14:49;51.40;;;29.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:17:15;56.75;;;32.03;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:19:41;53.15;;;32.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:22:08;56.35;;;32.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:24:34;68.15;;;35.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:27:01;62.30;;;35.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:29:27;61.60;;;35.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:31:53;53.08;;;33.72;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:34:19;54.92;;;31.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:36:45;56.78;;;32.28;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:39:11;59.40;;;32.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:41:37;60.42;;;33.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:44:03;60.83;;;34.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:46:31;58.60;;;33.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:48:58;61.25;;;33.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:51:24;61.42;;;33.78;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:53:51;58.80;;;33.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:56:18;58.10;;;32.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T06:58:45;55.05;;;31.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:01:15;70.70;;;35.97;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:03:43;55.13;;;30.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:06:13;60.35;;;35.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:08:40;59.45;;;33.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:11:07;59.70;;;34.03;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:13:34;68.80;;;36.78;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:16:00;61.00;;;34.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:18:27;57.60;;;33.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:20:57;63.80;;;37.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:23:24;56.92;;;35.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:25:53;51.95;;;32.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:28:19;57.33;;;34.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:30:45;68.30;;;34.47;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:33:11;50.53;;;31.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:35:37;51.40;;;33.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:38:03;54.65;;;32.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:40:29;55.45;;;31.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:42:57;53.03;;;32.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:45:23;60.65;;;34.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:47:48;56.70;;;32.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:50:17;53.08;;;32.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:52:43;53.20;;;32.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:55:09;50.85;;;30.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T07:57:35;47.22;;;28.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:00:01;50.50;;;31.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:02:27;43.00;;;27.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:04:53;43.42;;;26.38;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:07:19;43.47;;;24.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:09:45;36.13;;;21.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:12:11;34.78;;;20.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:14:37;35.78;;;19.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:17:03;29.40;;;17.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:19:30;26.25;;;17.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:21:56;23.85;;;16.50;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:24:22;31.58;;;17.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:26:48;26.00;;;17.52;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:29:16;25.95;;;16.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:31:42;25.40;;;16.50;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:34:09;25.65;;;16.45;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:36:35;25.33;;;16.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:39:01;27.42;;;16.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:44:14;24.30;;;15.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:46:43;22.80;;;15.45;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:49:53;29.13;;;15.43;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:52:04;25.08;;;16.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:54:36;22.92;;;14.45;;
23988;SDS011;12202;52.136;5.592;2022-09-13T08:57:09;20.20;;;13.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:02:40;15.65;;;10.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:05:22;14.85;;;8.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:07:52;11.65;;;8.18;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:10:26;11.95;;;7.93;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:15:33;10.85;;;7.97;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:18:05;15.02;;;8.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:20:48;11.48;;;6.50;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:23:17;9.00;;;5.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:25:43;9.00;;;5.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:28:16;9.32;;;5.32;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:36:00;7.05;;;3.92;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:38:31;4.65;;;3.55;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:41:03;5.25;;;3.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:46:24;9.02;;;4.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:48:52;6.53;;;3.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:51:19;7.35;;;3.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:53:46;5.68;;;2.85;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:56:17;8.63;;;3.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T09:58:45;8.07;;;2.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:03:40;3.83;;;2.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:06:18;9.27;;;2.67;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:08:47;5.07;;;2.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:11:19;9.18;;;2.28;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:13:59;4.05;;;2.42;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:16:29;5.07;;;2.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:19:14;8.23;;;2.63;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:21:44;1.90;;;1.73;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:24:23;5.95;;;2.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:26:49;7.35;;;4.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:29:15;6.65;;;3.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:31:42;7.43;;;2.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:34:14;6.85;;;1.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:36:52;2.38;;;2.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:39:20;3.22;;;1.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:41:57;6.25;;;1.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:44:25;7.97;;;2.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:46:52;5.22;;;2.22;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:49:35;9.65;;;1.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:52:11;7.57;;;2.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:54:47;2.63;;;1.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:57:33;4.57;;;1.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T10:59:59;4.20;;;1.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:09:59;4.65;;;1.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:17:58;4.25;;;1.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:50:02;9.00;;;2.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:52:39;5.60;;;1.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:55:25;7.03;;;1.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T11:57:52;5.28;;;1.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:00:23;3.38;;;1.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:03:05;3.70;;;1.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:05:39;3.42;;;1.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:08:15;4.28;;;1.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:13:11;4.45;;;1.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:15:40;4.70;;;1.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:18:27;2.65;;;1.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:20:55;3.97;;;1.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:23:26;6.13;;;1.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:26:01;6.78;;;2.58;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:31:03;5.20;;;1.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:33:29;6.03;;;1.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:41:13;2.25;;;1.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:51:35;5.20;;;1.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T12:54:11;3.33;;;1.60;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:01:36;3.15;;;1.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:04:03;2.58;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:06:38;3.17;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:09:17;3.20;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:11:46;3.95;;;1.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:19:42;5.00;;;1.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:24:53;5.53;;;1.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:27:34;6.90;;;2.47;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:35:29;4.60;;;1.27;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:38:12;3.95;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:40:38;2.88;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:43:14;3.13;;;0.93;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:45:55;4.15;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:48:33;3.13;;;0.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:53:38;4.10;;;1.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T13:56:20;5.15;;;1.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:01:15;5.03;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:03:49;5.00;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:17:12;5.15;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:24:40;3.25;;;1.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:27:09;6.40;;;0.82;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:29:37;3.88;;;0.93;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:32:04;8.02;;;0.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:34:33;3.33;;;0.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:37:00;3.00;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:39:27;7.18;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:41:57;11.50;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:44:24;5.25;;;1.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:49:27;6.00;;;1.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:51:55;4.25;;;1.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:56:53;4.97;;;1.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T14:59:25;2.83;;;0.65;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:01:52;2.95;;;0.82;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:04:18;7.22;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:06:47;3.72;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:09:30;7.82;;;0.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:11:58;6.80;;;0.82;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:14:34;5.47;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:17:11;4.07;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:19:48;6.88;;;0.85;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:22:24;4.20;;;1.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:24:55;5.60;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:29:57;4.93;;;1.35;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:35:00;3.67;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:37:35;5.38;;;2.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:40:12;4.60;;;0.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:42:39;8.27;;;1.40;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:45:05;8.50;;;1.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:47:31;9.60;;;1.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:49:57;4.82;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:52:23;10.23;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:54:49;5.28;;;0.82;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:57:16;6.03;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T15:59:44;4.40;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:02:17;4.50;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:04:43;8.98;;;2.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:07:09;4.97;;;1.33;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:09:35;7.82;;;0.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:12:02;5.05;;;1.08;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:14:29;5.22;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:16:55;6.85;;;1.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:19:21;8.90;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:21:47;4.15;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:24:14;7.53;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:26:40;5.25;;;0.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:29:07;8.38;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:31:33;6.57;;;1.52;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:33:59;4.82;;;0.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:36:25;7.10;;;1.48;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:38:53;3.90;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:41:18;5.43;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:43:44;2.00;;;0.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:46:10;4.55;;;0.88;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:48:39;6.45;;;1.05;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:51:06;5.45;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:53:33;3.35;;;0.75;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:56:03;4.75;;;0.93;;
23988;SDS011;12202;52.136;5.592;2022-09-13T16:58:29;5.30;;;1.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:00:55;6.25;;;1.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:03:21;3.95;;;0.80;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:05:59;7.20;;;1.23;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:08:26;5.90;;;1.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:10:52;6.72;;;1.13;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:13:18;4.60;;;1.15;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:15:44;3.53;;;1.00;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:18:10;3.22;;;0.98;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:20:41;6.03;;;1.17;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:23:07;8.68;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:25:33;4.63;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:27:59;11.10;;;1.83;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:30:25;4.10;;;1.02;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:32:51;4.65;;;1.10;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:35:17;3.88;;;0.90;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:37:43;5.30;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:40:09;7.05;;;1.20;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:42:35;8.80;;;1.30;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:45:01;6.72;;;0.95;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:47:26;8.10;;;2.25;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:49:52;7.88;;;1.70;;
23988;SDS011;12202;52.136;5.592;2022-09-13T17:52:19;5.53;;;1.55;;