sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2022-12-11T00:00:16;3.40;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T00:02:41;3.60;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T00:05:07;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:07:33;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:09:59;4.00;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T00:12:25;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:14:50;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:17:16;3.60;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:19:42;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:22:08;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:24:33;4.20;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T00:26:59;3.60;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:29:25;3.70;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:31:50;3.90;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:34:16;4.20;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T00:36:42;3.70;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T00:39:07;3.60;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T00:41:33;4.00;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T00:43:59;3.60;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:46:24;3.60;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T00:48:50;3.60;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T00:51:17;3.60;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T00:53:42;4.20;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T00:56:10;4.10;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T00:58:37;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:01:11;3.60;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:03:37;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:06:03;3.50;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:08:29;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:11:07;3.90;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:13:33;3.40;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:15:59;3.30;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T01:18:25;3.40;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T01:20:51;3.40;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T01:23:16;3.40;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:25:42;3.50;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:28:08;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:30:35;3.50;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:33:01;3.40;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T01:35:27;3.80;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T01:37:53;3.50;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T01:40:20;3.50;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T01:42:46;3.60;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T01:47:49;3.50;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T01:50:15;3.30;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T01:52:43;3.30;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T01:55:11;3.40;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T01:57:40;3.50;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T02:00:08;3.30;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T02:02:34;3.40;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T02:05:04;3.40;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T02:07:41;3.40;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T02:10:09;3.40;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T02:21:25;3.30;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T02:29:16;3.30;95.60
12604;DHT22;6367;52.508;13.284;2022-12-11T02:31:44;3.20;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T02:36:44;3.20;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T02:39:14;3.40;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T02:41:43;3.40;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T02:44:11;3.90;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T02:46:39;3.40;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T02:49:06;3.50;95.60
12604;DHT22;6367;52.508;13.284;2022-12-11T02:51:37;3.50;95.60
12604;DHT22;6367;52.508;13.284;2022-12-11T02:54:06;4.00;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T02:56:49;4.10;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T02:59:19;3.50;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T03:01:46;3.50;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T03:04:12;3.40;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:06:44;3.40;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T03:09:12;3.40;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:11:37;3.40;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:14:03;3.30;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T03:16:38;3.20;96.20
12604;DHT22;6367;52.508;13.284;2022-12-11T03:21:52;3.50;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T03:26:55;3.60;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T03:29:29;3.60;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T03:34:34;3.60;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T03:37:04;3.90;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T03:39:37;3.60;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:42:08;3.60;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:44:35;3.60;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:47:03;3.50;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T03:49:34;3.70;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T03:52:02;3.60;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T03:54:29;3.50;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T03:56:57;3.40;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T03:59:24;3.50;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T04:01:49;3.50;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T04:04:15;3.50;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T04:06:41;3.50;96.10
12604;DHT22;6367;52.508;13.284;2022-12-11T04:09:06;3.60;96.10
12604;DHT22;6367;52.508;13.284;2022-12-11T04:11:32;3.60;96.10
12604;DHT22;6367;52.508;13.284;2022-12-11T04:14:02;3.40;96.20
12604;DHT22;6367;52.508;13.284;2022-12-11T04:16:46;3.40;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T04:19:12;3.40;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:21:56;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:24:40;3.40;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T04:27:06;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:29:32;3.50;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T04:31:57;3.50;96.20
12604;DHT22;6367;52.508;13.284;2022-12-11T04:34:23;4.00;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T04:36:49;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:39:15;3.50;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T04:41:40;3.80;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:44:07;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:46:33;3.60;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T04:48:59;3.50;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T04:51:25;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:53:51;3.60;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T04:56:17;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T04:58:44;3.60;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T05:01:12;3.50;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T05:03:39;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:06:05;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:08:34;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:11:02;3.90;96.70
12604;DHT22;6367;52.508;13.284;2022-12-11T05:13:29;3.50;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T05:15:55;3.60;96.30
12604;DHT22;6367;52.508;13.284;2022-12-11T05:18:21;4.10;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T05:20:58;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:23:24;3.60;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T05:25:54;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:28:22;3.60;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:31:00;3.50;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:33:27;3.40;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T05:35:53;3.40;96.70
12604;DHT22;6367;52.508;13.284;2022-12-11T05:38:18;3.40;96.90
12604;DHT22;6367;52.508;13.284;2022-12-11T05:40:45;3.40;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T05:43:19;3.30;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T05:45:45;3.90;97.10
12604;DHT22;6367;52.508;13.284;2022-12-11T05:48:10;3.40;96.90
12604;DHT22;6367;52.508;13.284;2022-12-11T05:50:36;3.40;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T05:53:02;3.30;96.90
12604;DHT22;6367;52.508;13.284;2022-12-11T05:55:29;3.70;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T05:57:54;3.60;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:00:20;3.20;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:02:45;3.30;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:05:11;3.40;97.10
12604;DHT22;6367;52.508;13.284;2022-12-11T06:07:37;3.90;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:10:03;3.40;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:12:29;3.40;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T06:14:55;3.30;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T06:17:21;3.30;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:19:46;3.30;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T06:22:12;3.40;97.10
12604;DHT22;6367;52.508;13.284;2022-12-11T06:24:37;3.60;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T06:27:03;3.00;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T06:29:29;3.40;96.20
12604;DHT22;6367;52.508;13.284;2022-12-11T06:31:54;3.90;96.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:34:20;3.30;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T06:36:45;3.50;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T06:39:11;3.30;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T06:41:37;3.30;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T06:44:03;3.90;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T06:46:29;3.30;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T06:48:55;3.90;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T06:51:22;3.80;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T06:53:52;3.30;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T06:56:18;3.30;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T06:58:44;3.30;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T07:01:15;3.30;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:03:41;3.30;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T07:06:07;3.20;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T07:08:33;3.50;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:11:07;3.10;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T07:13:33;3.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T07:16:00;3.10;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T07:18:27;3.10;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T07:20:52;3.10;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T07:23:18;3.20;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T07:25:44;3.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T07:28:09;3.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T07:30:37;3.30;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:33:03;3.80;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T07:35:29;3.40;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:37:54;3.20;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T07:40:20;3.10;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T07:42:46;3.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T07:45:12;3.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:47:37;3.70;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T07:50:03;3.80;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T07:52:29;3.20;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T07:54:54;3.10;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T07:57:20;3.10;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T07:59:45;3.20;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T08:02:11;3.20;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T08:04:37;3.20;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T08:07:03;3.30;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T08:09:29;3.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T08:11:54;3.20;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T08:14:20;3.20;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T08:16:46;3.20;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T08:19:12;3.30;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T08:21:38;3.20;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T08:24:04;3.20;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T08:26:30;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:28:57;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:31:23;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:33:49;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:36:18;3.20;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T08:38:44;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:41:16;3.40;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T08:43:42;3.20;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T08:46:08;3.30;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T08:48:35;3.40;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T08:51:03;3.40;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T08:53:29;3.20;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T08:58:27;3.40;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:00:53;3.00;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T09:03:19;3.30;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:05:45;3.40;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T09:08:10;3.40;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T09:10:36;3.30;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T09:13:01;3.30;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:15:27;3.40;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T09:17:53;3.70;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T09:20:18;3.50;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:22:44;3.40;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T09:25:09;3.40;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T09:27:35;3.40;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T09:30:01;3.40;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:32:26;3.50;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:34:52;3.50;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T09:37:18;3.60;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T09:39:43;3.60;93.30
12604;DHT22;6367;52.508;13.284;2022-12-11T09:44:53;3.40;93.30
12604;DHT22;6367;52.508;13.284;2022-12-11T09:47:24;3.50;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T09:53:06;3.70;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:01:54;3.70;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T10:17:31;3.60;93.40
12604;DHT22;6367;52.508;13.284;2022-12-11T10:20:23;3.60;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T10:22:49;3.50;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:25:28;3.50;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T10:27:55;3.50;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T10:30:35;3.50;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T10:35:46;4.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T10:40:50;3.60;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:43:16;3.60;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:45:54;3.50;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:48:20;3.50;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T10:50:59;3.80;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T10:53:26;3.50;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T10:55:52;3.60;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T10:58:21;3.60;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T11:01:02;3.50;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T11:03:29;3.60;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T11:06:17;3.70;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T11:08:46;3.60;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T11:11:35;4.00;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T11:14:19;4.20;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T11:16:46;3.50;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T11:19:20;3.70;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T11:22:01;3.70;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T11:24:28;3.60;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T11:26:55;3.70;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T11:29:26;4.60;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T11:31:53;3.80;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T11:34:19;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T11:36:57;3.80;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T11:39:26;4.40;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T11:42:14;4.40;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T11:47:21;4.00;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T11:49:55;4.40;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T11:52:29;4.50;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T12:00:36;4.00;93.60
12604;DHT22;6367;52.508;13.284;2022-12-11T12:03:11;4.00;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T12:11:48;4.10;93.70
12604;DHT22;6367;52.508;13.284;2022-12-11T12:25:27;3.90;93.50
12604;DHT22;6367;52.508;13.284;2022-12-11T12:47:41;3.90;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T12:50:15;4.80;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T12:52:41;4.50;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T12:57:49;4.00;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T13:00:51;4.10;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T13:03:22;4.10;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T13:06:09;4.20;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T13:11:11;4.40;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T13:13:38;4.00;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T13:18:48;4.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T13:21:34;4.20;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T13:24:27;4.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T13:26:53;4.20;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T13:29:31;4.20;94.00
12604;DHT22;6367;52.508;13.284;2022-12-11T13:34:39;4.30;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T13:37:16;4.20;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T13:39:46;4.20;93.80
12604;DHT22;6367;52.508;13.284;2022-12-11T13:42:30;4.50;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T13:44:56;4.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T13:47:23;4.10;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T13:49:53;3.70;93.90
12604;DHT22;6367;52.508;13.284;2022-12-11T13:52:24;4.50;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T13:54:54;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T13:57:25;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T13:59:55;4.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T14:02:33;4.50;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T14:05:05;4.10;94.10
12604;DHT22;6367;52.508;13.284;2022-12-11T14:07:42;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T14:10:20;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T14:13:05;4.10;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T14:15:33;4.10;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T14:18:00;4.20;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T14:20:32;4.20;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T14:23:18;4.10;94.20
12604;DHT22;6367;52.508;13.284;2022-12-11T14:25:55;4.10;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T14:28:22;4.00;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T14:30:53;4.10;94.50
12604;DHT22;6367;52.508;13.284;2022-12-11T14:33:22;4.10;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T14:35:51;4.10;94.40
12604;DHT22;6367;52.508;13.284;2022-12-11T14:40:52;4.00;94.30
12604;DHT22;6367;52.508;13.284;2022-12-11T14:43:35;3.90;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T14:46:06;4.00;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T14:48:42;4.10;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T14:51:11;4.10;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T14:53:42;3.90;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T14:56:19;4.10;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T14:59:01;4.10;94.60
12604;DHT22;6367;52.508;13.284;2022-12-11T15:01:30;4.10;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T15:04:21;4.10;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T15:06:49;4.10;94.70
12604;DHT22;6367;52.508;13.284;2022-12-11T15:11:49;4.20;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T15:14:17;4.20;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T15:16:44;4.10;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T15:19:21;4.10;94.80
12604;DHT22;6367;52.508;13.284;2022-12-11T15:21:48;4.20;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T15:24:27;4.10;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T15:26:58;4.10;94.90
12604;DHT22;6367;52.508;13.284;2022-12-11T15:29:38;4.80;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T15:34:48;4.10;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T15:39:55;4.00;95.00
12604;DHT22;6367;52.508;13.284;2022-12-11T15:44:56;4.10;95.10
12604;DHT22;6367;52.508;13.284;2022-12-11T15:47:27;3.90;95.20
12604;DHT22;6367;52.508;13.284;2022-12-11T15:49:56;3.90;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T15:52:23;3.90;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T15:54:48;3.90;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T15:57:16;3.90;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T15:59:44;3.90;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:02:12;4.50;95.60
12604;DHT22;6367;52.508;13.284;2022-12-11T16:04:38;4.30;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T16:07:05;4.00;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:09:36;3.90;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:12:02;4.00;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:14:28;4.00;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:16:54;3.90;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T16:19:19;4.00;95.60
12604;DHT22;6367;52.508;13.284;2022-12-11T16:21:46;4.10;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T16:24:12;4.10;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:26:38;4.30;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:29:03;4.60;95.50
12604;DHT22;6367;52.508;13.284;2022-12-11T16:31:29;4.20;95.30
12604;DHT22;6367;52.508;13.284;2022-12-11T16:33:55;4.10;95.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:36:21;4.00;95.70
12604;DHT22;6367;52.508;13.284;2022-12-11T16:38:48;3.80;95.90
12604;DHT22;6367;52.508;13.284;2022-12-11T16:41:14;3.80;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T16:43:39;3.90;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T16:46:05;4.00;96.00
12604;DHT22;6367;52.508;13.284;2022-12-11T16:48:31;4.00;95.80
12604;DHT22;6367;52.508;13.284;2022-12-11T16:50:57;4.10;96.40
12604;DHT22;6367;52.508;13.284;2022-12-11T16:53:23;4.30;96.70
12604;DHT22;6367;52.508;13.284;2022-12-11T16:55:49;4.10;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T16:58:15;4.40;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T17:00:46;4.50;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:03:12;4.10;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T17:05:39;4.10;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:08:05;4.40;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:10:31;4.10;97.10
12604;DHT22;6367;52.508;13.284;2022-12-11T17:12:56;4.70;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:15:22;4.10;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T17:17:48;4.10;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T17:20:14;4.20;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T17:22:39;4.10;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T17:25:05;4.10;96.50
12604;DHT22;6367;52.508;13.284;2022-12-11T17:27:32;4.00;96.60
12604;DHT22;6367;52.508;13.284;2022-12-11T17:29:57;4.10;96.80
12604;DHT22;6367;52.508;13.284;2022-12-11T17:32:23;4.10;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:34:48;4.20;96.90
12604;DHT22;6367;52.508;13.284;2022-12-11T17:37:16;4.10;96.90
12604;DHT22;6367;52.508;13.284;2022-12-11T17:39:41;4.10;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:42:07;4.10;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:44:33;4.00;97.00
12604;DHT22;6367;52.508;13.284;2022-12-11T17:46:59;4.40;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T17:49:25;4.30;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T17:51:51;4.00;97.10
12604;DHT22;6367;52.508;13.284;2022-12-11T17:54:19;4.00;97.20
12604;DHT22;6367;52.508;13.284;2022-12-11T17:56:45;4.00;97.30
12604;DHT22;6367;52.508;13.284;2022-12-11T17:59:10;4.80;97.50
12604;DHT22;6367;52.508;13.284;2022-12-11T18:01:36;4.20;97.00