sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36214;DHT22;37652;50.400;30.628;2022-12-07T00:01:31;-3.50;66.80
36214;DHT22;37652;50.400;30.628;2022-12-07T00:03:32;-3.50;72.80
36214;DHT22;37652;50.400;30.628;2022-12-07T00:05:33;-2.60;72.20
36214;DHT22;37652;50.400;30.628;2022-12-07T00:07:34;-3.40;71.50
36214;DHT22;37652;50.400;30.628;2022-12-07T00:11:36;-3.50;70.70
36214;DHT22;37652;50.400;30.628;2022-12-07T00:13:37;-2.90;71.20
36214;DHT22;37652;50.400;30.628;2022-12-07T00:15:38;-3.50;66.50
36214;DHT22;37652;50.400;30.628;2022-12-07T00:17:39;-3.50;66.50
36214;DHT22;37652;50.400;30.628;2022-12-07T00:21:40;-3.50;66.20
36214;DHT22;37652;50.400;30.628;2022-12-07T00:23:43;-3.50;66.70
36214;DHT22;37652;50.400;30.628;2022-12-07T00:25:43;-3.50;66.70
36214;DHT22;37652;50.400;30.628;2022-12-07T00:27:44;-3.50;66.80
36214;DHT22;37652;50.400;30.628;2022-12-07T00:29:45;-3.50;66.80
36214;DHT22;37652;50.400;30.628;2022-12-07T00:31:45;-3.40;66.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:33:46;-1.70;67.80
36214;DHT22;37652;50.400;30.628;2022-12-07T00:35:55;-3.40;66.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:37:55;-3.40;66.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:39:56;-3.40;66.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:41:57;-3.40;66.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:43:57;-3.30;71.90
36214;DHT22;37652;50.400;30.628;2022-12-07T00:45:58;-3.40;67.10
36214;DHT22;37652;50.400;30.628;2022-12-07T00:47:59;-3.40;67.20
36214;DHT22;37652;50.400;30.628;2022-12-07T00:49:59;-3.40;67.20
36214;DHT22;37652;50.400;30.628;2022-12-07T00:52:00;-3.40;67.30
36214;DHT22;37652;50.400;30.628;2022-12-07T00:54:01;-3.40;67.30
36214;DHT22;37652;50.400;30.628;2022-12-07T00:56:10;-3.30;67.40
36214;DHT22;37652;50.400;30.628;2022-12-07T00:58:12;-3.30;67.40
36214;DHT22;37652;50.400;30.628;2022-12-07T01:00:12;-3.30;67.50
36214;DHT22;37652;50.400;30.628;2022-12-07T01:02:13;-3.30;67.50
36214;DHT22;37652;50.400;30.628;2022-12-07T01:04:14;-3.30;68.60
36214;DHT22;37652;50.400;30.628;2022-12-07T01:06:16;-3.30;67.70
36214;DHT22;37652;50.400;30.628;2022-12-07T03:59:34;-2.30;77.70
36214;DHT22;37652;50.400;30.628;2022-12-07T04:01:34;-2.50;83.10
36214;DHT22;37652;50.400;30.628;2022-12-07T04:03:35;-2.40;83.30
36214;DHT22;37652;50.400;30.628;2022-12-07T04:05:36;-2.40;84.20
36214;DHT22;37652;50.400;30.628;2022-12-07T04:07:36;-3.00;83.80
36214;DHT22;37652;50.400;30.628;2022-12-07T04:09:37;-2.50;79.80
36214;DHT22;37652;50.400;30.628;2022-12-07T04:11:38;-2.30;79.90
36214;DHT22;37652;50.400;30.628;2022-12-07T04:13:38;-2.80;82.80
36214;DHT22;37652;50.400;30.628;2022-12-07T04:15:57;-2.50;79.90
36214;DHT22;37652;50.400;30.628;2022-12-07T04:17:58;-2.70;85.60
36214;DHT22;37652;50.400;30.628;2022-12-07T04:19:59;-2.50;79.80
36214;DHT22;37652;50.400;30.628;2022-12-07T04:22:01;-2.30;84.00
36214;DHT22;37652;50.400;30.628;2022-12-07T04:24:02;-2.30;80.10
36214;DHT22;37652;50.400;30.628;2022-12-07T04:26:03;-2.50;80.00
36214;DHT22;37652;50.400;30.628;2022-12-07T04:28:04;-2.50;80.00
36214;DHT22;37652;50.400;30.628;2022-12-07T04:30:05;-2.50;80.00
36214;DHT22;37652;50.400;30.628;2022-12-07T04:32:06;-2.50;80.20
36214;DHT22;37652;50.400;30.628;2022-12-07T04:34:07;-2.50;84.00
36214;DHT22;37652;50.400;30.628;2022-12-07T04:36:08;-2.10;80.60
36214;DHT22;37652;50.400;30.628;2022-12-07T04:38:09;-2.50;80.50
36214;DHT22;37652;50.400;30.628;2022-12-07T04:40:10;-2.50;80.40
36214;DHT22;37652;50.400;30.628;2022-12-07T04:42:11;-2.50;80.60
36214;DHT22;37652;50.400;30.628;2022-12-07T04:44:13;-2.50;80.70
36214;DHT22;37652;50.400;30.628;2022-12-07T04:46:15;-2.50;80.90
36214;DHT22;37652;50.400;30.628;2022-12-07T04:48:15;-2.50;83.30
36214;DHT22;37652;50.400;30.628;2022-12-07T04:50:16;-2.50;81.20
36214;DHT22;37652;50.400;30.628;2022-12-07T04:52:16;-2.60;81.20
36214;DHT22;37652;50.400;30.628;2022-12-07T04:54:18;-2.60;81.30
36214;DHT22;37652;50.400;30.628;2022-12-07T04:56:19;-2.50;81.30
36214;DHT22;37652;50.400;30.628;2022-12-07T04:58:19;-2.90;84.50
36214;DHT22;37652;50.400;30.628;2022-12-07T05:02:21;-2.60;80.70
36214;DHT22;37652;50.400;30.628;2022-12-07T05:04:22;-2.00;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T05:06:22;-2.70;83.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:08:23;-2.50;81.30
36214;DHT22;37652;50.400;30.628;2022-12-07T05:10:24;-2.50;81.40
36214;DHT22;37652;50.400;30.628;2022-12-07T05:12:24;-2.40;84.40
36214;DHT22;37652;50.400;30.628;2022-12-07T05:14:25;-2.20;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T05:16:26;-2.60;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T05:18:26;-2.50;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:20:27;-2.50;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:22:27;-2.50;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:24:28;-2.50;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:26:29;-2.50;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T05:30:31;-2.70;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T05:32:32;-2.40;83.80
36214;DHT22;37652;50.400;30.628;2022-12-07T05:34:32;-2.50;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T05:36:33;-2.30;84.40
36214;DHT22;37652;50.400;30.628;2022-12-07T05:38:34;-2.40;84.40
36214;DHT22;37652;50.400;30.628;2022-12-07T05:40:34;-2.50;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T05:42:36;-0.90;81.80
36214;DHT22;37652;50.400;30.628;2022-12-07T05:44:40;-2.60;80.90
36214;DHT22;37652;50.400;30.628;2022-12-07T05:46:41;-2.60;81.10
36214;DHT22;37652;50.400;30.628;2022-12-07T05:50:43;-2.60;80.70
36214;DHT22;37652;50.400;30.628;2022-12-07T05:52:43;-2.70;85.00
36214;DHT22;37652;50.400;30.628;2022-12-07T05:54:44;-2.60;84.60
36214;DHT22;37652;50.400;30.628;2022-12-07T05:58:46;-2.70;81.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:01:05;-2.60;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T06:03:06;-2.20;81.90
36214;DHT22;37652;50.400;30.628;2022-12-07T06:05:07;-3.00;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:07:08;-2.70;81.90
36214;DHT22;37652;50.400;30.628;2022-12-07T06:09:09;-2.70;81.90
36214;DHT22;37652;50.400;30.628;2022-12-07T06:11:10;-2.70;81.80
36214;DHT22;37652;50.400;30.628;2022-12-07T06:13:29;-2.70;81.90
36214;DHT22;37652;50.400;30.628;2022-12-07T06:15:29;-2.70;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:17:30;-2.70;82.10
36214;DHT22;37652;50.400;30.628;2022-12-07T06:19:30;-2.70;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T06:21:31;-2.70;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T06:23:32;-2.70;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T06:25:32;-2.60;82.90
36214;DHT22;37652;50.400;30.628;2022-12-07T06:27:33;-2.30;82.40
36214;DHT22;37652;50.400;30.628;2022-12-07T06:29:34;-2.60;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T06:31:35;-2.60;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T06:33:36;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:35:37;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:37:37;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:39:38;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:41:39;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:43:40;-2.60;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T06:45:42;-2.50;82.30
36214;DHT22;37652;50.400;30.628;2022-12-07T06:47:42;-2.70;82.40
36214;DHT22;37652;50.400;30.628;2022-12-07T06:49:43;-2.60;82.10
36214;DHT22;37652;50.400;30.628;2022-12-07T06:51:44;-2.50;82.10
36214;DHT22;37652;50.400;30.628;2022-12-07T06:53:45;-2.50;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T06:55:45;-2.50;82.30
36214;DHT22;37652;50.400;30.628;2022-12-07T06:57:46;-2.70;82.50
36214;DHT22;37652;50.400;30.628;2022-12-07T06:59:47;-2.50;82.10
36214;DHT22;37652;50.400;30.628;2022-12-07T07:01:47;-2.40;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T07:03:48;-2.40;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T07:05:49;-2.40;81.40
36214;DHT22;37652;50.400;30.628;2022-12-07T07:07:50;-1.50;81.90
36214;DHT22;37652;50.400;30.628;2022-12-07T07:09:51;-2.40;81.80
36214;DHT22;37652;50.400;30.628;2022-12-07T07:11:51;-2.40;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T07:13:52;-2.30;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T07:15:54;-2.30;81.80
36214;DHT22;37652;50.400;30.628;2022-12-07T07:17:55;-2.30;81.40
36214;DHT22;37652;50.400;30.628;2022-12-07T07:19:56;-2.30;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T07:21:56;-2.30;81.40
36214;DHT22;37652;50.400;30.628;2022-12-07T07:23:57;-2.20;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T07:25:57;-2.10;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T07:27:59;-2.20;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T07:29:59;-2.20;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T07:32:00;-2.30;81.80
36214;DHT22;37652;50.400;30.628;2022-12-07T07:34:01;-2.30;82.00
36214;DHT22;37652;50.400;30.628;2022-12-07T07:36:02;-2.30;82.20
36214;DHT22;37652;50.400;30.628;2022-12-07T12:42:50;-0.60;82.90
36214;DHT22;37652;50.400;30.628;2022-12-07T12:48:26;-0.90;82.80
36214;DHT22;37652;50.400;30.628;2022-12-07T12:54:35;-1.00;80.60
36214;DHT22;37652;50.400;30.628;2022-12-07T12:57:13;-1.20;84.70
36214;DHT22;37652;50.400;30.628;2022-12-07T13:01:40;-1.20;85.30
36214;DHT22;37652;50.400;30.628;2022-12-07T13:03:52;-0.90;81.30
36214;DHT22;37652;50.400;30.628;2022-12-07T13:06:19;-1.10;83.60
36214;DHT22;37652;50.400;30.628;2022-12-07T13:08:24;-1.00;81.50
36214;DHT22;37652;50.400;30.628;2022-12-07T13:16:41;-1.00;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T13:18:42;-2.80;80.50
36214;DHT22;37652;50.400;30.628;2022-12-07T13:22:54;-0.80;81.70
36214;DHT22;37652;50.400;30.628;2022-12-07T13:27:11;-1.00;83.20
36214;DHT22;37652;50.400;30.628;2022-12-07T13:35:33;-1.00;81.20
36214;DHT22;37652;50.400;30.628;2022-12-07T13:37:34;-1.00;81.60
36214;DHT22;37652;50.400;30.628;2022-12-07T13:39:35;-1.00;85.30
36214;DHT22;37652;50.400;30.628;2022-12-07T13:41:46;-1.00;82.30
36214;DHT22;37652;50.400;30.628;2022-12-07T13:46:07;-1.00;82.80
36214;DHT22;37652;50.400;30.628;2022-12-07T13:48:13;-1.00;83.10
36214;DHT22;37652;50.400;30.628;2022-12-07T13:52:29;-1.20;86.60
36214;DHT22;37652;50.400;30.628;2022-12-07T13:54:30;-1.30;84.00
36214;DHT22;37652;50.400;30.628;2022-12-07T13:56:34;-1.20;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T13:58:35;-1.10;87.60
36214;DHT22;37652;50.400;30.628;2022-12-07T14:02:58;-1.10;84.50
36214;DHT22;37652;50.400;30.628;2022-12-07T14:05:15;-1.50;83.20
36214;DHT22;37652;50.400;30.628;2022-12-07T14:09:23;-1.20;86.90
36214;DHT22;37652;50.400;30.628;2022-12-07T14:11:29;-1.20;86.30
36214;DHT22;37652;50.400;30.628;2022-12-07T14:13:38;-1.20;83.90
36214;DHT22;37652;50.400;30.628;2022-12-07T14:15:40;-1.30;84.20
36214;DHT22;37652;50.400;30.628;2022-12-07T14:17:50;-0.80;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T14:19:56;-1.20;84.20
36214;DHT22;37652;50.400;30.628;2022-12-07T14:22:08;-1.20;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T14:24:19;-1.20;83.70
36214;DHT22;37652;50.400;30.628;2022-12-07T14:26:22;-1.20;86.20
36214;DHT22;37652;50.400;30.628;2022-12-07T14:28:34;-1.20;83.50
36214;DHT22;37652;50.400;30.628;2022-12-07T14:30:35;1.70;87.10
36214;DHT22;37652;50.400;30.628;2022-12-07T14:32:37;-1.20;83.80
36214;DHT22;37652;50.400;30.628;2022-12-07T14:34:38;-1.20;83.70
36214;DHT22;37652;50.400;30.628;2022-12-07T14:36:39;-1.20;83.90
36214;DHT22;37652;50.400;30.628;2022-12-07T14:38:40;-1.20;83.80
36214;DHT22;37652;50.400;30.628;2022-12-07T14:40:41;-1.10;83.70
36214;DHT22;37652;50.400;30.628;2022-12-07T14:42:42;-1.20;84.30
36214;DHT22;37652;50.400;30.628;2022-12-07T14:44:43;-0.80;84.00
36214;DHT22;37652;50.400;30.628;2022-12-07T14:46:44;-1.20;83.70
36214;DHT22;37652;50.400;30.628;2022-12-07T14:50:50;-1.20;83.10
36214;DHT22;37652;50.400;30.628;2022-12-07T14:52:55;-1.20;83.60
36214;DHT22;37652;50.400;30.628;2022-12-07T14:54:56;-1.20;83.60
36214;DHT22;37652;50.400;30.628;2022-12-07T14:56:57;-1.10;83.80
36214;DHT22;37652;50.400;30.628;2022-12-07T14:58:57;-1.10;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T15:00:59;-1.10;84.10
36214;DHT22;37652;50.400;30.628;2022-12-07T15:03:00;-1.20;84.30
36214;DHT22;37652;50.400;30.628;2022-12-07T15:05:01;-1.20;84.50
36214;DHT22;37652;50.400;30.628;2022-12-07T15:07:03;-1.20;84.60
36214;DHT22;37652;50.400;30.628;2022-12-07T15:09:05;-0.60;85.10
36214;DHT22;37652;50.400;30.628;2022-12-07T15:11:05;-1.20;84.90
36214;DHT22;37652;50.400;30.628;2022-12-07T15:13:06;-1.20;84.90
36214;DHT22;37652;50.400;30.628;2022-12-07T15:15:26;-1.30;85.00
36214;DHT22;37652;50.400;30.628;2022-12-07T15:17:26;-1.20;85.50
36214;DHT22;37652;50.400;30.628;2022-12-07T15:19:27;-1.30;85.10
36214;DHT22;37652;50.400;30.628;2022-12-07T15:21:28;-0.60;85.50
36214;DHT22;37652;50.400;30.628;2022-12-07T15:23:28;-1.30;85.60
36214;DHT22;37652;50.400;30.628;2022-12-07T15:25:29;-1.00;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T15:27:31;-1.30;85.50
36214;DHT22;37652;50.400;30.628;2022-12-07T15:31:33;-1.20;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T15:35:43;-1.30;85.80
36214;DHT22;37652;50.400;30.628;2022-12-07T15:39:45;-1.20;89.60
36214;DHT22;37652;50.400;30.628;2022-12-07T15:43:47;-1.20;87.20
36214;DHT22;37652;50.400;30.628;2022-12-07T15:46:06;-1.20;85.30
36214;DHT22;37652;50.400;30.628;2022-12-07T15:48:07;-1.10;87.20
36214;DHT22;37652;50.400;30.628;2022-12-07T15:50:10;-1.20;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T15:52:11;-1.20;87.70
36214;DHT22;37652;50.400;30.628;2022-12-07T15:54:23;-1.20;85.30
36214;DHT22;37652;50.400;30.628;2022-12-07T15:56:24;-1.10;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T15:58:25;-1.10;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T16:00:26;-1.00;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T16:04:28;-1.10;89.10
36214;DHT22;37652;50.400;30.628;2022-12-07T16:06:29;-1.10;85.20
36214;DHT22;37652;50.400;30.628;2022-12-07T16:10:31;-1.00;87.60
36214;DHT22;37652;50.400;30.628;2022-12-07T16:12:32;-1.00;85.30
36214;DHT22;37652;50.400;30.628;2022-12-07T16:14:33;-1.00;85.10
36214;DHT22;37652;50.400;30.628;2022-12-07T16:18:35;-1.00;84.80
36214;DHT22;37652;50.400;30.628;2022-12-07T16:22:37;-0.70;88.50
36214;DHT22;37652;50.400;30.628;2022-12-07T16:24:38;-0.70;87.30
36214;DHT22;37652;50.400;30.628;2022-12-07T16:26:38;-0.80;85.40
36214;DHT22;37652;50.400;30.628;2022-12-07T16:28:39;-0.80;85.80
36214;DHT22;37652;50.400;30.628;2022-12-07T16:30:40;-1.00;88.50
36214;DHT22;37652;50.400;30.628;2022-12-07T16:34:42;-1.00;86.90
36214;DHT22;37652;50.400;30.628;2022-12-07T16:36:43;-1.00;86.20
36214;DHT22;37652;50.400;30.628;2022-12-07T16:38:43;-1.00;86.30
36214;DHT22;37652;50.400;30.628;2022-12-07T16:40:44;-0.80;86.50
36214;DHT22;37652;50.400;30.628;2022-12-07T16:42:47;-1.10;86.40
36214;DHT22;37652;50.400;30.628;2022-12-07T16:44:47;-1.00;86.50
36214;DHT22;37652;50.400;30.628;2022-12-07T16:46:48;-1.00;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T16:50:49;-0.90;86.90
36214;DHT22;37652;50.400;30.628;2022-12-07T16:52:50;-1.00;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T16:54:51;-0.70;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T16:56:53;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T16:58:54;-1.10;86.60
36214;DHT22;37652;50.400;30.628;2022-12-07T17:00:55;-1.00;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T17:02:55;-0.40;87.10
36214;DHT22;37652;50.400;30.628;2022-12-07T17:04:56;-1.00;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T17:06:57;-1.00;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T17:08:58;-1.00;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:10:59;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:12:59;-1.00;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:15:00;-1.00;86.60
36214;DHT22;37652;50.400;30.628;2022-12-07T17:17:21;-1.00;88.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:19:21;-0.90;88.50
36214;DHT22;37652;50.400;30.628;2022-12-07T17:21:22;-1.00;88.50
36214;DHT22;37652;50.400;30.628;2022-12-07T17:23:23;-1.00;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:25:25;-0.80;88.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:27:26;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:29:26;-1.00;88.80
36214;DHT22;37652;50.400;30.628;2022-12-07T17:31:27;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:33:27;-0.90;86.60
36214;DHT22;37652;50.400;30.628;2022-12-07T17:35:28;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:37:30;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:39:31;-0.90;86.60
36214;DHT22;37652;50.400;30.628;2022-12-07T17:41:32;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:43:51;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2022-12-07T17:45:52;-0.70;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T17:47:52;-0.70;89.60
36214;DHT22;37652;50.400;30.628;2022-12-07T17:49:53;-0.60;90.30
36214;DHT22;37652;50.400;30.628;2022-12-07T17:51:54;-0.60;90.50
36214;DHT22;37652;50.400;30.628;2022-12-07T17:54:14;-0.50;88.30
36214;DHT22;37652;50.400;30.628;2022-12-07T17:56:16;-0.50;87.40
36214;DHT22;37652;50.400;30.628;2022-12-07T17:58:16;-0.50;86.80
36214;DHT22;37652;50.400;30.628;2022-12-07T18:00:17;-0.60;86.90
36214;DHT22;37652;50.400;30.628;2022-12-07T18:02:18;-0.70;87.10
36214;DHT22;37652;50.400;30.628;2022-12-07T18:04:19;-0.60;87.20
36214;DHT22;37652;50.400;30.628;2022-12-07T18:06:20;-0.70;87.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:08:21;-0.90;87.00
36214;DHT22;37652;50.400;30.628;2022-12-07T18:10:21;-0.80;87.50
36214;DHT22;37652;50.400;30.628;2022-12-07T18:12:22;-1.00;90.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:16:27;-0.80;87.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:18:28;-0.80;87.80
36214;DHT22;37652;50.400;30.628;2022-12-07T18:20:29;-0.80;87.90
36214;DHT22;37652;50.400;30.628;2022-12-07T18:22:30;-0.80;87.80
36214;DHT22;37652;50.400;30.628;2022-12-07T18:24:31;-0.80;90.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:26:32;-0.80;88.00
36214;DHT22;37652;50.400;30.628;2022-12-07T18:28:35;-0.80;87.80
36214;DHT22;37652;50.400;30.628;2022-12-07T18:30:35;-0.90;89.60
36214;DHT22;37652;50.400;30.628;2022-12-07T18:32:36;0.20;88.60
36214;DHT22;37652;50.400;30.628;2022-12-07T18:34:37;-0.90;87.90
36214;DHT22;37652;50.400;30.628;2022-12-07T18:36:39;-0.90;88.10
36214;DHT22;37652;50.400;30.628;2022-12-07T18:38:42;-0.50;88.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:40:43;-0.80;88.10
36214;DHT22;37652;50.400;30.628;2022-12-07T18:42:44;-0.80;88.10
36214;DHT22;37652;50.400;30.628;2022-12-07T18:44:45;-0.80;88.20
36214;DHT22;37652;50.400;30.628;2022-12-07T18:46:45;-0.80;88.20
36214;DHT22;37652;50.400;30.628;2022-12-07T18:48:47;-0.80;88.20
36214;DHT22;37652;50.400;30.628;2022-12-07T18:51:03;0.10;89.00
36214;DHT22;37652;50.400;30.628;2022-12-07T18:53:05;-0.80;88.20
36214;DHT22;37652;50.400;30.628;2022-12-07T18:55:06;-0.70;88.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:57:07;-0.80;88.30
36214;DHT22;37652;50.400;30.628;2022-12-07T18:59:12;-0.80;88.10
36214;DHT22;37652;50.400;30.628;2022-12-07T19:01:31;-0.80;88.30
36214;DHT22;37652;50.400;30.628;2022-12-07T19:05:33;-0.70;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T19:07:35;-0.50;89.70
36214;DHT22;37652;50.400;30.628;2022-12-07T19:09:36;-0.30;89.80
36214;DHT22;37652;50.400;30.628;2022-12-07T19:11:37;-0.20;88.80
36214;DHT22;37652;50.400;30.628;2022-12-07T19:13:49;-0.30;88.10
36214;DHT22;37652;50.400;30.628;2022-12-07T19:15:50;-0.50;87.70
36214;DHT22;37652;50.400;30.628;2022-12-07T23:04:01;0.30;90.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:06:13;0.40;90.60
36214;DHT22;37652;50.400;30.628;2022-12-07T23:08:14;0.10;90.60
36214;DHT22;37652;50.400;30.628;2022-12-07T23:10:15;0.10;90.80
36214;DHT22;37652;50.400;30.628;2022-12-07T23:12:16;0.30;90.90
36214;DHT22;37652;50.400;30.628;2022-12-07T23:14:35;0.10;90.90
36214;DHT22;37652;50.400;30.628;2022-12-07T23:16:36;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:18:38;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:20:39;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:22:39;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:24:40;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:26:41;0.10;91.00
36214;DHT22;37652;50.400;30.628;2022-12-07T23:28:42;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:30:43;0.10;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:32:43;0.10;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:34:44;0.10;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:36:45;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:38:48;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:40:49;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:42:49;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:44:50;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:46:51;0.20;91.10
36214;DHT22;37652;50.400;30.628;2022-12-07T23:48:53;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:50:57;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:52:58;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:54:59;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:56:59;0.20;91.20
36214;DHT22;37652;50.400;30.628;2022-12-07T23:59:00;0.20;91.20
