sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84389;DHT22;74589;48.846;2.382;2024-01-06T00:02:08;10.90;10.10
84389;DHT22;74589;48.846;2.382;2024-01-06T00:04:34;10.90;10.10
84389;DHT22;74589;48.846;2.382;2024-01-06T00:06:59;10.90;10.30
84389;DHT22;74589;48.846;2.382;2024-01-06T00:09:25;10.80;10.30
84389;DHT22;74589;48.846;2.382;2024-01-06T00:11:50;10.70;10.40
84389;DHT22;74589;48.846;2.382;2024-01-06T00:14:16;10.60;10.60
84389;DHT22;74589;48.846;2.382;2024-01-06T00:16:42;10.60;10.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:19:07;10.80;10.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:21:33;11.00;9.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:23:59;11.20;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:26:24;11.30;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T00:28:50;11.30;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T00:31:17;11.30;8.50
84389;DHT22;74589;48.846;2.382;2024-01-06T00:33:43;11.30;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T00:36:09;11.30;8.40
84389;DHT22;74589;48.846;2.382;2024-01-06T00:38:35;11.40;8.40
84389;DHT22;74589;48.846;2.382;2024-01-06T00:41:01;11.40;7.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:43:27;11.40;8.10
84389;DHT22;74589;48.846;2.382;2024-01-06T00:45:52;11.40;7.80
84389;DHT22;74589;48.846;2.382;2024-01-06T00:48:18;11.40;7.70
84389;DHT22;74589;48.846;2.382;2024-01-06T00:50:44;11.40;8.00
84389;DHT22;74589;48.846;2.382;2024-01-06T00:53:09;11.40;8.30
84389;DHT22;74589;48.846;2.382;2024-01-06T00:55:35;11.30;8.20
84389;DHT22;74589;48.846;2.382;2024-01-06T00:58:01;11.40;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:00:29;11.50;8.50
84389;DHT22;74589;48.846;2.382;2024-01-06T01:02:55;11.50;8.20
84389;DHT22;74589;48.846;2.382;2024-01-06T01:05:20;11.50;8.40
84389;DHT22;74589;48.846;2.382;2024-01-06T01:07:46;11.60;7.90
84389;DHT22;74589;48.846;2.382;2024-01-06T01:10:11;11.60;7.80
84389;DHT22;74589;48.846;2.382;2024-01-06T01:12:37;11.60;7.60
84389;DHT22;74589;48.846;2.382;2024-01-06T01:15:03;11.70;7.50
84389;DHT22;74589;48.846;2.382;2024-01-06T01:17:29;11.70;7.30
84389;DHT22;74589;48.846;2.382;2024-01-06T01:19:55;11.60;7.50
84389;DHT22;74589;48.846;2.382;2024-01-06T01:22:20;11.40;7.80
84389;DHT22;74589;48.846;2.382;2024-01-06T01:24:46;11.40;7.80
84389;DHT22;74589;48.846;2.382;2024-01-06T01:27:12;11.30;7.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:29:38;11.20;8.20
84389;DHT22;74589;48.846;2.382;2024-01-06T01:32:04;11.10;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T01:34:29;11.00;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T01:36:55;10.90;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T01:39:21;11.00;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T01:41:46;10.90;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:44:12;10.90;10.00
84389;DHT22;74589;48.846;2.382;2024-01-06T01:46:38;10.90;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:49:04;10.90;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:51:34;10.90;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T01:54:01;11.00;8.90
84389;DHT22;74589;48.846;2.382;2024-01-06T01:56:28;10.80;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T01:59:00;10.80;10.00
84389;DHT22;74589;48.846;2.382;2024-01-06T02:01:26;10.70;10.50
84389;DHT22;74589;48.846;2.382;2024-01-06T02:03:52;10.70;10.70
84389;DHT22;74589;48.846;2.382;2024-01-06T02:06:18;10.60;10.60
84389;DHT22;74589;48.846;2.382;2024-01-06T02:08:44;10.70;10.50
84389;DHT22;74589;48.846;2.382;2024-01-06T02:11:09;10.60;10.70
84389;DHT22;74589;48.846;2.382;2024-01-06T02:13:36;10.60;10.90
84389;DHT22;74589;48.846;2.382;2024-01-06T02:16:03;10.70;10.70
84389;DHT22;74589;48.846;2.382;2024-01-06T02:18:30;10.60;11.30
84389;DHT22;74589;48.846;2.382;2024-01-06T02:20:58;10.70;11.10
84389;DHT22;74589;48.846;2.382;2024-01-06T02:23:24;10.70;10.80
84389;DHT22;74589;48.846;2.382;2024-01-06T02:25:49;10.70;10.90
84389;DHT22;74589;48.846;2.382;2024-01-06T02:28:15;10.60;11.00
84389;DHT22;74589;48.846;2.382;2024-01-06T02:30:41;10.60;11.00
84389;DHT22;74589;48.846;2.382;2024-01-06T02:33:06;10.70;10.50
84389;DHT22;74589;48.846;2.382;2024-01-06T02:35:32;10.70;10.70
84389;DHT22;74589;48.846;2.382;2024-01-06T02:37:58;10.80;10.50
84389;DHT22;74589;48.846;2.382;2024-01-06T02:40:23;10.90;10.20
84389;DHT22;74589;48.846;2.382;2024-01-06T02:42:49;10.90;10.10
84389;DHT22;74589;48.846;2.382;2024-01-06T02:45:15;11.00;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T02:47:40;10.90;9.80
84389;DHT22;74589;48.846;2.382;2024-01-06T02:50:06;11.00;9.90
84389;DHT22;74589;48.846;2.382;2024-01-06T02:52:32;11.00;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T02:54:58;11.20;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T02:57:24;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T02:59:50;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T03:02:16;11.10;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T03:04:42;11.10;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T03:07:08;11.00;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:09:33;11.00;9.80
84389;DHT22;74589;48.846;2.382;2024-01-06T03:11:59;11.00;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T03:14:25;11.10;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T03:16:50;11.10;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T03:19:16;11.10;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T03:21:41;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T03:24:07;11.20;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:26:34;11.20;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T03:29:00;11.10;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:31:28;11.20;8.90
84389;DHT22;74589;48.846;2.382;2024-01-06T03:33:54;11.00;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T03:36:21;10.90;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:38:47;10.90;10.10
84389;DHT22;74589;48.846;2.382;2024-01-06T03:41:12;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T03:43:38;11.00;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T03:46:05;11.00;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:48:30;11.00;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T03:50:58;11.20;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T03:53:24;11.20;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T03:55:50;11.20;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T03:58:15;11.30;8.30
84389;DHT22;74589;48.846;2.382;2024-01-06T04:00:41;11.10;8.90
84389;DHT22;74589;48.846;2.382;2024-01-06T04:03:06;11.10;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T04:05:32;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T04:07:58;11.00;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T04:10:24;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T04:12:49;11.20;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T04:15:15;11.10;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T04:17:41;11.10;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T04:20:07;11.20;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T04:22:33;11.10;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T04:24:59;11.10;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T04:27:24;11.20;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T04:29:50;11.20;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T04:32:18;11.20;8.90
84389;DHT22;74589;48.846;2.382;2024-01-06T04:34:44;11.30;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T04:37:10;11.30;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T04:39:35;11.30;8.40
84389;DHT22;74589;48.846;2.382;2024-01-06T04:42:01;11.30;8.50
84389;DHT22;74589;48.846;2.382;2024-01-06T04:44:26;11.20;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T04:46:52;11.20;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T04:49:18;11.20;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T04:51:43;11.30;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T04:54:09;11.30;8.50
84389;DHT22;74589;48.846;2.382;2024-01-06T04:56:34;11.20;8.40
84389;DHT22;74589;48.846;2.382;2024-01-06T04:59:00;11.20;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T05:01:26;11.10;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T05:03:51;11.10;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T05:06:17;11.00;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T05:08:42;11.00;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T05:11:10;11.20;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T05:13:37;11.20;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:16:03;11.30;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T05:18:28;11.30;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:20:55;11.20;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T05:23:20;11.30;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T05:25:46;11.30;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:28:12;11.30;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:30:37;11.20;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T05:33:03;11.30;8.50
84389;DHT22;74589;48.846;2.382;2024-01-06T05:35:29;11.20;8.30
84389;DHT22;74589;48.846;2.382;2024-01-06T05:37:55;11.20;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T05:40:21;11.10;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T05:42:47;11.00;9.20
84389;DHT22;74589;48.846;2.382;2024-01-06T05:45:13;10.90;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:47:38;10.90;9.60
84389;DHT22;74589;48.846;2.382;2024-01-06T05:50:05;10.80;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T05:52:31;10.90;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T05:54:56;10.80;9.70
84389;DHT22;74589;48.846;2.382;2024-01-06T05:57:23;10.80;9.50
84389;DHT22;74589;48.846;2.382;2024-01-06T05:59:49;10.60;10.00
84389;DHT22;74589;48.846;2.382;2024-01-06T06:02:15;10.50;10.40
84389;DHT22;74589;48.846;2.382;2024-01-06T06:04:40;10.60;10.30
84389;DHT22;74589;48.846;2.382;2024-01-06T06:07:06;10.70;10.00
84389;DHT22;74589;48.846;2.382;2024-01-06T06:09:32;10.70;9.60
84389;DHT22;74589;48.846;2.382;2024-01-06T06:12:00;10.70;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T06:14:25;10.80;9.30
84389;DHT22;74589;48.846;2.382;2024-01-06T06:16:51;10.80;9.10
84389;DHT22;74589;48.846;2.382;2024-01-06T06:19:16;10.80;9.00
84389;DHT22;74589;48.846;2.382;2024-01-06T06:21:44;10.90;9.40
84389;DHT22;74589;48.846;2.382;2024-01-06T06:24:09;10.90;8.70
84389;DHT22;74589;48.846;2.382;2024-01-06T06:26:35;11.00;7.90
84389;DHT22;74589;48.846;2.382;2024-01-06T06:29:00;10.90;8.20
84389;DHT22;74589;48.846;2.382;2024-01-06T06:31:26;10.70;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T06:33:52;10.70;8.60
84389;DHT22;74589;48.846;2.382;2024-01-06T06:36:18;10.80;8.80
84389;DHT22;74589;48.846;2.382;2024-01-06T06:38:43;10.90;7.30
84389;DHT22;74589;48.846;2.382;2024-01-06T06:41:09;10.80;7.70
84389;DHT22;74589;48.846;2.382;2024-01-06T06:43:34;10.90;7.50
84389;DHT22;74589;48.846;2.382;2024-01-06T06:46:00;11.00;7.20
84389;DHT22;74589;48.846;2.382;2024-01-06T06:48:26;11.00;7.10
84389;DHT22;74589;48.846;2.382;2024-01-06T06:50:51;11.00;6.40
84389;DHT22;74589;48.846;2.382;2024-01-06T06:53:17;10.90;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T06:55:43;10.90;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T06:58:09;10.90;6.70
84389;DHT22;74589;48.846;2.382;2024-01-06T07:00:35;10.80;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:03:04;10.90;6.90
84389;DHT22;74589;48.846;2.382;2024-01-06T07:05:29;10.90;6.90
84389;DHT22;74589;48.846;2.382;2024-01-06T07:07:55;11.10;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T07:10:21;11.10;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T07:12:47;11.10;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:15:13;11.20;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:17:38;11.10;6.30
84389;DHT22;74589;48.846;2.382;2024-01-06T07:20:06;11.20;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:22:33;11.10;6.40
84389;DHT22;74589;48.846;2.382;2024-01-06T07:25:00;11.00;6.70
84389;DHT22;74589;48.846;2.382;2024-01-06T07:27:26;11.10;6.80
84389;DHT22;74589;48.846;2.382;2024-01-06T07:29:52;11.00;6.80
84389;DHT22;74589;48.846;2.382;2024-01-06T07:32:17;11.00;6.90
84389;DHT22;74589;48.846;2.382;2024-01-06T07:34:43;11.10;6.80
84389;DHT22;74589;48.846;2.382;2024-01-06T07:37:09;11.20;6.20
84389;DHT22;74589;48.846;2.382;2024-01-06T07:39:34;11.20;6.10
84389;DHT22;74589;48.846;2.382;2024-01-06T07:42:00;11.10;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T07:44:26;11.10;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T07:46:52;11.20;6.00
84389;DHT22;74589;48.846;2.382;2024-01-06T07:49:18;11.10;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T07:51:44;11.00;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:54:09;11.10;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T07:56:37;11.10;6.30
84389;DHT22;74589;48.846;2.382;2024-01-06T07:59:03;11.00;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:01:28;11.00;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:03:54;11.10;6.10
84389;DHT22;74589;48.846;2.382;2024-01-06T08:06:19;11.00;6.60
84389;DHT22;74589;48.846;2.382;2024-01-06T08:08:45;11.00;6.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:11:13;11.00;6.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:13:39;11.00;6.20
84389;DHT22;74589;48.846;2.382;2024-01-06T08:16:05;11.00;6.20
84389;DHT22;74589;48.846;2.382;2024-01-06T08:18:31;11.00;6.20
84389;DHT22;74589;48.846;2.382;2024-01-06T08:20:56;11.00;6.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:23:22;11.10;6.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:25:48;11.10;6.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:28:14;11.20;5.30
84389;DHT22;74589;48.846;2.382;2024-01-06T08:30:44;11.20;5.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:33:10;11.20;5.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:35:36;11.20;5.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:38:06;11.20;5.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:40:32;11.20;5.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:42:57;11.10;5.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:45:23;11.20;5.00
84389;DHT22;74589;48.846;2.382;2024-01-06T08:47:48;11.30;4.10
84389;DHT22;74589;48.846;2.382;2024-01-06T08:50:14;11.30;4.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:52:40;11.30;4.20
84389;DHT22;74589;48.846;2.382;2024-01-06T08:55:06;11.40;3.50
84389;DHT22;74589;48.846;2.382;2024-01-06T08:57:31;11.40;3.40
84389;DHT22;74589;48.846;2.382;2024-01-06T08:59:57;11.30;3.80
84389;DHT22;74589;48.846;2.382;2024-01-06T09:02:23;11.40;3.80
84389;DHT22;74589;48.846;2.382;2024-01-06T09:04:49;11.40;2.80
84389;DHT22;74589;48.846;2.382;2024-01-06T09:07:14;11.40;2.80
84389;DHT22;74589;48.846;2.382;2024-01-06T09:09:42;11.50;2.40
84389;DHT22;74589;48.846;2.382;2024-01-06T09:12:07;11.50;2.00
84389;DHT22;74589;48.846;2.382;2024-01-06T09:14:33;11.40;2.70
84389;DHT22;74589;48.846;2.382;2024-01-06T09:16:59;11.50;2.80
84389;DHT22;74589;48.846;2.382;2024-01-06T09:19:25;11.50;2.00
84389;DHT22;74589;48.846;2.382;2024-01-06T09:21:53;11.50;2.50
84389;DHT22;74589;48.846;2.382;2024-01-06T09:24:20;11.50;2.40
84389;DHT22;74589;48.846;2.382;2024-01-06T09:26:46;11.60;1.70
84389;DHT22;74589;48.846;2.382;2024-01-06T09:29:12;11.50;1.90
84389;DHT22;74589;48.846;2.382;2024-01-06T09:31:38;11.70;1.60
84389;DHT22;74589;48.846;2.382;2024-01-06T09:34:03;11.60;1.50
84389;DHT22;74589;48.846;2.382;2024-01-06T09:36:31;11.50;1.50
84389;DHT22;74589;48.846;2.382;2024-01-06T09:38:56;11.50;1.90
84389;DHT22;74589;48.846;2.382;2024-01-06T09:41:23;11.50;2.00
84389;DHT22;74589;48.846;2.382;2024-01-06T09:43:50;11.50;1.50
84389;DHT22;74589;48.846;2.382;2024-01-06T09:48:48;11.60;1.40
84389;DHT22;74589;48.846;2.382;2024-01-06T09:51:19;11.60;1.20
84389;DHT22;74589;48.846;2.382;2024-01-06T09:53:53;11.60;1.10
84389;DHT22;74589;48.846;2.382;2024-01-06T09:56:24;11.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T09:58:50;11.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:01:17;11.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:03:43;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:06:11;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:08:37;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:11:06;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:13:32;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:15:58;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:18:25;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:20:51;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:23:17;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:25:42;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:28:11;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:30:39;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:33:13;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:35:39;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:38:06;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:40:32;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:43:00;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:45:28;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:47:55;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:50:22;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:52:49;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:55:16;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T10:57:46;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:00:13;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:02:42;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:05:08;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:07:36;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:12:31;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:14:57;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:17:49;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:20:18;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:22:44;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:25:18;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:27:49;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:30:25;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:32:53;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:35:20;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:42:47;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:45:14;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:47:40;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:50:12;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:52:38;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:55:05;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:57:33;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T11:59:59;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:02:25;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:04:52;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:07:19;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:09:50;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:12:17;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:14:43;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:17:11;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:19:39;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:22:07;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:24:33;13.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:26:59;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:29:28;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:31:55;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:34:21;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:36:47;12.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:39:14;12.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:41:43;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:44:09;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:46:35;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:49:01;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:51:28;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:53:54;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:56:20;12.70;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T12:58:46;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:01:11;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:03:37;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:06:03;12.50;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:11:07;12.60;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:13:33;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:15:59;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:18:28;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:20:54;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:23:20;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:25:45;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:28:11;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:30:37;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:33:05;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:35:31;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:37:57;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:40:23;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:42:49;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:45:16;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:47:42;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:50:17;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:52:43;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:55:09;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T13:57:36;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:00:10;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:02:44;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:05:10;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:07:36;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:10:04;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:12:31;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:14:57;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:17:24;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:19:50;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:22:15;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:24:42;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:27:08;11.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:29:34;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:32:00;11.90;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:34:26;11.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:36:51;11.80;1.30
84389;DHT22;74589;48.846;2.382;2024-01-06T14:39:17;11.90;1.20
84389;DHT22;74589;48.846;2.382;2024-01-06T14:41:47;11.80;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:44:12;12.00;1.10
84389;DHT22;74589;48.846;2.382;2024-01-06T14:46:38;12.00;1.30
84389;DHT22;74589;48.846;2.382;2024-01-06T14:49:04;12.10;1.10
84389;DHT22;74589;48.846;2.382;2024-01-06T14:51:30;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:53:55;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:56:22;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T14:58:53;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:01:19;12.40;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:03:45;12.30;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:06:10;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:08:36;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:11:03;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:13:29;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:15:54;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:18:20;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:20:46;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:23:12;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:25:38;12.20;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:28:03;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:30:29;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:32:55;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:35:20;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:37:46;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:40:13;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:42:39;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:45:06;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:47:32;12.10;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:49:58;12.00;1.00
84389;DHT22;74589;48.846;2.382;2024-01-06T15:52:24;12.00;1.00