sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11094;SDS011;5601;44.490;11.400;2022-09-03T00:01:02;4.63;;;2.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:03:36;3.20;;;2.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:06:11;3.40;;;2.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:08:43;5.00;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:11:17;4.97;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:13:47;4.00;;;2.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:16:19;7.70;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:18:50;7.07;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:21:29;4.80;;;2.67;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:24:02;9.10;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:26:33;3.90;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:29:04;6.93;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:31:36;3.40;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:34:09;5.63;;;3.17;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:36:42;6.07;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:39:12;3.40;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:41:44;4.43;;;2.97;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:44:25;3.97;;;3.13;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:47:07;6.60;;;3.47;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:49:41;3.63;;;3.03;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:52:20;4.30;;;2.97;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:55:02;5.27;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T00:57:38;7.07;;;2.97;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:00:17;6.87;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:02:52;5.77;;;3.23;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:05:30;7.97;;;3.17;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:08:19;3.83;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:11:00;5.70;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:13:39;5.00;;;3.03;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:16:13;4.00;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:18:53;4.83;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:21:40;4.17;;;2.93;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:24:29;4.87;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:27:16;4.20;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:29:54;3.20;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:32:30;6.20;;;3.07;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:35:08;4.80;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:37:46;3.53;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:40:23;4.53;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:43:01;4.07;;;3.07;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:45:41;7.53;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:48:29;3.33;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:51:05;7.37;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:53:45;5.90;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:56:42;4.87;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T01:59:21;7.93;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:01:57;4.60;;;3.23;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:04:30;6.97;;;3.17;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:06:58;6.33;;;2.93;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:09:27;9.50;;;3.33;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:11:55;3.73;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:14:27;4.60;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:16:57;7.03;;;3.33;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:19:26;8.40;;;3.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:21:56;4.87;;;3.33;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:24:24;4.00;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:26:51;7.07;;;3.27;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:29:19;7.13;;;3.27;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:31:47;8.47;;;3.67;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:34:16;3.93;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:36:44;8.43;;;4.07;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:39:12;5.37;;;2.93;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:41:40;4.87;;;3.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:44:08;5.50;;;3.57;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:46:39;4.47;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:49:10;4.07;;;3.23;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:51:40;6.37;;;3.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:54:09;5.27;;;3.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:56:37;6.90;;;3.23;;
11094;SDS011;5601;44.490;11.400;2022-09-03T02:59:06;4.97;;;3.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:01:34;6.87;;;3.87;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:04:02;7.20;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:06:30;8.40;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:08:59;4.70;;;3.37;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:11:29;4.03;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:13:57;4.33;;;3.70;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:16:24;5.00;;;3.70;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:18:51;6.50;;;3.77;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:21:21;5.97;;;3.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:23:48;7.83;;;3.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:26:18;6.23;;;3.27;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:28:48;6.67;;;3.17;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:31:21;5.73;;;3.70;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:33:49;5.30;;;3.37;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:36:17;9.20;;;3.37;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:38:46;3.97;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:41:13;3.23;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:43:44;8.93;;;3.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:46:11;4.57;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:48:39;5.50;;;3.70;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:51:07;9.10;;;4.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:53:36;7.80;;;3.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:56:04;7.23;;;4.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T03:58:34;6.50;;;3.77;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:01:08;15.63;;;4.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:03:36;5.83;;;3.67;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:06:04;6.10;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:08:33;5.73;;;3.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:11:02;6.93;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:13:31;6.03;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:16:00;5.90;;;3.37;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:18:30;3.83;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:20:58;4.87;;;3.83;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:23:28;5.60;;;4.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:25:57;3.93;;;3.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:28:24;6.50;;;3.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T04:30:52;5.20;;;3.77;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:22:34;4.10;;;3.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:25:07;4.75;;;3.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:27:35;5.15;;;3.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:30:03;5.57;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:32:39;3.85;;;3.28;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:35:11;5.13;;;3.38;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:37:41;5.85;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:40:18;3.83;;;3.22;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:42:47;5.22;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:45:17;5.13;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:47:46;3.83;;;3.25;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:50:14;6.82;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:52:45;4.72;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:55:20;5.18;;;3.17;;
11094;SDS011;5601;44.490;11.400;2022-09-03T12:57:52;6.55;;;3.13;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:00:26;3.85;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:02:57;9.15;;;3.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:05:29;3.83;;;3.05;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:08:02;4.47;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:10:33;4.22;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:13:08;3.78;;;3.05;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:15:59;7.28;;;3.38;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:18:41;5.57;;;4.03;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:21:17;5.63;;;3.35;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:23:59;5.43;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:26:41;4.40;;;3.22;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:29:29;4.75;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:32:16;4.70;;;3.28;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:34:55;4.38;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:37:30;3.60;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:40:05;5.70;;;3.05;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:42:42;3.85;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:45:15;3.90;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:47:51;3.45;;;3.15;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:50:43;4.88;;;3.22;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:53:16;4.32;;;3.25;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:55:52;3.75;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T13:58:24;4.30;;;3.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:01:03;3.80;;;3.38;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:03:37;5.30;;;2.97;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:06:11;4.10;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:08:51;6.50;;;2.95;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:11:29;3.83;;;3.15;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:14:11;5.30;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:16:44;8.18;;;4.07;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:19:16;4.05;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:21:49;8.52;;;3.15;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:24:20;3.97;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:26:55;6.65;;;3.78;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:29:25;4.20;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:34:49;11.70;;;4.43;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:37:45;3.53;;;2.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:40:27;6.47;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:43:09;6.15;;;3.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:46:05;5.95;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:48:48;3.20;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:51:37;6.07;;;4.38;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:54:24;5.75;;;3.55;;
11094;SDS011;5601;44.490;11.400;2022-09-03T14:57:03;4.85;;;3.65;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:00:04;7.78;;;3.55;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:05:53;3.65;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:08:43;3.30;;;2.65;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:11:21;6.95;;;3.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:13:52;3.50;;;2.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:16:30;4.03;;;2.70;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:19:09;4.68;;;3.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:21:52;10.38;;;3.85;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:24:30;3.97;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:27:11;3.65;;;2.85;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:30:05;3.92;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:32:51;4.00;;;2.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:35:41;5.70;;;2.95;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:38:18;3.83;;;2.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:40:49;6.05;;;3.97;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:43:21;2.88;;;2.42;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:45:52;4.38;;;2.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:48:28;3.95;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:51:10;5.57;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:53:44;3.35;;;2.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:56:18;4.20;;;2.65;;
11094;SDS011;5601;44.490;11.400;2022-09-03T15:58:52;4.07;;;2.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:01:27;3.22;;;2.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:04:06;4.03;;;2.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:06:56;3.33;;;2.35;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:09:30;4.82;;;2.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:12:07;5.32;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:14:44;4.68;;;2.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:17:20;5.75;;;2.60;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:19:57;5.75;;;2.67;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:22:28;3.13;;;2.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:24:59;4.95;;;2.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:27:30;3.83;;;2.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:30:06;5.38;;;2.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:32:43;3.10;;;2.58;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:35:22;8.35;;;3.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:38:03;3.88;;;2.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:40:40;6.30;;;2.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:43:13;5.03;;;2.78;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:45:51;3.03;;;2.72;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:48:27;8.45;;;3.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:51:07;4.82;;;3.78;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:53:43;6.70;;;3.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:56:34;6.55;;;4.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T16:59:31;8.88;;;4.35;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:02:20;7.65;;;3.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:07:55;6.72;;;3.25;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:10:30;4.45;;;3.40;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:16:02;3.45;;;2.88;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:18:42;7.88;;;3.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:21:21;5.18;;;3.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:24:12;4.68;;;3.38;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:26:51;6.72;;;3.92;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:29:34;5.88;;;3.78;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:32:21;8.77;;;4.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:34:59;6.25;;;4.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:37:48;3.90;;;3.42;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:40:29;5.55;;;4.47;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:43:05;5.63;;;4.00;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:45:43;6.32;;;4.25;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:48:27;8.20;;;4.07;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:51:08;4.78;;;3.90;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:53:43;7.65;;;4.30;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:56:22;6.70;;;4.63;;
11094;SDS011;5601;44.490;11.400;2022-09-03T17:58:54;12.65;;;7.10;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:01:32;21.02;;;10.45;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:04:10;11.23;;;5.80;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:06:45;11.85;;;5.20;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:09:21;7.28;;;4.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:12:03;7.22;;;4.53;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:14:38;9.23;;;4.50;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:17:09;8.80;;;5.22;;
11094;SDS011;5601;44.490;11.400;2022-09-03T18:19:46;5.35;;;4.50;;
