sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-02-16T00:00:06;0.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:02:33;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:05:00;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:07:27;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:09:53;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:12:20;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:15:24;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:17:57;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:20:23;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:22:50;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:25:17;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:27:44;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:30:15;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:32:42;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:35:18;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:37:46;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:40:13;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:42:40;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:45:13;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:47:41;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:50:28;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:52:55;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:55:41;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T00:58:14;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:00:42;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:03:15;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:05:42;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:08:09;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:10:55;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:13:38;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:16:09;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:18:36;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:21:02;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:23:29;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:25:56;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:28:24;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:30:51;1.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:33:18;0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:35:45;0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:38:16;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:40:45;0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:45:46;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:48:20;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:50:48;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:53:19;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T01:55:48;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:03:37;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:06:41;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:11:36;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:14:08;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:16:37;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:19:03;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:24:36;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:27:12;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:32:15;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:40:14;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:42:46;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:45:16;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:47:44;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:51:13;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:53:28;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:55:55;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T02:58:42;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:01:28;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:03:56;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:06:27;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:08:59;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:11:27;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:14:21;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:16:51;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:19:38;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:22:24;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:25:09;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:27:54;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:30:40;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:33:08;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:35:34;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:38:01;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:40:28;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:43:02;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:45:30;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:47:57;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:50:24;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:52:53;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:55:33;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T03:57:59;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:00:26;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:02:53;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:05:20;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:07:47;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:10:13;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:12:40;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:15:08;1.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:17:35;-0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:20:02;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:22:28;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:24:55;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:27:22;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:29:48;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:32:15;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:34:42;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:37:08;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:39:35;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:42:02;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:44:29;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:46:55;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:49:22;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:51:49;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:54:15;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:56:43;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T04:59:10;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:01:37;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:04:04;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:06:31;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:08:57;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:11:24;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:14:43;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:17:09;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:19:36;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:22:03;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:24:30;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:26:56;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:29:23;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:31:49;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:34:16;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:36:43;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:39:10;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:41:36;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:44:03;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:46:31;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:48:59;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:51:25;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:53:52;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:56:19;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T05:58:46;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:01:12;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:03:39;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:06:06;-0.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:08:33;-0.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:10:59;-0.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:13:26;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:15:54;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:18:21;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:20:48;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:23:15;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:25:43;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:28:10;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:30:36;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:33:03;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:35:30;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:37:56;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:40:24;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:42:51;-0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:45:18;-0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:47:45;-0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:50:11;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:52:39;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:55:06;-0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T06:57:33;-0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:00:00;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:02:26;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:04:53;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:07:20;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:09:46;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:12:13;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:14:40;-0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:17:09;-0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:19:36;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:22:03;-0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:24:30;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:26:57;0.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:29:24;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:31:50;0.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:34:18;0.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:36:47;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:39:13;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:41:40;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:44:07;0.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:46:34;0.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:49:00;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:51:28;0.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:53:56;0.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:56:27;0.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T07:58:54;0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:01:21;0.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:03:48;0.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:06:15;1.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:08:42;1.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:13:35;1.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:16:06;1.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:18:32;1.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:21:05;1.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:23:35;1.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:26:06;1.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:28:35;1.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:31:03;2.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:33:30;2.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:35:58;2.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:38:25;2.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:40:52;2.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:43:18;2.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:45:45;2.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:48:13;2.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:50:43;3.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:53:12;3.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:55:39;3.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T08:58:06;3.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:00:32;3.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:02:59;3.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:05:26;4.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:07:56;4.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:10:23;4.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:12:50;4.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:15:16;4.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:17:43;4.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:20:10;4.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:22:37;4.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:25:04;4.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:27:33;4.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:30:00;4.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:32:27;5.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:34:54;5.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:37:21;5.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:39:48;5.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:42:21;5.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:45:00;5.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:47:28;5.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:50:01;5.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:52:36;5.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:55:07;5.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T09:57:41;6.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:00:30;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:05:45;6.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:08:13;6.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:10:43;6.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:13:14;6.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:15:42;6.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:20:45;7.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:23:18;7.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:25:56;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:34:02;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:36:40;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:41:59;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:44:38;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:47:11;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:49:43;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:52:10;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:54:37;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:57:11;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T10:59:45;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:04:46;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:07:15;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:09:43;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:15:00;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:17:29;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:19:58;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:22:28;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:24:55;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:27:24;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:30:03;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:32:39;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:35:07;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:37:35;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:42:48;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:45:32;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:48:01;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:50:32;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:55:36;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T11:58:22;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:08:52;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:11:29;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:21:40;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:24:29;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:27:00;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:32:31;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:40:19;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:42:54;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:45:22;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:47:54;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:50:26;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:56:14;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T12:58:40;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:01:12;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:03:48;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:06:28;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:08:59;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:11:36;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:14:05;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:16:39;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:19:14;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:35:02;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:42:56;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:45:27;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:47:55;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:50:26;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:52:55;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T13:55:29;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:00:34;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:03:09;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:05:39;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:15:53;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:21:00;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:23:28;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:26:00;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:30:56;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:38:27;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:40:55;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:48:33;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T14:59:01;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:01:28;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:04:03;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:09:02;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:11:31;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:14:08;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:16:37;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:19:08;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:21:36;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:24:03;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:26:32;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:29:01;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:31:30;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:34:00;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:36:31;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:38:59;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:41:29;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:43:56;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:48:56;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:51:30;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:53:58;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:56:31;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T15:59:00;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:01:28;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:04:18;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:06:46;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:09:19;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:11:47;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:14:14;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:16:41;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:19:19;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:21:51;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:24:33;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:27:10;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:29:38;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:32:25;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:34:54;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:37:30;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:42:25;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:49:56;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:52:30;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:54:57;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:57:24;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T16:59:50;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:02:17;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:04:43;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:07:10;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:09:37;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:12:03;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:14:30;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:16:57;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:19:24;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:21:54;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:24:21;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:26:47;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:29:15;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:31:42;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:34:08;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:36:35;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:39:04;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:41:30;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:43:57;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:46:24;8.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:48:52;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:51:22;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:53:49;8.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:56:16;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T17:58:44;8.60;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:01:12;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:03:39;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:06:05;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:08:32;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:10:59;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:13:28;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:15:56;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:18:23;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:20:50;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:23:16;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:25:43;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:28:11;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-02-16T18:30:38;8.20;99.90