sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78779;DHT22;68121;52.404;5.318;2023-09-19T00:00:46;15.80;70.20
78779;DHT22;68121;52.404;5.318;2023-09-19T00:03:15;15.80;70.20
78779;DHT22;68121;52.404;5.318;2023-09-19T00:05:42;15.70;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T00:08:11;15.70;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T00:10:39;15.60;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T00:13:07;15.60;69.90
78779;DHT22;68121;52.404;5.318;2023-09-19T00:15:40;15.60;69.90
78779;DHT22;68121;52.404;5.318;2023-09-19T00:18:07;15.60;69.80
78779;DHT22;68121;52.404;5.318;2023-09-19T00:20:36;15.60;69.80
78779;DHT22;68121;52.404;5.318;2023-09-19T00:23:02;15.60;69.70
78779;DHT22;68121;52.404;5.318;2023-09-19T00:25:30;15.50;69.60
78779;DHT22;68121;52.404;5.318;2023-09-19T00:27:58;15.50;69.60
78779;DHT22;68121;52.404;5.318;2023-09-19T00:30:24;15.40;69.60
78779;DHT22;68121;52.404;5.318;2023-09-19T00:32:50;15.40;69.60
78779;DHT22;68121;52.404;5.318;2023-09-19T00:35:23;15.30;69.60
78779;DHT22;68121;52.404;5.318;2023-09-19T00:37:53;15.30;69.70
78779;DHT22;68121;52.404;5.318;2023-09-19T00:40:19;15.20;69.70
78779;DHT22;68121;52.404;5.318;2023-09-19T00:42:48;15.20;69.80
78779;DHT22;68121;52.404;5.318;2023-09-19T00:45:16;15.20;69.90
78779;DHT22;68121;52.404;5.318;2023-09-19T00:47:45;15.10;69.80
78779;DHT22;68121;52.404;5.318;2023-09-19T00:50:13;15.00;69.90
78779;DHT22;68121;52.404;5.318;2023-09-19T00:52:42;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T00:55:10;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T00:57:38;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:00:07;15.00;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T01:02:34;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:05:01;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:07:28;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:10:03;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:15:31;15.00;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:20:41;14.90;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T01:28:52;14.90;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T01:31:24;14.90;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T01:36:30;14.90;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T01:38:57;14.80;70.20
78779;DHT22;68121;52.404;5.318;2023-09-19T01:47:16;14.90;70.20
78779;DHT22;68121;52.404;5.318;2023-09-19T01:49:55;14.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T01:52:21;14.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T01:54:51;14.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T02:00:18;14.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T02:02:47;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:05:22;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:07:49;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:10:16;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:12:42;14.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T02:15:09;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:17:35;14.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:20:01;14.90;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T02:22:35;14.90;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:25:02;14.90;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:27:30;14.90;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T02:29:56;14.90;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T02:32:23;14.90;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T02:34:49;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T02:37:17;15.00;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T02:39:45;15.00;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T02:42:11;15.00;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T02:44:37;15.00;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T02:47:04;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T02:49:30;15.00;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T02:51:56;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T02:54:24;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T02:56:50;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T02:59:16;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T03:01:45;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T03:04:14;15.00;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T03:06:46;15.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T03:09:12;15.00;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T03:11:39;14.90;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T03:14:06;15.00;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T03:16:32;15.00;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T03:18:59;15.00;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T03:21:25;15.00;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:23:51;15.00;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:26:17;15.00;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:28:44;15.00;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T03:31:11;15.00;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T03:33:37;15.00;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T03:36:04;15.00;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T03:38:31;15.00;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T03:40:58;15.00;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T03:43:24;15.00;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T03:45:50;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:48:16;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:50:43;15.00;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:53:12;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T03:55:38;14.90;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T03:58:07;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:00:33;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:03:00;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:05:28;14.90;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T04:07:54;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:10:20;14.90;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:12:54;14.80;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:15:20;14.80;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:17:49;14.80;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T04:20:17;14.80;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T04:22:43;14.80;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T04:25:09;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:27:36;14.70;70.60
78779;DHT22;68121;52.404;5.318;2023-09-19T04:30:02;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:32:30;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:34:58;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:37:26;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:39:52;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:42:18;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:44:44;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:47:10;14.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T04:49:38;14.70;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T04:52:05;14.70;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T04:54:32;14.70;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T04:56:59;14.70;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T04:59:26;14.70;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T05:01:54;14.70;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T05:04:20;14.70;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T05:06:46;14.70;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T05:09:12;14.70;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:11:39;14.70;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:14:05;14.70;71.30
78779;DHT22;68121;52.404;5.318;2023-09-19T05:16:31;14.70;71.40
78779;DHT22;68121;52.404;5.318;2023-09-19T05:18:58;14.70;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T05:21:26;14.70;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T05:23:55;14.60;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T05:26:21;14.60;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T05:28:47;14.60;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T05:31:14;14.60;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T05:33:41;14.50;71.70
78779;DHT22;68121;52.404;5.318;2023-09-19T05:36:08;14.50;71.80
78779;DHT22;68121;52.404;5.318;2023-09-19T05:38:36;14.50;71.90
78779;DHT22;68121;52.404;5.318;2023-09-19T05:41:02;14.50;72.00
78779;DHT22;68121;52.404;5.318;2023-09-19T05:43:28;14.50;72.10
78779;DHT22;68121;52.404;5.318;2023-09-19T05:45:54;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:48:22;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:50:48;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:53:17;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:55:44;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T05:58:11;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:00:40;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:03:08;14.60;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:05:35;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:08:01;14.60;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:10:29;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:12:57;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:15:23;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:17:52;14.50;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:20:22;14.60;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:22:49;14.60;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:25:16;14.60;72.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:27:46;14.70;72.10
78779;DHT22;68121;52.404;5.318;2023-09-19T06:30:12;14.70;72.00
78779;DHT22;68121;52.404;5.318;2023-09-19T06:32:40;14.80;71.90
78779;DHT22;68121;52.404;5.318;2023-09-19T06:35:13;14.90;71.90
78779;DHT22;68121;52.404;5.318;2023-09-19T06:37:41;15.00;71.80
78779;DHT22;68121;52.404;5.318;2023-09-19T06:40:14;15.00;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T06:42:41;15.20;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T06:45:08;15.30;71.30
78779;DHT22;68121;52.404;5.318;2023-09-19T06:47:37;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:50:03;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:52:31;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:54:59;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:57:25;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T06:59:51;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:02:17;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:04:43;15.30;71.30
78779;DHT22;68121;52.404;5.318;2023-09-19T07:07:09;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:09:36;15.30;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:12:03;15.40;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:14:29;15.40;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:16:56;15.40;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:19:22;15.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:21:48;15.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:24:16;15.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T07:26:42;15.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:29:08;15.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:31:34;15.50;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:34:00;15.60;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T07:36:26;15.60;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:38:55;15.70;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:41:24;15.60;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T07:43:50;15.60;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T07:46:16;15.70;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:48:42;15.80;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T07:51:13;15.80;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T07:53:41;15.90;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T07:56:09;16.00;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T07:58:36;16.00;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T08:01:06;16.00;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T08:03:33;16.00;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T08:06:00;16.10;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T08:08:27;16.40;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:10:54;16.60;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T08:13:23;16.80;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T08:15:49;17.00;69.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:18:17;17.20;69.30
78779;DHT22;68121;52.404;5.318;2023-09-19T08:20:43;17.30;69.00
78779;DHT22;68121;52.404;5.318;2023-09-19T08:23:11;17.40;68.90
78779;DHT22;68121;52.404;5.318;2023-09-19T08:25:38;17.50;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:28:05;17.50;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:30:34;17.50;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:33:01;17.50;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:35:27;17.50;68.50
78779;DHT22;68121;52.404;5.318;2023-09-19T08:37:54;17.40;68.50
78779;DHT22;68121;52.404;5.318;2023-09-19T08:40:21;17.20;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T08:42:55;17.20;68.80
78779;DHT22;68121;52.404;5.318;2023-09-19T08:45:23;17.10;68.90
78779;DHT22;68121;52.404;5.318;2023-09-19T08:48:23;17.10;69.00
78779;DHT22;68121;52.404;5.318;2023-09-19T08:51:03;17.20;68.90
78779;DHT22;68121;52.404;5.318;2023-09-19T08:56:10;17.10;69.00
78779;DHT22;68121;52.404;5.318;2023-09-19T08:58:46;17.20;69.00
78779;DHT22;68121;52.404;5.318;2023-09-19T09:01:17;17.30;68.80
78779;DHT22;68121;52.404;5.318;2023-09-19T09:03:53;17.40;68.70
78779;DHT22;68121;52.404;5.318;2023-09-19T09:06:24;17.50;68.60
78779;DHT22;68121;52.404;5.318;2023-09-19T09:08:51;17.50;68.50
78779;DHT22;68121;52.404;5.318;2023-09-19T09:11:19;17.60;68.40
78779;DHT22;68121;52.404;5.318;2023-09-19T09:13:45;17.60;68.30
78779;DHT22;68121;52.404;5.318;2023-09-19T09:16:12;17.70;68.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:18:40;17.80;68.00
78779;DHT22;68121;52.404;5.318;2023-09-19T09:21:06;17.80;68.00
78779;DHT22;68121;52.404;5.318;2023-09-19T09:23:33;17.80;67.80
78779;DHT22;68121;52.404;5.318;2023-09-19T09:25:59;17.90;67.70
78779;DHT22;68121;52.404;5.318;2023-09-19T09:28:30;17.90;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T09:30:57;18.00;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T09:33:24;18.00;67.30
78779;DHT22;68121;52.404;5.318;2023-09-19T09:38:22;17.80;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:40:56;17.80;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:43:37;17.80;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:49:04;17.70;67.10
78779;DHT22;68121;52.404;5.318;2023-09-19T09:52:09;17.70;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:55:02;17.60;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:57:31;17.50;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T09:59:59;17.50;67.40
78779;DHT22;68121;52.404;5.318;2023-09-19T10:02:37;17.50;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T10:07:53;17.50;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T10:10:29;17.50;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T10:13:08;17.60;67.40
78779;DHT22;68121;52.404;5.318;2023-09-19T10:15:38;17.70;67.30
78779;DHT22;68121;52.404;5.318;2023-09-19T10:18:07;17.90;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T10:20:39;18.00;66.90
78779;DHT22;68121;52.404;5.318;2023-09-19T10:23:09;18.00;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T10:25:41;18.00;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T10:28:10;18.00;66.70
78779;DHT22;68121;52.404;5.318;2023-09-19T10:30:38;18.10;66.60
78779;DHT22;68121;52.404;5.318;2023-09-19T10:33:10;18.10;66.50
78779;DHT22;68121;52.404;5.318;2023-09-19T10:35:42;18.30;66.40
78779;DHT22;68121;52.404;5.318;2023-09-19T10:38:11;18.40;66.20
78779;DHT22;68121;52.404;5.318;2023-09-19T10:40:39;18.60;66.00
78779;DHT22;68121;52.404;5.318;2023-09-19T10:43:14;18.70;65.90
78779;DHT22;68121;52.404;5.318;2023-09-19T10:45:46;18.80;65.70
78779;DHT22;68121;52.404;5.318;2023-09-19T10:48:17;18.80;65.60
78779;DHT22;68121;52.404;5.318;2023-09-19T10:53:17;18.80;65.20
78779;DHT22;68121;52.404;5.318;2023-09-19T10:55:59;18.80;65.30
78779;DHT22;68121;52.404;5.318;2023-09-19T10:58:32;18.70;65.30
78779;DHT22;68121;52.404;5.318;2023-09-19T11:01:05;18.70;65.50
78779;DHT22;68121;52.404;5.318;2023-09-19T11:03:32;18.70;65.40
78779;DHT22;68121;52.404;5.318;2023-09-19T11:06:12;18.60;65.30
78779;DHT22;68121;52.404;5.318;2023-09-19T11:09:02;18.60;65.20
78779;DHT22;68121;52.404;5.318;2023-09-19T11:11:52;18.60;65.10
78779;DHT22;68121;52.404;5.318;2023-09-19T11:30:45;18.70;65.10
78779;DHT22;68121;52.404;5.318;2023-09-19T11:33:25;18.70;65.00
78779;DHT22;68121;52.404;5.318;2023-09-19T11:46:27;19.40;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T11:48:55;19.50;64.00
78779;DHT22;68121;52.404;5.318;2023-09-19T11:51:40;19.50;63.50
78779;DHT22;68121;52.404;5.318;2023-09-19T11:54:11;19.40;63.40
78779;DHT22;68121;52.404;5.318;2023-09-19T11:56:55;19.30;63.50
78779;DHT22;68121;52.404;5.318;2023-09-19T11:59:22;19.20;63.60
78779;DHT22;68121;52.404;5.318;2023-09-19T12:01:52;19.20;63.50
78779;DHT22;68121;52.404;5.318;2023-09-19T12:07:11;19.10;63.60
78779;DHT22;68121;52.404;5.318;2023-09-19T12:09:48;19.10;63.60
78779;DHT22;68121;52.404;5.318;2023-09-19T12:12:26;19.10;63.70
78779;DHT22;68121;52.404;5.318;2023-09-19T12:14:56;19.00;63.70
78779;DHT22;68121;52.404;5.318;2023-09-19T12:17:36;19.00;63.80
78779;DHT22;68121;52.404;5.318;2023-09-19T12:20:03;18.90;63.80
78779;DHT22;68121;52.404;5.318;2023-09-19T12:22:47;18.90;63.90
78779;DHT22;68121;52.404;5.318;2023-09-19T12:25:13;18.90;64.00
78779;DHT22;68121;52.404;5.318;2023-09-19T12:27:49;18.90;64.00
78779;DHT22;68121;52.404;5.318;2023-09-19T12:30:27;18.80;64.00
78779;DHT22;68121;52.404;5.318;2023-09-19T12:32:55;18.80;64.10
78779;DHT22;68121;52.404;5.318;2023-09-19T12:35:33;18.80;64.10
78779;DHT22;68121;52.404;5.318;2023-09-19T12:38:03;18.80;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T12:40:29;18.70;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T12:43:14;18.70;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T12:45:42;18.70;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T12:48:21;18.70;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T12:51:06;18.70;64.50
78779;DHT22;68121;52.404;5.318;2023-09-19T12:53:34;18.80;64.50
78779;DHT22;68121;52.404;5.318;2023-09-19T12:56:06;18.90;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T12:58:36;19.00;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:01:20;19.00;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:06:40;19.20;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T13:09:10;19.20;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T13:11:37;19.20;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T13:22:01;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:24:29;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:26:56;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:29:23;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:31:50;19.30;64.20
78779;DHT22;68121;52.404;5.318;2023-09-19T13:34:17;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:36:44;19.30;64.30
78779;DHT22;68121;52.404;5.318;2023-09-19T13:39:10;19.30;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:41:39;19.30;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:44:05;19.30;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:46:31;19.30;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:49:03;19.20;64.40
78779;DHT22;68121;52.404;5.318;2023-09-19T13:51:32;19.20;64.60
78779;DHT22;68121;52.404;5.318;2023-09-19T13:53:58;19.20;64.60
78779;DHT22;68121;52.404;5.318;2023-09-19T13:56:27;19.10;64.70
78779;DHT22;68121;52.404;5.318;2023-09-19T13:58:56;19.10;64.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:01:22;19.00;65.00
78779;DHT22;68121;52.404;5.318;2023-09-19T14:03:48;18.90;65.40
78779;DHT22;68121;52.404;5.318;2023-09-19T14:06:17;18.80;65.70
78779;DHT22;68121;52.404;5.318;2023-09-19T14:08:46;18.70;66.00
78779;DHT22;68121;52.404;5.318;2023-09-19T14:11:15;18.70;66.20
78779;DHT22;68121;52.404;5.318;2023-09-19T14:13:43;18.60;66.20
78779;DHT22;68121;52.404;5.318;2023-09-19T14:16:15;18.70;66.40
78779;DHT22;68121;52.404;5.318;2023-09-19T14:18:41;18.70;66.50
78779;DHT22;68121;52.404;5.318;2023-09-19T14:21:07;18.60;66.60
78779;DHT22;68121;52.404;5.318;2023-09-19T14:23:40;18.60;66.70
78779;DHT22;68121;52.404;5.318;2023-09-19T14:26:08;18.60;66.90
78779;DHT22;68121;52.404;5.318;2023-09-19T14:28:35;18.60;66.90
78779;DHT22;68121;52.404;5.318;2023-09-19T14:31:08;18.60;66.90
78779;DHT22;68121;52.404;5.318;2023-09-19T14:33:35;18.60;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:36:09;18.60;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:38:37;18.60;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:41:05;18.60;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:43:32;18.60;66.80
78779;DHT22;68121;52.404;5.318;2023-09-19T14:46:07;18.60;67.00
78779;DHT22;68121;52.404;5.318;2023-09-19T14:48:34;18.50;67.10
78779;DHT22;68121;52.404;5.318;2023-09-19T14:51:04;18.40;67.20
78779;DHT22;68121;52.404;5.318;2023-09-19T14:53:31;18.40;67.40
78779;DHT22;68121;52.404;5.318;2023-09-19T14:56:00;18.30;67.50
78779;DHT22;68121;52.404;5.318;2023-09-19T14:58:29;18.20;67.90
78779;DHT22;68121;52.404;5.318;2023-09-19T15:01:11;18.10;68.10
78779;DHT22;68121;52.404;5.318;2023-09-19T15:03:38;18.00;68.60
78779;DHT22;68121;52.404;5.318;2023-09-19T15:06:07;17.80;68.90
78779;DHT22;68121;52.404;5.318;2023-09-19T15:08:37;17.60;69.40
78779;DHT22;68121;52.404;5.318;2023-09-19T15:11:07;17.50;70.00
78779;DHT22;68121;52.404;5.318;2023-09-19T15:13:34;17.40;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T15:16:05;17.20;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T15:18:38;17.20;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T15:21:07;17.20;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T15:23:33;17.20;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T15:26:04;17.10;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T15:28:31;17.10;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T15:31:02;17.10;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T15:33:29;17.20;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T15:36:07;17.20;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T15:41:32;17.20;71.60
78779;DHT22;68121;52.404;5.318;2023-09-19T15:44:01;17.30;71.50
78779;DHT22;68121;52.404;5.318;2023-09-19T15:46:30;17.30;71.40
78779;DHT22;68121;52.404;5.318;2023-09-19T15:48:57;17.40;71.40
78779;DHT22;68121;52.404;5.318;2023-09-19T15:51:23;17.40;71.20
78779;DHT22;68121;52.404;5.318;2023-09-19T15:53:51;17.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T15:56:19;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T15:58:50;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T16:01:17;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T16:03:47;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T16:06:16;17.50;71.10
78779;DHT22;68121;52.404;5.318;2023-09-19T16:08:45;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-09-19T16:11:11;17.60;70.90
78779;DHT22;68121;52.404;5.318;2023-09-19T16:13:38;17.60;70.80
78779;DHT22;68121;52.404;5.318;2023-09-19T16:16:04;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T16:18:31;17.70;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T16:21:03;17.80;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T16:23:30;17.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T16:28:27;17.80;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T16:30:53;17.90;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T16:33:23;17.80;70.10
78779;DHT22;68121;52.404;5.318;2023-09-19T16:35:49;17.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T16:38:16;17.80;70.20
78779;DHT22;68121;52.404;5.318;2023-09-19T16:40:54;17.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T16:43:25;17.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T16:45:58;17.80;70.40
78779;DHT22;68121;52.404;5.318;2023-09-19T16:48:26;17.80;70.30
78779;DHT22;68121;52.404;5.318;2023-09-19T16:50:53;17.80;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T16:53:20;17.80;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T16:55:47;17.70;70.50
78779;DHT22;68121;52.404;5.318;2023-09-19T16:58:14;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T17:00:41;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-09-19T17:03:09;17.50;70.90