sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33993;SDS011;20673;48.980;8.138;2023-12-20T00:01:39;15.03;;;9.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:04:05;14.33;;;8.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:06:31;15.07;;;8.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:08:58;13.57;;;8.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:11:24;12.53;;;8.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:13:50;14.83;;;9.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:16:16;15.00;;;8.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:18:42;14.40;;;9.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:21:08;12.70;;;8.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:23:34;14.10;;;9.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:26:00;15.13;;;9.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:28:27;16.23;;;10.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:30:53;13.43;;;9.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:33:19;15.20;;;10.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:35:45;13.73;;;9.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:38:11;16.40;;;11.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:40:37;20.10;;;14.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:43:03;20.20;;;13.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:45:29;16.60;;;11.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:47:55;14.70;;;9.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:50:21;17.10;;;11.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:52:48;16.97;;;12.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:55:14;19.47;;;14.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T00:57:40;16.57;;;12.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:00:06;14.07;;;9.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:02:35;14.33;;;9.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:05:01;15.40;;;11.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:07:28;20.53;;;14.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:09:54;16.67;;;11.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:12:20;18.53;;;12.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:14:46;15.37;;;11.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:17:12;17.93;;;12.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:19:38;18.50;;;12.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:22:04;18.10;;;12.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:24:30;13.70;;;10.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:26:56;13.73;;;9.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:29:23;20.90;;;16.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:31:49;22.30;;;15.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:34:15;15.30;;;11.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:36:42;13.00;;;9.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:39:08;15.20;;;11.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:41:34;21.30;;;16.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:44:00;19.00;;;14.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:46:26;20.27;;;15.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:48:53;19.80;;;13.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:51:19;18.13;;;12.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:53:46;15.57;;;12.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:56:13;19.83;;;13.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T01:58:46;21.10;;;13.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:01:11;16.60;;;11.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:03:40;16.93;;;11.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:06:08;15.53;;;10.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:08:35;14.43;;;10.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:11:02;16.20;;;12.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:13:28;29.83;;;22.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:15:54;31.27;;;24.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:18:21;21.37;;;16.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:20:47;26.07;;;17.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:23:13;22.97;;;15.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:25:39;27.83;;;19.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:28:06;24.47;;;17.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:30:32;24.20;;;18.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:33:03;30.30;;;19.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:35:29;25.57;;;17.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:37:55;19.07;;;14.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:40:21;14.70;;;10.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:42:47;19.20;;;13.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:45:13;16.37;;;11.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:47:39;11.80;;;8.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:50:05;12.37;;;8.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:52:32;17.70;;;12.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:54:58;11.43;;;8.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:57:24;13.67;;;9.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T02:59:50;13.80;;;10.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:02:16;21.40;;;17.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:04:42;22.70;;;18.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:07:08;26.27;;;20.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:09:34;17.97;;;14.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:12:00;19.70;;;16.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:14:26;23.67;;;19.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:16:52;20.57;;;16.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:19:18;13.63;;;10.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:21:44;16.33;;;11.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:24:11;16.60;;;12.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:26:37;19.13;;;13.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:29:03;17.50;;;12.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:31:29;18.37;;;13.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:33:55;17.57;;;13.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:36:21;17.03;;;12.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:38:47;18.03;;;12.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:41:13;15.23;;;11.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:43:39;12.00;;;9.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:46:07;17.53;;;12.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:48:34;19.33;;;15.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:51:00;16.27;;;13.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:53:26;12.00;;;9.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:55:53;11.67;;;9.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T03:58:19;11.77;;;9.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:00:45;14.97;;;12.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:03:11;13.30;;;9.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:05:40;14.30;;;10.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:08:06;12.93;;;9.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:10:33;14.63;;;11.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:12:59;11.57;;;9.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:15:25;13.83;;;10.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:17:51;15.77;;;12.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:20:17;15.73;;;13.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:22:43;16.80;;;15.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:25:09;15.90;;;14.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:27:35;18.77;;;16.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:30:01;20.17;;;18.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:32:29;10.63;;;9.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:34:55;6.70;;;5.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:37:21;8.73;;;5.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:39:47;8.23;;;5.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:42:13;8.30;;;6.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:44:39;5.50;;;3.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:47:05;3.40;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:49:31;3.17;;;2.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:51:57;3.60;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:54:23;2.43;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:56:49;2.57;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T04:59:20;3.33;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:01:49;2.93;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:04:18;2.93;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:06:48;3.43;;;2.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:09:15;3.80;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:11:41;3.97;;;2.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:14:08;3.97;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:16:34;3.43;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:19:00;4.20;;;2.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:21:30;3.43;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:23:56;3.50;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:26:22;4.23;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:28:49;3.80;;;3.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:31:15;3.63;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:33:43;4.50;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:36:11;5.00;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:38:39;4.47;;;3.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:41:05;4.37;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:43:31;5.00;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:45:58;6.13;;;3.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:48:24;4.23;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:50:50;4.60;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:53:16;5.80;;;3.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:55:42;4.27;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T05:58:09;4.60;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:00:36;3.63;;;3.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:03:02;5.07;;;3.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:05:30;5.40;;;3.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:07:57;4.63;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:10:25;3.93;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:12:51;3.97;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:15:17;3.93;;;3.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:17:44;4.00;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:20:12;4.27;;;2.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:22:41;3.10;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:25:10;6.37;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:27:36;4.20;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:30:03;3.97;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:32:30;5.83;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:35:00;3.10;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:37:28;3.90;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:39:54;5.27;;;3.23;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:42:23;3.43;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:44:49;5.23;;;3.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:47:15;9.13;;;7.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:49:41;5.83;;;4.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:52:08;4.77;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:54:35;5.13;;;3.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:57:05;4.80;;;4.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T06:59:31;4.37;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:01:57;5.10;;;3.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:04:23;4.00;;;3.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:06:50;4.47;;;3.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:09:21;6.20;;;4.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:11:47;5.43;;;4.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:14:13;5.27;;;4.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:16:40;7.23;;;4.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:19:06;6.63;;;5.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:21:32;7.97;;;5.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:23:58;12.33;;;7.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:26:24;10.43;;;7.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:28:51;10.23;;;7.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:31:17;14.47;;;10.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:33:44;19.10;;;11.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:36:11;18.10;;;12.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:38:38;14.53;;;9.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:41:04;8.80;;;7.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:43:30;7.57;;;5.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:45:57;12.13;;;6.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:48:25;10.60;;;6.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:50:53;12.43;;;7.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:53:19;7.53;;;6.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:55:47;10.73;;;5.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T07:58:13;9.63;;;5.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:00:39;13.53;;;6.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:03:05;10.93;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:05:32;10.67;;;6.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:07:58;9.47;;;4.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:10:24;4.40;;;3.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:12:51;9.53;;;3.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:15:17;6.53;;;2.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:17:44;11.27;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:20:10;8.33;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:22:37;7.23;;;3.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:25:03;6.63;;;3.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:27:30;6.53;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:29:57;6.27;;;1.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:32:26;4.50;;;1.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:34:52;6.27;;;1.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:37:19;3.53;;;1.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:39:45;5.63;;;1.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:42:11;6.40;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:44:37;3.37;;;1.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:47:03;2.43;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:49:30;6.23;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:51:56;5.73;;;1.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:54:22;4.73;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:56:49;2.70;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T08:59:16;5.50;;;1.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:01:44;5.50;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:04:10;5.60;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:06:36;6.20;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:09:02;7.00;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:11:29;4.30;;;1.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:13:55;3.53;;;1.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:16:21;3.50;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:18:47;3.53;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:21:13;7.30;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:23:39;6.57;;;2.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:26:05;5.93;;;2.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:28:31;4.47;;;2.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:30:59;4.23;;;2.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:33:25;7.93;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:35:51;8.60;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:38:17;2.23;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:40:43;5.10;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:43:17;5.27;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:45:46;5.93;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:48:13;8.63;;;3.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:50:44;6.77;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:53:11;7.03;;;2.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:55:41;8.40;;;2.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T09:58:08;4.70;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:00:34;7.13;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:03:01;8.27;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:05:31;6.27;;;2.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:07:59;11.80;;;2.62;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:10:26;7.47;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:13:05;4.13;;;2.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:15:35;6.30;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:18:03;6.73;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:20:30;3.60;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:22:57;3.40;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:25:25;9.87;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:28:11;7.43;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:30:40;9.63;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:33:07;3.90;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:35:34;6.43;;;2.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:38:03;8.90;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:40:31;9.40;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:43:00;3.57;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:45:28;5.47;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:47:54;7.92;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:50:24;8.40;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:52:52;5.03;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:55:24;6.65;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T10:57:51;8.08;;;2.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:00:19;6.60;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:02:49;4.13;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:05:22;6.90;;;2.93;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:08:08;9.53;;;3.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:10:48;7.07;;;2.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:13:36;12.50;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:16:05;8.73;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:18:33;6.80;;;3.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:21:02;8.33;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:23:31;13.90;;;3.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:25:59;9.63;;;3.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:28:28;13.00;;;3.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:30:56;8.50;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:33:25;9.43;;;4.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:35:57;10.77;;;3.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:38:25;15.23;;;3.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:40:53;9.63;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:43:31;6.80;;;2.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:46:03;10.17;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:48:31;9.50;;;2.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:51:00;9.10;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:53:26;8.43;;;3.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:55:53;10.33;;;2.17;;
33993;SDS011;20673;48.980;8.138;2023-12-20T11:58:20;9.17;;;2.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:00:48;7.77;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:03:15;5.43;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:05:41;9.50;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:08:08;10.40;;;3.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:10:34;5.53;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:13:00;10.90;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:15:26;9.07;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:17:53;7.80;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:20:21;5.70;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:22:58;8.70;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:25:29;7.23;;;3.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:27:58;7.80;;;2.57;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:30:25;9.43;;;2.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:32:52;9.07;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:35:18;7.50;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:37:45;10.27;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:40:12;10.53;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:42:41;11.50;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:45:10;8.67;;;2.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:47:37;9.13;;;2.83;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:50:04;7.43;;;2.03;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:52:31;5.53;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:54:57;6.80;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:57:24;8.20;;;2.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T12:59:50;8.77;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:02:16;10.17;;;2.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:04:42;8.33;;;2.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:07:09;14.23;;;3.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:09:38;10.80;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:12:05;5.07;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:14:33;9.10;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:17:02;10.20;;;3.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:19:29;6.67;;;2.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:21:56;10.30;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:24:23;8.17;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:26:49;6.00;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:29:15;7.17;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:31:42;11.77;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:34:08;8.20;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:36:34;7.30;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:39:02;11.00;;;3.90;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:41:30;7.53;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:43:57;12.20;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:46:23;15.47;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:48:49;12.10;;;3.53;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:51:18;8.07;;;1.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:53:44;9.53;;;2.27;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:56:10;9.73;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-12-20T13:58:36;7.87;;;1.97;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:01:02;7.93;;;2.80;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:03:29;5.63;;;1.63;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:05:56;7.90;;;2.13;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:08:22;12.17;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:10:49;10.43;;;3.00;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:13:15;11.27;;;3.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:15:41;6.80;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:18:08;6.60;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:20:34;7.53;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:23:05;10.20;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:25:29;6.17;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:27:56;8.70;;;2.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:30:23;9.10;;;2.43;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:32:49;10.27;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:35:15;12.83;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-12-20T14:37:42;8.63;;;1.77;;