sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40794;BME280;26502;51.886;15.604;2023-05-25T00:04:59;101390.75;;;8.98;62.28
40794;BME280;26502;51.886;15.604;2023-05-25T00:10:07;101395.70;;;8.98;62.47
40794;BME280;26502;51.886;15.604;2023-05-25T00:15:13;101397.61;;;9.00;62.61
40794;BME280;26502;51.886;15.604;2023-05-25T00:20:19;101392.71;;;9.08;62.63
40794;BME280;26502;51.886;15.604;2023-05-25T00:25:25;101395.48;;;9.13;62.59
40794;BME280;26502;51.886;15.604;2023-05-25T00:30:31;101404.63;;;8.92;62.41
40794;BME280;26502;51.886;15.604;2023-05-25T00:35:37;101407.18;;;8.87;62.67
40794;BME280;26502;51.886;15.604;2023-05-25T00:40:45;101406.83;;;8.60;62.62
40794;BME280;26502;51.886;15.604;2023-05-25T00:45:52;101410.40;;;8.57;63.03
40794;BME280;26502;51.886;15.604;2023-05-25T00:50:58;101409.58;;;8.52;62.89
40794;BME280;26502;51.886;15.604;2023-05-25T00:56:07;101405.77;;;8.43;63.17
40794;BME280;26502;51.886;15.604;2023-05-25T01:01:15;101408.86;;;8.54;63.32
40794;BME280;26502;51.886;15.604;2023-05-25T01:06:23;101414.66;;;8.58;63.27
40794;BME280;26502;51.886;15.604;2023-05-25T01:11:33;101414.82;;;8.42;63.01
40794;BME280;26502;51.886;15.604;2023-05-25T01:16:41;101414.23;;;8.15;63.14
40794;BME280;26502;51.886;15.604;2023-05-25T01:21:54;101418.42;;;8.18;63.68
40794;BME280;26502;51.886;15.604;2023-05-25T01:27:06;101418.42;;;8.36;63.65
40794;BME280;26502;51.886;15.604;2023-05-25T01:32:13;101422.46;;;8.38;63.57
40794;BME280;26502;51.886;15.604;2023-05-25T01:37:19;101425.06;;;8.10;63.50
40794;BME280;26502;51.886;15.604;2023-05-25T01:42:26;101422.34;;;7.98;63.79
40794;BME280;26502;51.886;15.604;2023-05-25T01:47:43;101432.02;;;7.87;64.19
40794;BME280;26502;51.886;15.604;2023-05-25T01:52:56;101430.54;;;7.74;64.59
40794;BME280;26502;51.886;15.604;2023-05-25T01:58:05;101432.02;;;7.65;64.98
40794;BME280;26502;51.886;15.604;2023-05-25T02:03:12;101432.04;;;7.83;65.26
40794;BME280;26502;51.886;15.604;2023-05-25T02:08:19;101432.38;;;8.03;65.62
40794;BME280;26502;51.886;15.604;2023-05-25T02:13:25;101429.65;;;8.12;65.33
40794;BME280;26502;51.886;15.604;2023-05-25T02:18:31;101424.98;;;7.99;65.35
40794;BME280;26502;51.886;15.604;2023-05-25T02:23:37;101429.52;;;7.89;65.74
40794;BME280;26502;51.886;15.604;2023-05-25T02:28:43;101427.10;;;7.83;66.18
40794;BME280;26502;51.886;15.604;2023-05-25T02:33:49;101428.36;;;7.97;66.43
40794;BME280;26502;51.886;15.604;2023-05-25T02:38:56;101429.44;;;8.14;66.43
40794;BME280;26502;51.886;15.604;2023-05-25T02:44:02;101422.10;;;8.06;66.21
40794;BME280;26502;51.886;15.604;2023-05-25T02:49:09;101426.20;;;7.84;66.16
40794;BME280;26502;51.886;15.604;2023-05-25T02:54:15;101418.60;;;7.63;66.38
40794;BME280;26502;51.886;15.604;2023-05-25T02:59:22;101414.05;;;7.57;66.67
40794;BME280;26502;51.886;15.604;2023-05-25T03:04:29;101414.05;;;7.36;66.65
40794;BME280;26502;51.886;15.604;2023-05-25T03:09:38;101416.31;;;7.39;67.34
40794;BME280;26502;51.886;15.604;2023-05-25T03:14:43;101418.58;;;7.65;67.55
40794;BME280;26502;51.886;15.604;2023-05-25T03:19:49;101418.86;;;7.93;67.40
40794;BME280;26502;51.886;15.604;2023-05-25T03:24:55;101418.52;;;8.10;67.17
40794;BME280;26502;51.886;15.604;2023-05-25T03:30:05;101419.54;;;7.96;67.00
40794;BME280;26502;51.886;15.604;2023-05-25T03:35:12;101429.05;;;7.82;67.07
40794;BME280;26502;51.886;15.604;2023-05-25T03:40:17;101425.02;;;7.76;67.36
40794;BME280;26502;51.886;15.604;2023-05-25T03:45:24;101430.13;;;7.81;67.64
40794;BME280;26502;51.886;15.604;2023-05-25T03:50:29;101437.30;;;7.89;67.90
40794;BME280;26502;51.886;15.604;2023-05-25T03:55:35;101442.95;;;7.89;67.76
40794;BME280;26502;51.886;15.604;2023-05-25T04:00:41;101448.64;;;7.87;68.05
40794;BME280;26502;51.886;15.604;2023-05-25T04:05:47;101452.30;;;7.91;68.05
40794;BME280;26502;51.886;15.604;2023-05-25T04:10:53;101457.64;;;7.89;68.20
40794;BME280;26502;51.886;15.604;2023-05-25T04:15:59;101452.68;;;7.88;68.27
40794;BME280;26502;51.886;15.604;2023-05-25T04:21:08;101450.02;;;7.90;68.59
40794;BME280;26502;51.886;15.604;2023-05-25T04:26:14;101448.48;;;8.03;68.83
40794;BME280;26502;51.886;15.604;2023-05-25T04:31:21;101449.84;;;8.10;68.95
40794;BME280;26502;51.886;15.604;2023-05-25T04:36:47;101449.03;;;8.37;69.18
40794;BME280;26502;51.886;15.604;2023-05-25T04:41:53;101450.55;;;8.61;69.07
40794;BME280;26502;51.886;15.604;2023-05-25T04:47:01;101443.50;;;8.72;68.98
40794;BME280;26502;51.886;15.604;2023-05-25T04:52:09;101447.23;;;8.85;69.22
40794;BME280;26502;51.886;15.604;2023-05-25T04:57:15;101450.30;;;8.95;69.32
40794;BME280;26502;51.886;15.604;2023-05-25T05:02:21;101454.33;;;9.24;69.40
40794;BME280;26502;51.886;15.604;2023-05-25T05:07:28;101458.05;;;9.48;69.40
40794;BME280;26502;51.886;15.604;2023-05-25T05:12:35;101462.06;;;9.64;69.40
40794;BME280;26502;51.886;15.604;2023-05-25T05:17:42;101462.70;;;9.90;69.27
40794;BME280;26502;51.886;15.604;2023-05-25T05:22:50;101460.50;;;9.94;69.01
40794;BME280;26502;51.886;15.604;2023-05-25T05:27:58;101465.08;;;10.05;69.07
40794;BME280;26502;51.886;15.604;2023-05-25T05:33:12;101468.54;;;10.21;68.84
40794;BME280;26502;51.886;15.604;2023-05-25T05:38:23;101473.10;;;10.34;68.52
40794;BME280;26502;51.886;15.604;2023-05-25T05:43:29;101472.24;;;10.61;69.04
40794;BME280;26502;51.886;15.604;2023-05-25T05:48:35;101469.36;;;10.89;68.66
40794;BME280;26502;51.886;15.604;2023-05-25T05:53:41;101469.20;;;11.04;68.80
40794;BME280;26502;51.886;15.604;2023-05-25T05:58:48;101466.66;;;11.31;68.70
40794;BME280;26502;51.886;15.604;2023-05-25T06:03:56;101466.95;;;11.49;68.61
40794;BME280;26502;51.886;15.604;2023-05-25T06:09:03;101469.45;;;11.79;68.44
40794;BME280;26502;51.886;15.604;2023-05-25T06:14:10;101476.19;;;12.02;68.24
40794;BME280;26502;51.886;15.604;2023-05-25T06:19:16;101473.79;;;12.25;68.19
40794;BME280;26502;51.886;15.604;2023-05-25T06:24:21;101475.71;;;12.53;68.19
40794;BME280;26502;51.886;15.604;2023-05-25T06:29:27;101477.89;;;12.84;68.06
40794;BME280;26502;51.886;15.604;2023-05-25T06:34:33;101481.39;;;13.04;67.89
40794;BME280;26502;51.886;15.604;2023-05-25T06:39:39;101486.87;;;13.06;67.31
40794;BME280;26502;51.886;15.604;2023-05-25T06:44:46;101496.09;;;13.07;67.41
40794;BME280;26502;51.886;15.604;2023-05-25T06:49:52;101500.69;;;13.15;67.56
40794;BME280;26502;51.886;15.604;2023-05-25T06:54:58;101504.62;;;13.38;67.74
40794;BME280;26502;51.886;15.604;2023-05-25T07:00:05;101503.48;;;13.58;67.37
40794;BME280;26502;51.886;15.604;2023-05-25T07:05:12;101504.41;;;13.84;67.49
40794;BME280;26502;51.886;15.604;2023-05-25T07:10:18;101507.44;;;14.17;66.97
40794;BME280;26502;51.886;15.604;2023-05-25T07:15:24;101502.86;;;14.30;66.70
40794;BME280;26502;51.886;15.604;2023-05-25T07:20:30;101496.63;;;14.56;66.67
40794;BME280;26502;51.886;15.604;2023-05-25T07:25:38;101490.10;;;14.78;66.33
40794;BME280;26502;51.886;15.604;2023-05-25T07:30:44;101492.95;;;14.84;65.89
40794;BME280;26502;51.886;15.604;2023-05-25T07:35:50;101491.15;;;15.22;65.99
40794;BME280;26502;51.886;15.604;2023-05-25T07:40:56;101502.33;;;15.56;65.33
40794;BME280;26502;51.886;15.604;2023-05-25T07:46:03;101496.88;;;15.85;65.22
40794;BME280;26502;51.886;15.604;2023-05-25T07:51:09;101495.48;;;16.15;64.58
40794;BME280;26502;51.886;15.604;2023-05-25T07:56:15;101491.38;;;16.14;63.82
40794;BME280;26502;51.886;15.604;2023-05-25T08:01:21;101496.50;;;16.28;63.35
40794;BME280;26502;51.886;15.604;2023-05-25T08:06:27;101502.20;;;16.37;62.51
40794;BME280;26502;51.886;15.604;2023-05-25T08:11:33;101503.33;;;16.61;62.75
40794;BME280;26502;51.886;15.604;2023-05-25T08:16:39;101505.02;;;16.91;61.97
40794;BME280;26502;51.886;15.604;2023-05-25T08:21:45;101501.13;;;16.86;61.25
40794;BME280;26502;51.886;15.604;2023-05-25T08:26:51;101498.48;;;17.12;61.37
40794;BME280;26502;51.886;15.604;2023-05-25T08:31:56;101501.17;;;16.93;59.74
40794;BME280;26502;51.886;15.604;2023-05-25T08:37:02;101500.83;;;16.85;60.28
40794;BME280;26502;51.886;15.604;2023-05-25T08:42:09;101500.16;;;17.37;60.25
40794;BME280;26502;51.886;15.604;2023-05-25T08:47:17;101499.83;;;17.41;59.27
40794;BME280;26502;51.886;15.604;2023-05-25T08:52:29;101503.18;;;17.31;58.82
40794;BME280;26502;51.886;15.604;2023-05-25T08:57:44;101500.17;;;17.15;58.70
40794;BME280;26502;51.886;15.604;2023-05-25T09:02:56;101495.90;;;17.85;58.62
40794;BME280;26502;51.886;15.604;2023-05-25T09:08:05;101498.46;;;18.23;57.72
40794;BME280;26502;51.886;15.604;2023-05-25T09:13:12;101506.38;;;17.99;56.91
40794;BME280;26502;51.886;15.604;2023-05-25T09:18:18;101516.39;;;17.89;56.37
40794;BME280;26502;51.886;15.604;2023-05-25T09:23:24;101516.22;;;17.96;56.02
40794;BME280;26502;51.886;15.604;2023-05-25T09:28:30;101510.46;;;18.14;55.64
40794;BME280;26502;51.886;15.604;2023-05-25T09:33:38;101503.02;;;18.36;55.60
40794;BME280;26502;51.886;15.604;2023-05-25T09:38:45;101494.97;;;19.20;55.47
40794;BME280;26502;51.886;15.604;2023-05-25T09:43:52;101496.13;;;19.38;52.91
40794;BME280;26502;51.886;15.604;2023-05-25T09:49:02;101501.23;;;19.21;52.49
40794;BME280;26502;51.886;15.604;2023-05-25T09:54:10;101494.55;;;19.08;51.87
40794;BME280;26502;51.886;15.604;2023-05-25T09:59:16;101496.41;;;19.65;51.96
40794;BME280;26502;51.886;15.604;2023-05-25T10:04:22;101493.20;;;20.47;51.48
40794;BME280;26502;51.886;15.604;2023-05-25T10:09:29;101498.48;;;20.40;50.51
40794;BME280;26502;51.886;15.604;2023-05-25T10:14:37;101496.17;;;20.37;50.88
40794;BME280;26502;51.886;15.604;2023-05-25T10:19:48;101498.04;;;20.45;50.26
40794;BME280;26502;51.886;15.604;2023-05-25T10:25:01;101496.38;;;20.63;50.13
40794;BME280;26502;51.886;15.604;2023-05-25T10:30:11;101490.65;;;20.91;49.73
40794;BME280;26502;51.886;15.604;2023-05-25T10:35:19;101495.94;;;20.71;47.76
40794;BME280;26502;51.886;15.604;2023-05-25T10:40:25;101489.11;;;20.84;48.11
40794;BME280;26502;51.886;15.604;2023-05-25T10:45:31;101485.55;;;20.95;46.72
40794;BME280;26502;51.886;15.604;2023-05-25T10:50:37;101490.98;;;20.86;46.40
40794;BME280;26502;51.886;15.604;2023-05-25T10:56:00;101486.92;;;20.88;46.91
40794;BME280;26502;51.886;15.604;2023-05-25T11:01:09;101487.38;;;21.06;46.61
40794;BME280;26502;51.886;15.604;2023-05-25T11:06:16;101482.23;;;21.64;46.34
40794;BME280;26502;51.886;15.604;2023-05-25T11:11:22;101481.21;;;21.66;44.46
40794;BME280;26502;51.886;15.604;2023-05-25T11:17:04;101472.70;;;21.52;44.16
40794;BME280;26502;51.886;15.604;2023-05-25T11:22:17;101466.92;;;21.95;44.38
40794;BME280;26502;51.886;15.604;2023-05-25T11:27:26;101468.38;;;21.82;43.95
40794;BME280;26502;51.886;15.604;2023-05-25T11:32:31;101468.89;;;21.55;43.82
40794;BME280;26502;51.886;15.604;2023-05-25T11:37:49;101467.77;;;21.94;44.19
40794;BME280;26502;51.886;15.604;2023-05-25T11:42:57;101461.90;;;22.53;43.63
40794;BME280;26502;51.886;15.604;2023-05-25T11:48:06;101455.17;;;22.51;42.39
40794;BME280;26502;51.886;15.604;2023-05-25T11:53:11;101442.91;;;22.81;42.65
40794;BME280;26502;51.886;15.604;2023-05-25T11:58:18;101438.35;;;23.09;41.46
40794;BME280;26502;51.886;15.604;2023-05-25T12:03:31;101431.03;;;22.90;40.90
40794;BME280;26502;51.886;15.604;2023-05-25T12:08:37;101433.18;;;22.88;40.66
40794;BME280;26502;51.886;15.604;2023-05-25T12:13:44;101434.34;;;22.82;40.47
40794;BME280;26502;51.886;15.604;2023-05-25T12:18:51;101426.95;;;23.36;40.44
40794;BME280;26502;51.886;15.604;2023-05-25T12:23:58;101423.84;;;23.24;39.19
40794;BME280;26502;51.886;15.604;2023-05-25T12:29:06;101418.98;;;23.24;38.80
40794;BME280;26502;51.886;15.604;2023-05-25T12:34:14;101415.48;;;22.84;37.95
40794;BME280;26502;51.886;15.604;2023-05-25T12:39:33;101406.83;;;23.36;38.57
40794;BME280;26502;51.886;15.604;2023-05-25T12:44:42;101402.36;;;23.71;38.17
40794;BME280;26502;51.886;15.604;2023-05-25T12:49:50;101402.51;;;23.96;37.77
40794;BME280;26502;51.886;15.604;2023-05-25T12:54:57;101395.55;;;23.82;37.49
40794;BME280;26502;51.886;15.604;2023-05-25T13:00:03;101393.67;;;23.85;37.35
40794;BME280;26502;51.886;15.604;2023-05-25T13:05:19;101395.41;;;23.87;37.38
40794;BME280;26502;51.886;15.604;2023-05-25T13:10:27;101383.98;;;23.67;36.27
40794;BME280;26502;51.886;15.604;2023-05-25T13:15:33;101387.80;;;23.65;36.51
40794;BME280;26502;51.886;15.604;2023-05-25T13:20:40;101383.87;;;23.83;36.91
40794;BME280;26502;51.886;15.604;2023-05-25T13:25:46;101382.96;;;24.05;37.05
40794;BME280;26502;51.886;15.604;2023-05-25T13:30:52;101379.17;;;24.18;36.60
40794;BME280;26502;51.886;15.604;2023-05-25T13:35:57;101377.84;;;24.49;36.90
40794;BME280;26502;51.886;15.604;2023-05-25T13:41:11;101374.92;;;25.10;36.63
40794;BME280;26502;51.886;15.604;2023-05-25T13:46:17;101376.08;;;25.16;35.43
40794;BME280;26502;51.886;15.604;2023-05-25T13:51:23;101372.13;;;25.43;36.23
40794;BME280;26502;51.886;15.604;2023-05-25T13:56:30;101371.04;;;26.18;35.86
40794;BME280;26502;51.886;15.604;2023-05-25T14:01:35;101366.19;;;26.32;35.32
40794;BME280;26502;51.886;15.604;2023-05-25T14:06:41;101361.89;;;26.60;34.91
40794;BME280;26502;51.886;15.604;2023-05-25T14:11:48;101362.81;;;26.25;34.38
40794;BME280;26502;51.886;15.604;2023-05-25T14:16:54;101364.62;;;25.93;34.03
40794;BME280;26502;51.886;15.604;2023-05-25T14:21:59;101365.55;;;25.61;33.06
40794;BME280;26502;51.886;15.604;2023-05-25T14:27:06;101361.40;;;25.26;33.18
40794;BME280;26502;51.886;15.604;2023-05-25T14:32:12;101355.83;;;25.40;33.16
40794;BME280;26502;51.886;15.604;2023-05-25T14:37:18;101358.19;;;25.79;33.46
40794;BME280;26502;51.886;15.604;2023-05-25T14:42:24;101358.55;;;26.17;33.36
40794;BME280;26502;51.886;15.604;2023-05-25T14:47:30;101349.53;;;26.64;33.36
40794;BME280;26502;51.886;15.604;2023-05-25T14:52:36;101346.52;;;26.81;33.15
40794;BME280;26502;51.886;15.604;2023-05-25T14:57:41;101344.15;;;26.79;32.55
40794;BME280;26502;51.886;15.604;2023-05-25T15:02:47;101346.63;;;26.51;32.30
40794;BME280;26502;51.886;15.604;2023-05-25T15:07:53;101345.11;;;25.49;32.08
40794;BME280;26502;51.886;15.604;2023-05-25T15:12:59;101340.89;;;25.58;32.50
40794;BME280;26502;51.886;15.604;2023-05-25T15:18:05;101341.01;;;25.82;32.37
40794;BME280;26502;51.886;15.604;2023-05-25T15:23:11;101338.49;;;25.52;31.83
40794;BME280;26502;51.886;15.604;2023-05-25T15:28:17;101340.65;;;25.02;32.28
40794;BME280;26502;51.886;15.604;2023-05-25T15:33:23;101340.99;;;24.83;32.26
40794;BME280;26502;51.886;15.604;2023-05-25T15:38:29;101339.09;;;24.90;32.20
40794;BME280;26502;51.886;15.604;2023-05-25T15:43:35;101333.92;;;25.07;32.52
40794;BME280;26502;51.886;15.604;2023-05-25T15:48:40;101336.61;;;25.29;32.52
40794;BME280;26502;51.886;15.604;2023-05-25T15:53:46;101332.79;;;25.11;32.19
40794;BME280;26502;51.886;15.604;2023-05-25T15:58:52;101328.94;;;25.10;32.48
40794;BME280;26502;51.886;15.604;2023-05-25T16:03:58;101327.39;;;25.35;32.59
40794;BME280;26502;51.886;15.604;2023-05-25T16:09:05;101322.39;;;25.01;32.13
40794;BME280;26502;51.886;15.604;2023-05-25T16:14:12;101329.08;;;24.89;32.44
40794;BME280;26502;51.886;15.604;2023-05-25T16:19:17;101326.12;;;25.06;32.61
40794;BME280;26502;51.886;15.604;2023-05-25T16:24:23;101331.19;;;24.87;32.51
40794;BME280;26502;51.886;15.604;2023-05-25T16:29:30;101328.28;;;24.71;32.81
40794;BME280;26502;51.886;15.604;2023-05-25T16:34:36;101323.85;;;24.68;32.63
40794;BME280;26502;51.886;15.604;2023-05-25T16:39:42;101322.67;;;24.48;32.96
40794;BME280;26502;51.886;15.604;2023-05-25T16:44:48;101320.50;;;24.46;33.17
40794;BME280;26502;51.886;15.604;2023-05-25T16:49:54;101320.72;;;24.32;33.25
40794;BME280;26502;51.886;15.604;2023-05-25T16:55:01;101320.23;;;23.90;33.17
40794;BME280;26502;51.886;15.604;2023-05-25T17:00:09;101318.98;;;23.61;33.77
40794;BME280;26502;51.886;15.604;2023-05-25T17:05:15;101323.02;;;23.39;33.61
40794;BME280;26502;51.886;15.604;2023-05-25T17:10:21;101320.20;;;23.14;33.85
40794;BME280;26502;51.886;15.604;2023-05-25T17:15:27;101321.19;;;22.76;34.14
40794;BME280;26502;51.886;15.604;2023-05-25T17:20:33;101314.15;;;22.66;34.52
40794;BME280;26502;51.886;15.604;2023-05-25T17:25:40;101315.06;;;22.59;34.84
40794;BME280;26502;51.886;15.604;2023-05-25T17:30:46;101315.00;;;22.50;35.17
40794;BME280;26502;51.886;15.604;2023-05-25T17:35:52;101314.14;;;22.54;35.34
40794;BME280;26502;51.886;15.604;2023-05-25T17:40:58;101323.77;;;22.43;35.69
40794;BME280;26502;51.886;15.604;2023-05-25T17:46:04;101324.98;;;22.21;35.81
40794;BME280;26502;51.886;15.604;2023-05-25T17:51:11;101325.65;;;22.06;36.38
40794;BME280;26502;51.886;15.604;2023-05-25T17:56:22;101329.77;;;22.04;36.62
40794;BME280;26502;51.886;15.604;2023-05-25T18:01:29;101336.04;;;21.92;37.04
40794;BME280;26502;51.886;15.604;2023-05-25T18:06:35;101341.35;;;21.86;37.38
40794;BME280;26502;51.886;15.604;2023-05-25T18:11:41;101339.92;;;21.73;37.77
40794;BME280;26502;51.886;15.604;2023-05-25T18:16:47;101345.39;;;21.59;38.09
40794;BME280;26502;51.886;15.604;2023-05-25T18:21:53;101355.16;;;21.53;38.62
40794;BME280;26502;51.886;15.604;2023-05-25T18:26:59;101358.67;;;21.41;38.93
40794;BME280;26502;51.886;15.604;2023-05-25T18:32:09;101358.52;;;21.27;39.42
40794;BME280;26502;51.886;15.604;2023-05-25T18:37:16;101359.25;;;21.08;39.80
40794;BME280;26502;51.886;15.604;2023-05-25T18:42:25;101360.73;;;20.91;40.28
40794;BME280;26502;51.886;15.604;2023-05-25T18:47:31;101369.31;;;20.75;40.56
40794;BME280;26502;51.886;15.604;2023-05-25T18:52:37;101371.73;;;20.56;40.88
40794;BME280;26502;51.886;15.604;2023-05-25T18:57:44;101370.76;;;20.29;41.31
40794;BME280;26502;51.886;15.604;2023-05-25T19:02:52;101371.50;;;20.05;41.67
40794;BME280;26502;51.886;15.604;2023-05-25T19:07:58;101378.31;;;19.85;42.18
40794;BME280;26502;51.886;15.604;2023-05-25T19:13:06;101383.20;;;19.59;42.46
40794;BME280;26502;51.886;15.604;2023-05-25T19:18:13;101389.23;;;19.34;42.93
40794;BME280;26502;51.886;15.604;2023-05-25T19:23:19;101390.46;;;19.15;43.20
40794;BME280;26502;51.886;15.604;2023-05-25T19:28:25;101394.49;;;18.94;43.69
40794;BME280;26502;51.886;15.604;2023-05-25T19:33:31;101400.04;;;18.69;43.93
40794;BME280;26502;51.886;15.604;2023-05-25T19:38:38;101409.84;;;18.44;44.19
40794;BME280;26502;51.886;15.604;2023-05-25T19:43:43;101418.02;;;18.22;44.67
40794;BME280;26502;51.886;15.604;2023-05-25T19:48:49;101420.86;;;18.09;45.14
40794;BME280;26502;51.886;15.604;2023-05-25T19:53:55;101421.34;;;17.99;45.42
40794;BME280;26502;51.886;15.604;2023-05-25T19:59:01;101425.02;;;17.90;45.54
40794;BME280;26502;51.886;15.604;2023-05-25T20:04:08;101427.92;;;17.72;45.84
40794;BME280;26502;51.886;15.604;2023-05-25T20:09:13;101426.83;;;17.40;46.15
40794;BME280;26502;51.886;15.604;2023-05-25T20:14:21;101433.46;;;17.25;46.57
40794;BME280;26502;51.886;15.604;2023-05-25T20:19:26;101438.55;;;17.12;47.08
40794;BME280;26502;51.886;15.604;2023-05-25T20:24:35;101441.51;;;16.95;47.54
40794;BME280;26502;51.886;15.604;2023-05-25T20:29:41;101438.17;;;16.90;47.88
40794;BME280;26502;51.886;15.604;2023-05-25T20:34:47;101443.31;;;16.79;48.04
40794;BME280;26502;51.886;15.604;2023-05-25T20:39:53;101442.06;;;16.63;48.44
40794;BME280;26502;51.886;15.604;2023-05-25T20:44:59;101449.59;;;16.51;48.76
40794;BME280;26502;51.886;15.604;2023-05-25T20:50:07;101455.67;;;16.31;49.13
40794;BME280;26502;51.886;15.604;2023-05-25T20:55:13;101461.42;;;16.23;49.48
40794;BME280;26502;51.886;15.604;2023-05-25T21:00:20;101460.65;;;16.16;49.75
40794;BME280;26502;51.886;15.604;2023-05-25T21:05:27;101464.39;;;16.08;50.10
40794;BME280;26502;51.886;15.604;2023-05-25T21:10:33;101462.92;;;16.00;50.25
40794;BME280;26502;51.886;15.604;2023-05-25T21:15:39;101469.96;;;15.91;50.57
40794;BME280;26502;51.886;15.604;2023-05-25T21:20:45;101474.30;;;15.86;50.79
40794;BME280;26502;51.886;15.604;2023-05-25T21:25:51;101475.61;;;15.75;51.13
40794;BME280;26502;51.886;15.604;2023-05-25T21:30:57;101474.30;;;15.76;51.37
40794;BME280;26502;51.886;15.604;2023-05-25T21:36:04;101469.83;;;15.76;51.47
40794;BME280;26502;51.886;15.604;2023-05-25T21:41:11;101472.27;;;15.65;51.78
40794;BME280;26502;51.886;15.604;2023-05-25T21:46:17;101478.19;;;15.60;52.11
40794;BME280;26502;51.886;15.604;2023-05-25T21:51:23;101480.39;;;15.54;52.13
40794;BME280;26502;51.886;15.604;2023-05-25T21:56:29;101484.10;;;15.46;52.47
40794;BME280;26502;51.886;15.604;2023-05-25T22:01:34;101486.08;;;15.37;52.70
40794;BME280;26502;51.886;15.604;2023-05-25T22:06:40;101489.81;;;15.33;52.85
40794;BME280;26502;51.886;15.604;2023-05-25T22:11:46;101494.70;;;15.18;53.08
40794;BME280;26502;51.886;15.604;2023-05-25T22:16:52;101497.45;;;15.12;53.51
40794;BME280;26502;51.886;15.604;2023-05-25T22:21:58;101496.99;;;15.14;53.69
40794;BME280;26502;51.886;15.604;2023-05-25T22:27:04;101505.17;;;15.20;53.91
40794;BME280;26502;51.886;15.604;2023-05-25T22:32:11;101507.15;;;15.15;53.94
40794;BME280;26502;51.886;15.604;2023-05-25T22:37:17;101508.23;;;15.10;54.18
40794;BME280;26502;51.886;15.604;2023-05-25T22:42:23;101510.33;;;15.06;54.54
40794;BME280;26502;51.886;15.604;2023-05-25T22:47:28;101511.77;;;14.97;54.69
40794;BME280;26502;51.886;15.604;2023-05-25T22:52:34;101515.98;;;14.80;54.91
40794;BME280;26502;51.886;15.604;2023-05-25T22:57:40;101514.16;;;14.76;55.19
40794;BME280;26502;51.886;15.604;2023-05-25T23:02:46;101516.65;;;14.76;55.33
40794;BME280;26502;51.886;15.604;2023-05-25T23:07:52;101519.33;;;14.76;55.58
40794;BME280;26502;51.886;15.604;2023-05-25T23:12:58;101520.73;;;14.78;55.62
40794;BME280;26502;51.886;15.604;2023-05-25T23:18:04;101523.57;;;14.78;56.11
40794;BME280;26502;51.886;15.604;2023-05-25T23:23:10;101522.27;;;14.79;56.22
40794;BME280;26502;51.886;15.604;2023-05-25T23:28:15;101523.71;;;14.79;56.37
40794;BME280;26502;51.886;15.604;2023-05-25T23:33:21;101529.36;;;14.81;56.55
40794;BME280;26502;51.886;15.604;2023-05-25T23:38:27;101527.86;;;14.78;56.69
40794;BME280;26502;51.886;15.604;2023-05-25T23:43:33;101529.96;;;14.74;56.90
40794;BME280;26502;51.886;15.604;2023-05-25T23:48:38;101531.20;;;14.74;56.88
40794;BME280;26502;51.886;15.604;2023-05-25T23:53:44;101531.19;;;14.70;56.98
40794;BME280;26502;51.886;15.604;2023-05-25T23:58:50;101531.31;;;14.71;57.01
