sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:00:50;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:03:18;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:05:45;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:08:12;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:10:39;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:13:08;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:15:36;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:18:05;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:20:32;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:22:59;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:25:26;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:27:54;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:30:20;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:32:48;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:35:16;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:37:44;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:40:12;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:42:39;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:45:07;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:47:34;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:50:01;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:52:30;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:54:57;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:57:24;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T00:59:51;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:02:18;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:04:44;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:07:21;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:09:58;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:12:26;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:14:52;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:17:20;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:19:47;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:22:14;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:24:41;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:27:09;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:29:36;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:32:04;3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:34:31;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:36:58;3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:39:25;2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:41:51;2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:44:58;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:47:30;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:49:59;2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:52:32;2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:55:03;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T01:57:33;2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:00:05;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:02:35;2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:05:04;2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:07:32;2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:10:00;2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:12:30;2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:15:03;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:17:32;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:20:01;2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:22:51;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:25:39;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:28:28;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:31:03;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:33:34;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:36:11;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:38:44;2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:41:15;2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:43:46;2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:46:19;2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:49:07;2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:54:48;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T02:57:32;2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:00:09;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:02:43;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:05:18;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:07:47;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:10:18;2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:12:47;2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:15:37;2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:18:24;2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:21:14;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:24:04;2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:26:55;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:29:41;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:32:28;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:35:15;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:38:01;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:40:48;2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:43:16;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:45:43;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:48:12;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:50:39;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:53:06;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:55:40;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T03:58:07;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:00:34;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:03:02;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:05:42;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:08:09;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:10:37;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:13:04;2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:15:31;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:17:58;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:20:26;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:22:54;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:25:21;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:27:49;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:30:16;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:32:45;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:35:12;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:37:40;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:40:09;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:42:36;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:45:04;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:47:31;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:49:58;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:52:28;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:54:55;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:57:24;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T04:59:50;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:02:17;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:04:44;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:07:11;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:09:38;2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:12:05;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:14:34;1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:17:00;2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:19:27;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:21:54;2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:24:21;2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:26:53;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:29:20;2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:31:48;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:34:15;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:36:42;2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:39:09;2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:41:36;2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:44:03;2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:46:30;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:48:58;2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:51:26;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:53:53;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:56:20;2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T05:58:47;2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:01:14;2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:03:42;3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:06:11;3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:08:38;3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:11:05;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:13:32;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:16:00;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:18:27;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:20:54;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:23:23;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:25:52;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:28:19;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:30:47;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:33:14;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:35:41;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:38:08;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:40:36;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:43:04;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:45:32;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:47:59;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:50:26;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:52:53;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:55:20;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T06:57:48;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:00:16;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:02:43;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:05:10;3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:07:37;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:10:05;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:12:32;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:15:00;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:17:27;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:19:54;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:22:21;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:24:48;3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:27:15;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:29:43;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:32:11;3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:34:38;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:37:07;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:39:34;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:42:01;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:44:28;2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:46:55;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:49:24;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:51:51;3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:54:18;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:56:45;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T07:59:12;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:01:39;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:04:06;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:06:35;3.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:09:02;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:11:30;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:13:57;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:16:25;3.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:18:54;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:21:21;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:23:50;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:26:20;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:28:47;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:31:14;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:33:41;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:36:09;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:38:36;3.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:41:06;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:43:33;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:46:00;4.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:48:27;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:50:57;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:53:25;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:55:53;4.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T08:58:22;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:00:49;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:03:17;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:05:44;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:08:13;4.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:10:41;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:13:09;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:15:39;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:18:06;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:20:33;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:23:03;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:25:30;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:27:57;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:30:27;3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:32:57;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:35:24;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:37:55;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:40:30;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:43:14;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:45:47;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:48:19;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:50:48;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:53:19;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:55:48;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T09:58:17;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:00:51;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:03:46;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:06:25;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:09:21;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:12:07;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:14:48;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:17:16;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:19:50;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:22:22;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:24:54;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:27:29;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:29:58;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:32:29;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:34:58;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:37:27;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:39:56;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:42:27;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:44:56;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:47:30;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:50:00;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:52:28;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:54:59;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:57:27;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T10:59:54;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:02:27;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:05:04;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:07:31;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:09:59;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:12:27;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:14:56;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:17:24;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:19:54;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:22:30;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:24:59;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:27:29;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:29:57;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:32:28;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:34:57;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:37:27;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:40:14;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:42:45;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:45:16;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:48:01;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:50:40;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:53:31;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:56:16;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T11:58:57;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:01:38;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:04:20;4.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:06:59;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:09:37;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:12:19;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:15:08;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:17:48;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:20:27;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:23:17;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:26:00;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:28:43;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:31:32;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:34:19;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:36:55;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:39:32;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:42:07;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:44:38;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:47:08;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:49:39;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:52:11;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:54:41;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:57:20;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T12:59:52;3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:02:25;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:04:59;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:07:33;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:10:08;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:12:39;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:15:11;6.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:17:52;4.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:20:30;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:23:03;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:25:33;5.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:28:03;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:30:32;5.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:33:02;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:35:32;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:38:06;5.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:40:34;5.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:43:04;5.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:45:32;5.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:48:14;5.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:50:44;4.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:53:18;4.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:55:50;4.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T13:58:43;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T14:01:44;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T14:04:45;4.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T14:07:36;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T14:10:24;4.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2023-01-28T14:13:04;4.40;99.90