sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2023-07-28T00:00:32;5.43;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:02:57;9.73;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:05:23;7.68;;;2.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:07:48;4.53;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:10:14;11.80;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:12:40;6.55;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:15:05;8.52;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:17:31;7.00;;;2.28;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:19:57;6.72;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:22:22;7.38;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:24:48;6.88;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:27:13;4.22;;;2.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:29:40;5.10;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:32:06;8.15;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:34:32;4.97;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:36:58;6.30;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:39:23;6.65;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:41:49;8.02;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:44:14;7.25;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:46:41;7.00;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:49:08;7.45;;;2.63;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:51:33;12.93;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:54:02;11.60;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:56:30;6.03;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T00:58:56;5.45;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:01:21;7.32;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:03:47;8.18;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:06:24;5.28;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:09:03;6.80;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:11:34;6.88;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:14:00;7.75;;;3.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:16:26;7.78;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:18:51;6.97;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:21:20;6.95;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:26:38;7.35;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:29:05;10.73;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:31:31;8.10;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:33:57;6.07;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:36:22;5.78;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:38:48;6.80;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:41:14;6.57;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:43:39;5.32;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:46:06;6.65;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:48:32;5.80;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:50:58;4.93;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:53:23;9.73;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:55:49;6.53;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T01:58:15;8.02;;;2.63;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:00:40;8.77;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:03:06;5.85;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:05:32;6.47;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:07:57;10.07;;;3.13;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:10:23;5.22;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:12:50;6.47;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:15:16;8.32;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:17:42;5.30;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:20:08;6.18;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:22:37;6.80;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:25:09;6.47;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:27:36;7.03;;;2.58;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:30:02;7.85;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:32:29;6.88;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:34:55;11.05;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:37:20;7.63;;;3.58;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:39:46;8.30;;;3.28;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:42:12;9.38;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:44:37;6.10;;;2.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:47:03;8.05;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:49:29;5.93;;;3.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:51:55;7.72;;;3.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:54:20;9.05;;;3.53;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:56:48;8.30;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T02:59:14;9.90;;;3.58;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:01:40;14.60;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:04:05;7.38;;;3.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:06:31;6.88;;;3.92;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:08:58;6.20;;;2.92;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:11:24;8.73;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:13:49;7.85;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:16:15;9.95;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:18:41;7.97;;;3.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:21:07;7.03;;;4.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:23:34;11.32;;;3.53;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:25:59;7.93;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:28:25;8.77;;;3.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:30:51;8.25;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:33:16;7.30;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:35:42;7.07;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:38:07;13.65;;;4.18;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:40:33;9.00;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:42:59;11.55;;;4.07;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:45:24;8.60;;;4.03;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:47:50;8.32;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:50:16;10.55;;;3.97;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:52:41;11.27;;;4.43;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:55:07;9.25;;;4.15;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:57:33;8.13;;;4.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T03:59:58;10.32;;;4.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:02:24;13.38;;;4.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:04:53;11.40;;;4.03;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:07:19;10.77;;;4.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:09:45;13.90;;;5.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:12:10;12.40;;;5.07;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:14:36;16.42;;;4.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:17:02;18.58;;;4.65;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:19:27;12.05;;;4.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:21:54;15.73;;;4.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:24:21;11.40;;;4.03;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:26:47;8.98;;;4.57;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:29:15;13.90;;;4.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:31:40;10.40;;;4.13;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:34:06;11.50;;;4.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:36:32;12.35;;;4.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:38:57;12.85;;;5.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:41:23;9.10;;;4.53;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:43:48;12.00;;;4.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:46:14;12.43;;;4.57;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:48:40;10.30;;;3.97;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:51:05;6.75;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:53:31;8.73;;;3.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:55:56;7.65;;;4.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T04:58:22;6.97;;;3.58;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:00:47;13.68;;;3.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:03:13;6.97;;;3.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:05:39;9.95;;;3.28;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:08:09;9.93;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:10:34;10.38;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:13:00;7.03;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:15:26;7.82;;;3.13;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:17:51;7.10;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:20:17;7.22;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:22:42;8.32;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:25:08;6.03;;;3.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:27:34;7.03;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:29:59;6.72;;;3.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:32:25;7.10;;;2.65;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:34:51;9.18;;;2.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:37:16;6.30;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:39:42;8.90;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:42:09;6.97;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:44:34;9.07;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:47:00;7.20;;;2.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:49:25;5.07;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:51:51;8.90;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:54:17;6.38;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:56:42;12.23;;;2.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T05:59:08;6.40;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:01:34;6.03;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:04:00;9.82;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:06:26;8.18;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:08:52;8.15;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:11:18;6.10;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:13:44;7.13;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:16:11;8.43;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:18:37;5.72;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:21:02;5.88;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:23:28;6.85;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:25:53;3.28;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:28:20;2.88;;;0.93;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:30:46;5.55;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:33:11;3.50;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:35:37;6.93;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:38:03;2.47;;;0.73;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:40:29;5.13;;;0.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:42:55;3.33;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:45:20;4.55;;;0.95;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:47:46;4.50;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:50:12;4.18;;;0.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:52:38;4.10;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:55:04;6.22;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:57:30;3.70;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T06:59:56;2.05;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:02:22;3.03;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:04:48;4.95;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:07:13;3.38;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:09:39;2.75;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:12:06;3.17;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:14:35;2.22;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:17:01;2.22;;;0.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:19:27;3.63;;;0.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:21:54;1.13;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:24:20;3.72;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:26:46;1.08;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:29:11;1.20;;;0.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:31:37;3.33;;;0.57;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:34:03;2.10;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:36:29;4.85;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:38:55;3.35;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:41:21;1.75;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:43:48;2.70;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:46:14;2.17;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:48:40;2.17;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:51:06;2.67;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:53:33;1.85;;;0.65;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:56:01;1.30;;;0.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T07:58:27;2.47;;;0.43;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:00:54;1.27;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:03:20;3.17;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:05:46;1.85;;;0.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:08:11;3.17;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:10:40;2.72;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:13:05;2.67;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:15:31;1.98;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:17:57;1.77;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:20:22;1.42;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:22:48;2.65;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:25:15;1.98;;;0.47;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:27:40;2.08;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:30:06;2.15;;;0.52;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:32:34;1.48;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:34:59;1.25;;;0.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:37:25;1.58;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:39:50;1.85;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:42:16;0.88;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:44:41;1.17;;;0.43;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:47:07;6.57;;;0.93;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:49:33;2.00;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:52:01;2.25;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:54:28;1.48;;;0.63;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:56:54;2.35;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T08:59:22;3.53;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:01:51;5.18;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:04:17;2.15;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:06:46;2.00;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:09:14;1.75;;;0.57;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:11:44;4.90;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:14:14;2.40;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:16:44;1.63;;;0.65;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:19:13;3.38;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:21:39;3.35;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:24:08;2.05;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:26:42;3.10;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:29:13;3.20;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:31:43;4.63;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:34:10;2.55;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:36:36;3.03;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:39:03;3.45;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:41:34;4.10;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:44:01;3.42;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:46:28;2.88;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:48:56;4.35;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:51:26;3.60;;;0.65;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:53:58;1.70;;;0.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:56:29;2.17;;;0.73;;
21038;SDS011;10678;51.002;4.786;2023-07-28T09:58:56;6.40;;;0.85;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:01:23;1.40;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:03:50;1.95;;;0.75;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:06:16;4.53;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:08:43;2.70;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:11:14;4.60;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:13:42;3.70;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:16:09;2.15;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:18:35;3.63;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:21:05;4.60;;;0.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:23:34;2.47;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:26:03;3.35;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:28:36;3.17;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:31:09;3.00;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:38:46;3.08;;;0.77;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:41:24;1.88;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:43:50;1.10;;;0.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:46:17;1.98;;;0.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:48:46;4.13;;;0.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:51:20;1.17;;;0.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:53:56;3.75;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T10:56:25;2.28;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:01:25;2.05;;;0.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:04:06;4.88;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:06:33;6.40;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:08:59;2.25;;;0.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:11:25;1.95;;;0.73;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:13:51;3.78;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:16:17;3.03;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:18:43;3.53;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:21:08;3.78;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:23:34;3.60;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:26:00;3.80;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:28:26;10.10;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:30:52;4.13;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:33:18;3.70;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:35:44;5.90;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:38:10;4.00;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:40:36;4.10;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:43:02;6.82;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:45:29;3.50;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:48:03;3.15;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:50:31;4.13;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:53:03;7.53;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:55:29;1.77;;;0.63;;
21038;SDS011;10678;51.002;4.786;2023-07-28T11:57:55;3.70;;;0.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:00:30;4.65;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:05:40;2.63;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:08:38;4.43;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:11:04;3.25;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:13:31;4.15;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:15:57;3.75;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:18:22;8.15;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:20:54;4.82;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:23:20;6.60;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:25:47;5.00;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:28:15;8.30;;;2.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:30:40;6.35;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:33:06;4.78;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:35:32;5.10;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:38:02;4.43;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:40:30;5.00;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:42:57;4.50;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:45:23;4.22;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:47:50;4.75;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:50:18;5.63;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:52:43;4.97;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:55:09;4.78;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T12:57:35;5.68;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:00:00;3.42;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:02:26;4.97;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:04:51;3.05;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:07:17;3.65;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:09:43;4.40;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:12:09;4.78;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:14:35;4.05;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:17:01;4.35;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:19:26;2.92;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:21:52;3.20;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:24:17;3.80;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:26:43;3.00;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:29:08;5.65;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:31:34;3.72;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:34:00;3.92;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:36:25;3.97;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:38:51;6.05;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:41:16;3.70;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:43:42;2.72;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:46:08;4.97;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:48:33;3.90;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:51:01;3.80;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:53:27;2.85;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:55:53;3.58;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T13:58:20;3.60;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:00:45;8.23;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:03:11;5.00;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:05:37;7.22;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:08:03;3.78;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:10:29;5.13;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:12:57;4.90;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:15:22;4.22;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:17:48;6.15;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:20:14;4.55;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:22:39;4.05;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:25:05;2.97;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:27:31;3.22;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:29:56;3.55;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:32:22;2.85;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:34:47;2.92;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:37:13;4.30;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:39:39;6.22;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:42:04;4.63;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:44:30;7.57;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:46:56;7.07;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:49:21;5.88;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:51:47;4.05;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-28T14:54:13;3.28;;;1.00;;