sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-06-01T00:00:23;991.830;;;13.97;62.2
13058;BME280;6595;49.578;11.012;2023-06-01T00:02:24;991.826;;;13.97;62.0
13058;BME280;6595;49.578;11.012;2023-06-01T00:04:24;991.740;;;13.96;62.5
13058;BME280;6595;49.578;11.012;2023-06-01T00:06:23;991.788;;;13.96;62.8
13058;BME280;6595;49.578;11.012;2023-06-01T00:08:24;991.734;;;13.94;63.2
13058;BME280;6595;49.578;11.012;2023-06-01T00:10:23;991.804;;;13.93;63.4
13058;BME280;6595;49.578;11.012;2023-06-01T00:12:23;991.769;;;13.97;63.1
13058;BME280;6595;49.578;11.012;2023-06-01T00:14:24;991.717;;;14.00;62.7
13058;BME280;6595;49.578;11.012;2023-06-01T00:16:24;991.624;;;13.92;62.8
13058;BME280;6595;49.578;11.012;2023-06-01T00:18:23;991.765;;;13.87;62.9
13058;BME280;6595;49.578;11.012;2023-06-01T00:20:24;991.731;;;13.84;62.9
13058;BME280;6595;49.578;11.012;2023-06-01T00:22:23;991.760;;;13.83;63.2
13058;BME280;6595;49.578;11.012;2023-06-01T00:24:23;991.818;;;13.77;63.6
13058;BME280;6595;49.578;11.012;2023-06-01T00:26:24;991.809;;;13.74;63.4
13058;BME280;6595;49.578;11.012;2023-06-01T00:28:23;991.830;;;13.68;63.5
13058;BME280;6595;49.578;11.012;2023-06-01T00:30:24;991.712;;;13.58;63.8
13058;BME280;6595;49.578;11.012;2023-06-01T00:32:23;991.711;;;13.56;63.9
13058;BME280;6595;49.578;11.012;2023-06-01T00:34:23;991.754;;;13.46;64.1
13058;BME280;6595;49.578;11.012;2023-06-01T00:36:24;991.706;;;13.45;64.5
13058;BME280;6595;49.578;11.012;2023-06-01T00:38:23;991.708;;;13.39;64.5
13058;BME280;6595;49.578;11.012;2023-06-01T00:40:24;991.646;;;13.36;65.1
13058;BME280;6595;49.578;11.012;2023-06-01T00:42:24;991.592;;;13.38;65.3
13058;BME280;6595;49.578;11.012;2023-06-01T00:44:23;991.676;;;13.34;65.3
13058;BME280;6595;49.578;11.012;2023-06-01T00:46:24;991.613;;;13.19;65.7
13058;BME280;6595;49.578;11.012;2023-06-01T00:48:24;991.647;;;13.19;65.6
13058;BME280;6595;49.578;11.012;2023-06-01T00:50:23;991.640;;;13.18;65.9
13058;BME280;6595;49.578;11.012;2023-06-01T00:52:24;991.528;;;13.19;66.0
13058;BME280;6595;49.578;11.012;2023-06-01T00:54:23;991.501;;;13.15;66.0
13058;BME280;6595;49.578;11.012;2023-06-01T00:56:23;991.480;;;13.05;66.5
13058;BME280;6595;49.578;11.012;2023-06-01T00:58:24;991.522;;;13.02;66.3
13058;BME280;6595;49.578;11.012;2023-06-01T01:00:24;991.460;;;12.96;66.6
13058;BME280;6595;49.578;11.012;2023-06-01T01:02:23;991.496;;;12.91;66.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:04:24;991.482;;;12.87;67.0
13058;BME280;6595;49.578;11.012;2023-06-01T01:06:31;991.426;;;12.87;67.0
13058;BME280;6595;49.578;11.012;2023-06-01T01:08:29;991.426;;;12.87;67.0
13058;BME280;6595;49.578;11.012;2023-06-01T01:10:29;991.455;;;12.83;67.5
13058;BME280;6595;49.578;11.012;2023-06-01T01:12:28;991.412;;;12.80;67.6
13058;BME280;6595;49.578;11.012;2023-06-01T01:14:30;991.447;;;12.75;67.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:16:26;991.447;;;12.75;67.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:18:25;991.426;;;12.77;67.5
13058;BME280;6595;49.578;11.012;2023-06-01T01:20:27;991.444;;;12.75;67.5
13058;BME280;6595;49.578;11.012;2023-06-01T01:22:39;991.399;;;12.70;67.7
13058;BME280;6595;49.578;11.012;2023-06-01T01:24:37;991.421;;;12.70;67.9
13058;BME280;6595;49.578;11.012;2023-06-01T01:26:33;991.350;;;12.65;67.9
13058;BME280;6595;49.578;11.012;2023-06-01T01:28:32;991.441;;;12.68;67.4
13058;BME280;6595;49.578;11.012;2023-06-01T01:30:26;991.439;;;12.68;66.9
13058;BME280;6595;49.578;11.012;2023-06-01T01:32:23;991.447;;;12.65;67.0
13058;BME280;6595;49.578;11.012;2023-06-01T01:34:25;991.431;;;12.58;67.4
13058;BME280;6595;49.578;11.012;2023-06-01T01:36:24;991.448;;;12.39;67.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:38:23;991.451;;;12.39;67.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:40:24;991.458;;;12.39;67.8
13058;BME280;6595;49.578;11.012;2023-06-01T01:42:24;991.471;;;12.37;67.4
13058;BME280;6595;49.578;11.012;2023-06-01T01:44:24;991.432;;;12.37;67.6
13058;BME280;6595;49.578;11.012;2023-06-01T01:46:25;991.400;;;12.30;67.9
13058;BME280;6595;49.578;11.012;2023-06-01T01:48:28;991.481;;;12.23;68.0
13058;BME280;6595;49.578;11.012;2023-06-01T01:50:27;991.400;;;12.16;68.6
13058;BME280;6595;49.578;11.012;2023-06-01T01:52:29;991.481;;;12.16;68.7
13058;BME280;6595;49.578;11.012;2023-06-01T01:54:24;991.390;;;12.19;68.3
13058;BME280;6595;49.578;11.012;2023-06-01T01:56:24;991.283;;;12.17;68.1
13058;BME280;6595;49.578;11.012;2023-06-01T01:58:23;991.348;;;12.16;68.1
13058;BME280;6595;49.578;11.012;2023-06-01T02:00:24;991.280;;;12.10;68.2
13058;BME280;6595;49.578;11.012;2023-06-01T02:02:23;991.389;;;12.07;68.2
13058;BME280;6595;49.578;11.012;2023-06-01T02:04:23;991.399;;;12.00;68.5
13058;BME280;6595;49.578;11.012;2023-06-01T02:06:24;991.399;;;12.00;68.5
13058;BME280;6595;49.578;11.012;2023-06-01T02:08:23;991.129;;;11.97;69.2
13058;BME280;6595;49.578;11.012;2023-06-01T02:10:24;991.223;;;11.90;69.4
13058;BME280;6595;49.578;11.012;2023-06-01T02:12:23;991.117;;;11.87;69.7
13058;BME280;6595;49.578;11.012;2023-06-01T02:14:23;991.181;;;11.83;69.6
13058;BME280;6595;49.578;11.012;2023-06-01T02:16:24;991.161;;;11.80;69.5
13058;BME280;6595;49.578;11.012;2023-06-01T02:18:23;991.125;;;11.73;69.9
13058;BME280;6595;49.578;11.012;2023-06-01T02:20:23;991.189;;;11.70;69.8
13058;BME280;6595;49.578;11.012;2023-06-01T02:22:24;991.163;;;11.72;70.0
13058;BME280;6595;49.578;11.012;2023-06-01T02:24:23;991.163;;;11.72;70.0
13058;BME280;6595;49.578;11.012;2023-06-01T02:26:24;991.168;;;11.66;70.4
13058;BME280;6595;49.578;11.012;2023-06-01T02:28:23;991.122;;;11.63;70.4
13058;BME280;6595;49.578;11.012;2023-06-01T02:30:23;991.112;;;11.61;70.6
13058;BME280;6595;49.578;11.012;2023-06-01T02:32:23;991.152;;;11.56;70.9
13058;BME280;6595;49.578;11.012;2023-06-01T02:34:23;991.183;;;11.52;71.1
13058;BME280;6595;49.578;11.012;2023-06-01T02:36:24;991.135;;;11.47;71.4
13058;BME280;6595;49.578;11.012;2023-06-01T02:38:23;991.129;;;11.41;71.5
13058;BME280;6595;49.578;11.012;2023-06-01T02:40:24;991.184;;;11.38;71.7
13058;BME280;6595;49.578;11.012;2023-06-01T02:42:24;991.184;;;11.38;71.7
13058;BME280;6595;49.578;11.012;2023-06-01T02:44:23;991.053;;;11.21;72.2
13058;BME280;6595;49.578;11.012;2023-06-01T02:46:24;991.053;;;11.21;72.2
13058;BME280;6595;49.578;11.012;2023-06-01T02:48:23;991.005;;;11.11;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T02:50:23;991.005;;;11.11;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T02:52:24;991.003;;;11.01;73.1
13058;BME280;6595;49.578;11.012;2023-06-01T02:54:23;991.013;;;10.95;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T02:56:23;991.021;;;11.02;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T02:58:23;990.889;;;11.05;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:00:24;990.869;;;10.98;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:02:23;990.974;;;10.97;72.5
13058;BME280;6595;49.578;11.012;2023-06-01T03:04:24;990.980;;;10.90;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:06:23;990.888;;;10.91;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:08:23;990.955;;;10.92;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:10:24;990.976;;;10.94;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T03:12:23;990.970;;;10.97;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:14:24;990.970;;;10.97;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:16:23;990.858;;;10.98;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:18:23;990.925;;;10.98;72.7
13058;BME280;6595;49.578;11.012;2023-06-01T03:20:24;990.875;;;10.94;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T03:22:23;990.891;;;10.95;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T03:24:24;990.943;;;10.92;72.7
13058;BME280;6595;49.578;11.012;2023-06-01T03:26:23;990.957;;;10.90;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:28:23;990.872;;;10.87;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T03:30:24;990.927;;;10.90;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:32:23;990.923;;;10.91;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:34:23;990.928;;;10.90;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:36:24;990.915;;;10.90;73.0
13058;BME280;6595;49.578;11.012;2023-06-01T03:38:23;990.886;;;10.95;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:40:24;990.960;;;10.95;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:42:23;990.934;;;10.95;72.7
13058;BME280;6595;49.578;11.012;2023-06-01T03:44:23;990.993;;;10.94;72.7
13058;BME280;6595;49.578;11.012;2023-06-01T03:46:24;990.942;;;10.92;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:48:23;991.026;;;10.88;73.2
13058;BME280;6595;49.578;11.012;2023-06-01T03:50:24;991.024;;;10.95;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T03:52:24;991.063;;;10.97;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T03:54:23;991.029;;;10.98;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T03:56:24;991.038;;;11.02;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T03:58:23;991.053;;;11.08;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:00:23;991.127;;;11.07;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:02:24;991.004;;;11.11;72.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:04:26;990.993;;;11.18;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T04:06:23;990.924;;;11.21;72.7
13058;BME280;6595;49.578;11.012;2023-06-01T04:08:24;991.042;;;11.21;72.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:10:23;991.060;;;11.28;72.5
13058;BME280;6595;49.578;11.012;2023-06-01T04:12:23;991.077;;;11.31;72.6
13058;BME280;6595;49.578;11.012;2023-06-01T04:14:24;991.030;;;11.39;72.3
13058;BME280;6595;49.578;11.012;2023-06-01T04:16:23;990.969;;;11.45;72.0
13058;BME280;6595;49.578;11.012;2023-06-01T04:18:24;991.017;;;11.53;71.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:20:24;991.017;;;11.53;71.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:22:23;991.058;;;11.59;71.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:24:24;991.011;;;11.66;71.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:26:23;991.000;;;11.75;71.7
13058;BME280;6595;49.578;11.012;2023-06-01T04:28:24;991.155;;;11.83;71.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:30:23;991.053;;;11.85;71.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:32:24;991.142;;;11.96;71.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:34:24;991.062;;;11.99;71.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:36:23;991.138;;;12.13;71.8
13058;BME280;6595;49.578;11.012;2023-06-01T04:38:23;991.176;;;12.20;71.5
13058;BME280;6595;49.578;11.012;2023-06-01T04:40:24;991.137;;;12.29;71.6
13058;BME280;6595;49.578;11.012;2023-06-01T04:42:23;991.091;;;12.36;70.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:44:24;991.196;;;12.40;71.1
13058;BME280;6595;49.578;11.012;2023-06-01T04:46:24;991.089;;;12.48;70.9
13058;BME280;6595;49.578;11.012;2023-06-01T04:48:23;991.130;;;12.64;70.1
13058;BME280;6595;49.578;11.012;2023-06-01T04:50:23;991.216;;;12.78;69.5
13058;BME280;6595;49.578;11.012;2023-06-01T04:52:23;991.100;;;12.84;69.5
13058;BME280;6595;49.578;11.012;2023-06-01T04:54:24;991.182;;;13.01;68.5
13058;BME280;6595;49.578;11.012;2023-06-01T04:56:25;991.168;;;13.05;68.4
13058;BME280;6595;49.578;11.012;2023-06-01T04:58:23;991.124;;;13.21;68.0
13058;BME280;6595;49.578;11.012;2023-06-01T05:00:23;991.207;;;13.29;67.4
13058;BME280;6595;49.578;11.012;2023-06-01T05:02:24;991.184;;;13.41;66.2
13058;BME280;6595;49.578;11.012;2023-06-01T05:04:24;991.235;;;13.62;65.8
13058;BME280;6595;49.578;11.012;2023-06-01T05:06:24;991.149;;;13.63;65.1
13058;BME280;6595;49.578;11.012;2023-06-01T05:08:23;991.228;;;13.80;64.0
13058;BME280;6595;49.578;11.012;2023-06-01T05:10:24;991.201;;;13.87;63.4
13058;BME280;6595;49.578;11.012;2023-06-01T05:12:23;991.198;;;14.02;62.5
13058;BME280;6595;49.578;11.012;2023-06-01T05:14:23;991.211;;;14.17;62.9
13058;BME280;6595;49.578;11.012;2023-06-01T05:16:24;991.260;;;14.23;62.4
13058;BME280;6595;49.578;11.012;2023-06-01T05:18:23;991.157;;;14.35;61.8
13058;BME280;6595;49.578;11.012;2023-06-01T05:20:24;991.218;;;14.43;61.7
13058;BME280;6595;49.578;11.012;2023-06-01T05:22:24;991.162;;;14.58;61.0
13058;BME280;6595;49.578;11.012;2023-06-01T05:24:23;991.272;;;14.77;60.5
13058;BME280;6595;49.578;11.012;2023-06-01T05:26:24;991.263;;;14.84;60.3
13058;BME280;6595;49.578;11.012;2023-06-01T05:28:23;991.199;;;14.91;60.3
13058;BME280;6595;49.578;11.012;2023-06-01T05:30:23;991.199;;;14.91;60.3
13058;BME280;6595;49.578;11.012;2023-06-01T05:32:24;991.259;;;15.25;59.9
13058;BME280;6595;49.578;11.012;2023-06-01T05:34:23;991.213;;;15.33;59.2
13058;BME280;6595;49.578;11.012;2023-06-01T05:36:23;991.265;;;15.45;58.9
13058;BME280;6595;49.578;11.012;2023-06-01T05:38:24;991.249;;;15.54;58.1
13058;BME280;6595;49.578;11.012;2023-06-01T05:40:23;991.276;;;15.63;58.2
13058;BME280;6595;49.578;11.012;2023-06-01T05:42:24;991.255;;;15.74;57.2
13058;BME280;6595;49.578;11.012;2023-06-01T05:44:24;991.275;;;15.92;56.4
13058;BME280;6595;49.578;11.012;2023-06-01T05:46:23;991.268;;;15.93;56.6
13058;BME280;6595;49.578;11.012;2023-06-01T05:48:23;991.305;;;16.01;55.8
13058;BME280;6595;49.578;11.012;2023-06-01T05:50:23;991.271;;;16.10;55.4
13058;BME280;6595;49.578;11.012;2023-06-01T05:52:24;991.259;;;16.20;55.6
13058;BME280;6595;49.578;11.012;2023-06-01T05:54:23;991.326;;;16.27;55.7
13058;BME280;6595;49.578;11.012;2023-06-01T05:56:23;991.268;;;16.35;54.8
13058;BME280;6595;49.578;11.012;2023-06-01T05:58:24;991.225;;;16.43;54.7
13058;BME280;6595;49.578;11.012;2023-06-01T06:00:23;991.335;;;16.54;55.0
13058;BME280;6595;49.578;11.012;2023-06-01T06:02:24;991.353;;;16.62;54.2
13058;BME280;6595;49.578;11.012;2023-06-01T06:04:24;991.308;;;16.71;53.9
13058;BME280;6595;49.578;11.012;2023-06-01T06:06:25;991.325;;;16.76;53.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:08:24;991.260;;;16.89;52.9
13058;BME280;6595;49.578;11.012;2023-06-01T06:10:24;991.257;;;16.91;52.8
13058;BME280;6595;49.578;11.012;2023-06-01T06:12:23;991.287;;;17.01;52.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:14:24;991.322;;;17.06;52.9
13058;BME280;6595;49.578;11.012;2023-06-01T06:16:23;991.303;;;17.26;52.9
13058;BME280;6595;49.578;11.012;2023-06-01T06:18:23;991.378;;;17.32;52.9
13058;BME280;6595;49.578;11.012;2023-06-01T06:20:24;991.355;;;17.40;52.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:22:23;991.431;;;17.50;52.0
13058;BME280;6595;49.578;11.012;2023-06-01T06:24:24;991.431;;;17.50;52.0
13058;BME280;6595;49.578;11.012;2023-06-01T06:26:23;991.377;;;17.72;52.2
13058;BME280;6595;49.578;11.012;2023-06-01T06:28:23;991.408;;;17.80;52.3
13058;BME280;6595;49.578;11.012;2023-06-01T06:30:24;991.454;;;17.94;51.7
13058;BME280;6595;49.578;11.012;2023-06-01T06:32:23;991.390;;;17.93;51.2
13058;BME280;6595;49.578;11.012;2023-06-01T06:34:23;991.389;;;17.97;51.5
13058;BME280;6595;49.578;11.012;2023-06-01T06:36:24;991.438;;;18.10;51.4
13058;BME280;6595;49.578;11.012;2023-06-01T06:38:23;991.458;;;18.14;51.2
13058;BME280;6595;49.578;11.012;2023-06-01T06:40:24;991.379;;;18.23;51.4
13058;BME280;6595;49.578;11.012;2023-06-01T06:42:24;991.399;;;18.31;51.5
13058;BME280;6595;49.578;11.012;2023-06-01T06:44:23;991.426;;;18.45;51.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:46:24;991.462;;;18.55;49.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:48:23;991.352;;;18.56;50.0
13058;BME280;6595;49.578;11.012;2023-06-01T06:50:24;991.423;;;18.61;50.0
13058;BME280;6595;49.578;11.012;2023-06-01T06:52:24;991.361;;;18.74;48.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:54:23;991.379;;;18.85;48.1
13058;BME280;6595;49.578;11.012;2023-06-01T06:56:24;991.359;;;18.80;49.6
13058;BME280;6595;49.578;11.012;2023-06-01T06:58:23;991.350;;;18.91;49.4
13058;BME280;6595;49.578;11.012;2023-06-01T07:00:24;991.346;;;18.99;49.1
13058;BME280;6595;49.578;11.012;2023-06-01T07:02:23;991.296;;;19.20;48.6
13058;BME280;6595;49.578;11.012;2023-06-01T07:04:23;991.296;;;19.22;47.9
13058;BME280;6595;49.578;11.012;2023-06-01T07:06:24;991.299;;;19.40;48.0
13058;BME280;6595;49.578;11.012;2023-06-01T07:08:23;991.321;;;19.59;48.0
13058;BME280;6595;49.578;11.012;2023-06-01T07:10:23;991.411;;;19.69;46.1
13058;BME280;6595;49.578;11.012;2023-06-01T07:12:24;991.343;;;19.81;45.0
13058;BME280;6595;49.578;11.012;2023-06-01T07:14:23;991.370;;;19.96;45.4
13058;BME280;6595;49.578;11.012;2023-06-01T07:16:24;991.362;;;20.03;45.7
13058;BME280;6595;49.578;11.012;2023-06-01T07:18:23;991.414;;;20.07;45.7
13058;BME280;6595;49.578;11.012;2023-06-01T07:20:24;991.319;;;20.17;44.6
13058;BME280;6595;49.578;11.012;2023-06-01T07:22:23;991.347;;;20.08;44.9
13058;BME280;6595;49.578;11.012;2023-06-01T07:24:24;991.332;;;20.10;45.3
13058;BME280;6595;49.578;11.012;2023-06-01T07:26:24;991.344;;;20.20;45.0
13058;BME280;6595;49.578;11.012;2023-06-01T07:28:23;991.304;;;20.24;44.6
13058;BME280;6595;49.578;11.012;2023-06-01T07:30:24;991.342;;;20.27;44.2
13058;BME280;6595;49.578;11.012;2023-06-01T07:32:23;991.314;;;20.37;44.4
13058;BME280;6595;49.578;11.012;2023-06-01T07:34:24;991.275;;;20.65;43.7
13058;BME280;6595;49.578;11.012;2023-06-01T07:36:24;991.265;;;20.69;42.8
13058;BME280;6595;49.578;11.012;2023-06-01T07:38:23;991.278;;;20.81;43.2
13058;BME280;6595;49.578;11.012;2023-06-01T07:40:23;991.247;;;20.86;42.9
13058;BME280;6595;49.578;11.012;2023-06-01T07:42:24;991.317;;;20.92;43.1
13058;BME280;6595;49.578;11.012;2023-06-01T07:44:23;991.309;;;21.01;41.9
13058;BME280;6595;49.578;11.012;2023-06-01T07:46:24;991.247;;;21.15;41.5
13058;BME280;6595;49.578;11.012;2023-06-01T07:48:23;991.278;;;21.21;41.3
13058;BME280;6595;49.578;11.012;2023-06-01T07:50:24;991.247;;;21.29;41.7
13058;BME280;6595;49.578;11.012;2023-06-01T07:52:23;991.247;;;21.29;41.7
13058;BME280;6595;49.578;11.012;2023-06-01T07:54:23;991.266;;;21.46;41.4
13058;BME280;6595;49.578;11.012;2023-06-01T07:56:24;991.244;;;21.63;40.5
13058;BME280;6595;49.578;11.012;2023-06-01T07:58:23;991.238;;;21.76;40.5
13058;BME280;6595;49.578;11.012;2023-06-01T08:00:24;991.305;;;21.91;39.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:02:24;991.284;;;22.04;38.3
13058;BME280;6595;49.578;11.012;2023-06-01T08:04:23;991.220;;;22.07;39.4
13058;BME280;6595;49.578;11.012;2023-06-01T08:06:23;991.294;;;22.12;38.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:08:24;991.294;;;22.12;38.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:10:23;991.348;;;22.40;38.9
13058;BME280;6595;49.578;11.012;2023-06-01T08:12:24;991.300;;;22.50;38.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:14:23;991.300;;;22.50;38.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:16:23;991.260;;;22.78;37.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:18:24;991.269;;;22.84;37.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:20:23;991.274;;;22.78;37.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:22:23;991.327;;;22.82;37.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:24:24;991.252;;;22.96;35.9
13058;BME280;6595;49.578;11.012;2023-06-01T08:26:23;991.295;;;22.99;35.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:28:24;991.260;;;23.07;34.6
13058;BME280;6595;49.578;11.012;2023-06-01T08:30:25;991.275;;;22.98;34.6
13058;BME280;6595;49.578;11.012;2023-06-01T08:32:24;991.211;;;23.12;35.4
13058;BME280;6595;49.578;11.012;2023-06-01T08:34:24;991.186;;;23.32;34.8
13058;BME280;6595;49.578;11.012;2023-06-01T08:36:23;991.212;;;23.29;34.6
13058;BME280;6595;49.578;11.012;2023-06-01T08:38:24;991.225;;;23.45;35.8
13058;BME280;6595;49.578;11.012;2023-06-01T08:40:24;991.225;;;23.45;35.8
13058;BME280;6595;49.578;11.012;2023-06-01T08:42:25;991.124;;;23.54;35.4
13058;BME280;6595;49.578;11.012;2023-06-01T08:44:27;991.146;;;23.63;34.7
13058;BME280;6595;49.578;11.012;2023-06-01T08:46:25;991.205;;;23.77;32.8
13058;BME280;6595;49.578;11.012;2023-06-01T08:48:23;991.181;;;23.76;32.8
13058;BME280;6595;49.578;11.012;2023-06-01T08:50:26;991.204;;;23.81;33.5
13058;BME280;6595;49.578;11.012;2023-06-01T08:52:25;991.167;;;23.81;33.4
13058;BME280;6595;49.578;11.012;2023-06-01T08:54:24;991.198;;;23.77;33.0
13058;BME280;6595;49.578;11.012;2023-06-01T08:56:23;991.100;;;23.83;32.5
13058;BME280;6595;49.578;11.012;2023-06-01T08:58:24;991.100;;;23.83;32.5
13058;BME280;6595;49.578;11.012;2023-06-01T09:00:24;991.088;;;23.88;31.3
13058;BME280;6595;49.578;11.012;2023-06-01T09:02:23;991.131;;;24.08;32.1
13058;BME280;6595;49.578;11.012;2023-06-01T09:04:24;991.174;;;23.93;31.4
13058;BME280;6595;49.578;11.012;2023-06-01T09:06:23;991.119;;;24.18;32.8
13058;BME280;6595;49.578;11.012;2023-06-01T09:08:24;991.054;;;24.15;32.7
13058;BME280;6595;49.578;11.012;2023-06-01T09:10:24;991.085;;;24.38;32.8
13058;BME280;6595;49.578;11.012;2023-06-01T09:12:24;991.128;;;24.55;33.5
13058;BME280;6595;49.578;11.012;2023-06-01T09:14:24;991.104;;;24.65;33.1
13058;BME280;6595;49.578;11.012;2023-06-01T09:16:35;991.068;;;24.78;32.4
13058;BME280;6595;49.578;11.012;2023-06-01T09:18:23;991.029;;;24.88;31.7
13058;BME280;6595;49.578;11.012;2023-06-01T09:20:24;991.002;;;25.02;31.0
13058;BME280;6595;49.578;11.012;2023-06-01T09:22:24;990.986;;;25.13;31.6
13058;BME280;6595;49.578;11.012;2023-06-01T09:24:23;991.045;;;24.98;31.3
13058;BME280;6595;49.578;11.012;2023-06-01T09:26:26;991.007;;;24.99;32.3
13058;BME280;6595;49.578;11.012;2023-06-01T09:28:24;991.065;;;24.89;32.4
13058;BME280;6595;49.578;11.012;2023-06-01T09:30:25;990.941;;;25.02;32.5
13058;BME280;6595;49.578;11.012;2023-06-01T09:32:24;991.018;;;24.93;31.8
13058;BME280;6595;49.578;11.012;2023-06-01T09:34:24;991.031;;;24.83;31.9
13058;BME280;6595;49.578;11.012;2023-06-01T09:36:24;991.030;;;24.82;32.2
13058;BME280;6595;49.578;11.012;2023-06-01T09:38:25;990.911;;;25.02;31.3
13058;BME280;6595;49.578;11.012;2023-06-01T09:40:23;991.014;;;25.16;31.2
13058;BME280;6595;49.578;11.012;2023-06-01T09:42:31;991.082;;;25.34;30.8
13058;BME280;6595;49.578;11.012;2023-06-01T09:44:25;991.019;;;25.33;30.0
13058;BME280;6595;49.578;11.012;2023-06-01T09:46:23;991.010;;;25.49;29.9
13058;BME280;6595;49.578;11.012;2023-06-01T09:48:23;991.021;;;25.42;29.2
13058;BME280;6595;49.578;11.012;2023-06-01T09:50:32;991.065;;;25.02;29.7
13058;BME280;6595;49.578;11.012;2023-06-01T09:52:23;990.905;;;25.03;30.4
13058;BME280;6595;49.578;11.012;2023-06-01T09:54:25;990.947;;;25.30;29.6
13058;BME280;6595;49.578;11.012;2023-06-01T09:56:23;991.000;;;25.06;29.4
13058;BME280;6595;49.578;11.012;2023-06-01T09:58:23;990.978;;;25.06;29.3
13058;BME280;6595;49.578;11.012;2023-06-01T10:00:24;990.928;;;24.95;29.6
13058;BME280;6595;49.578;11.012;2023-06-01T10:02:24;990.863;;;24.88;29.5
13058;BME280;6595;49.578;11.012;2023-06-01T10:04:25;990.906;;;25.12;29.6
13058;BME280;6595;49.578;11.012;2023-06-01T10:06:24;990.847;;;25.12;30.2
13058;BME280;6595;49.578;11.012;2023-06-01T10:08:23;990.799;;;25.13;29.9
13058;BME280;6595;49.578;11.012;2023-06-01T10:10:24;990.794;;;25.15;30.3
13058;BME280;6595;49.578;11.012;2023-06-01T10:12:24;990.933;;;24.79;30.3
13058;BME280;6595;49.578;11.012;2023-06-01T10:14:24;990.851;;;24.78;29.9
13058;BME280;6595;49.578;11.012;2023-06-01T10:16:24;990.776;;;24.74;30.0
13058;BME280;6595;49.578;11.012;2023-06-01T10:18:24;990.815;;;24.82;30.3
13058;BME280;6595;49.578;11.012;2023-06-01T10:20:23;990.877;;;24.90;29.8
13058;BME280;6595;49.578;11.012;2023-06-01T10:22:24;990.812;;;24.90;31.1
13058;BME280;6595;49.578;11.012;2023-06-01T10:24:23;990.874;;;24.95;30.5
13058;BME280;6595;49.578;11.012;2023-06-01T10:26:25;990.851;;;25.18;30.9
13058;BME280;6595;49.578;11.012;2023-06-01T10:28:25;990.819;;;25.18;30.5
13058;BME280;6595;49.578;11.012;2023-06-01T10:30:23;990.830;;;25.19;30.5
13058;BME280;6595;49.578;11.012;2023-06-01T10:32:41;990.799;;;25.15;29.5
13058;BME280;6595;49.578;11.012;2023-06-01T10:34:37;990.792;;;25.29;29.2
13058;BME280;6595;49.578;11.012;2023-06-01T10:36:23;990.714;;;25.39;29.7
13058;BME280;6595;49.578;11.012;2023-06-01T10:38:24;990.698;;;25.47;29.0
13058;BME280;6595;49.578;11.012;2023-06-01T10:40:23;990.764;;;25.37;28.6
13058;BME280;6595;49.578;11.012;2023-06-01T10:42:34;990.679;;;25.36;28.9
13058;BME280;6595;49.578;11.012;2023-06-01T10:46:34;990.610;;;25.26;28.8
13058;BME280;6595;49.578;11.012;2023-06-01T10:48:50;990.613;;;25.56;28.7
13058;BME280;6595;49.578;11.012;2023-06-01T10:50:24;990.686;;;25.69;28.9
13058;BME280;6595;49.578;11.012;2023-06-01T10:52:24;990.644;;;26.13;28.2
13058;BME280;6595;49.578;11.012;2023-06-01T10:54:27;990.767;;;26.24;28.1