sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32095;DHT22;18608;53.688;10.748;2023-03-26T00:02:40;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:05:06;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:09:59;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:17:17;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:27:05;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:29:31;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:31:58;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:39:21;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:44:18;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:51:39;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:54:06;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T00:56:35;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:01:28;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:03:56;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:09:01;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:11:33;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:14:20;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:16:53;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:19:44;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:22:15;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:27:22;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:32:41;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:38:05;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:40:40;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:45:49;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:53:08;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T01:55:52;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:01:35;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:04:23;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:07:07;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:09:41;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:12:10;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:31:46;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:34:15;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:39:10;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:44:04;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T02:46:32;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:01:11;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:03:37;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:08:29;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:10:59;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:13:26;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:15:51;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:18:17;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:20:43;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:23:09;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:25:35;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:28:03;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:30:29;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:32:54;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:35:23;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:37:49;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:40:15;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:42:41;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:45:07;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:47:33;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:49:59;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:52:25;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:54:54;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:57:20;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T03:59:47;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:02:12;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:04:38;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:07:05;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:09:31;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:11:56;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:14:22;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:16:48;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:19:14;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:21:40;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:24:08;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:26:34;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:29:04;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:31:30;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:34:06;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:36:32;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:39:00;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:41:27;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:43:54;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:46:20;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:48:49;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:51:16;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:53:50;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T04:59:25;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:01:55;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:04:22;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:06:48;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:09:14;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:11:40;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:14:06;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:16:32;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:18:58;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:21:24;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:23:49;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:26:16;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:28:42;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:31:08;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:33:35;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:36:06;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:38:34;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:41:05;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:43:32;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:45:58;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:48:25;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:50:52;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:53:19;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:55:46;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T05:58:15;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:00:41;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:03:07;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:05:38;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:08:04;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:10:30;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:12:56;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:15:22;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:17:47;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:20:13;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:22:39;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:25:06;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:27:31;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:29:57;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:32:22;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:34:48;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:37:15;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:39:40;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:42:06;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:44:32;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:46:57;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:49:23;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:51:49;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:54:14;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:56:41;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T06:59:06;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:01:32;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:03:57;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:06:23;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:08:49;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:11:14;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:13:41;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:16:07;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:18:33;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:20:59;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:23:25;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:25:51;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:28:35;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:31:13;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:36:35;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:39:11;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:46:59;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:49:29;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:51:56;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:54:22;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:56:56;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T07:59:33;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:10:40;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:22:48;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:25:30;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:31:02;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:33:29;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:35:55;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:38:22;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:44:07;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T08:49:34;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T09:12:32;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T09:40:18;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T09:43:36;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T09:51:26;7.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:20:15;8.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:25:36;8.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:28:25;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:31:46;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:52:22;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:54:58;7.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T10:57:44;8.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:08:28;8.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:11:58;8.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:25:07;9.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:32:53;8.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:35:57;9.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:38:38;9.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:41:19;9.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:43:50;9.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:46:21;9.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:48:54;9.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:51:29;9.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:56:33;9.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T11:59:28;9.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:04:38;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:07:33;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:10:01;9.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:12:39;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:15:15;9.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:17:48;9.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:22:58;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:25:29;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:30:56;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:33:28;9.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:35:55;9.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:38:30;9.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:41:08;9.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:43:40;9.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:46:29;9.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T12:48:59;9.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:07:48;9.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:16:01;10.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:18:51;9.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:23:59;10.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:32:28;10.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:35:08;10.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:37:54;10.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:43:40;10.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:49:21;10.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:54:24;10.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T13:56:58;10.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:02:29;10.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:05:10;10.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:10:16;10.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:13:04;10.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:18:23;11.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:29:08;10.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:34:27;10.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:48:27;10.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T14:53:49;10.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T15:30:47;10.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T15:41:30;9.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T15:49:05;9.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T15:51:57;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:02:34;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:05:23;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:08:03;8.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:10:56;8.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:15:52;8.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:29:23;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:32:26;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:34:57;9.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:42:50;8.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T16:56:14;7.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:01:16;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:06:28;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:09:21;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:12:17;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:14:49;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:17:39;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:20:26;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:23:08;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:34:38;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:37:24;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:42:34;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:45:16;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:50:51;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:53:30;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:56:00;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T17:58:38;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:01:31;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:04:01;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:07:02;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:12:56;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:20:52;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:23:29;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:26:15;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:28:50;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:31:24;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:33:55;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:36:26;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:38:57;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:41:30;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:44:03;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:46:31;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:48:59;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:51:26;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:53:55;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:56:30;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T18:58:58;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:01:27;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:03:59;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:06:28;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:08:56;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:11:23;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:13:58;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:16:29;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:19:04;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:21:32;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:23:59;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:26:27;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:28:54;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:31:39;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:34:32;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:37:01;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:42:04;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:44:31;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:47:07;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:49:51;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:54:54;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:57:23;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T19:59:50;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:02:17;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:04:42;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:07:10;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:09:42;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:12:10;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:14:36;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:17:02;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:19:28;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:21:54;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:24:20;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:26:46;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:29:13;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:31:39;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:34:14;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:36:40;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:39:06;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:41:33;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:43:59;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:46:24;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:48:50;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:51:18;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:53:46;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:56:17;4.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T20:58:44;4.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:01:12;4.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:03:38;4.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:06:07;4.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:08:38;4.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:11:16;4.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:13:49;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:16:16;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:18:42;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:26:43;4.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:29:12;4.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:31:38;3.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:34:04;3.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:36:30;3.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:38:57;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:41:30;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:44:00;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:46:27;3.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:48:53;3.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:51:19;3.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:53:45;3.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T21:56:44;3.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:02:10;3.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:04:56;3.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:07:33;3.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:10:00;3.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:12:26;3.30;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:14:51;3.20;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:17:18;3.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:19:44;3.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:22:09;3.10;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:24:35;3.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:27:02;3.00;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:29:28;2.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:31:53;2.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:34:19;2.90;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:36:45;2.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:39:11;2.80;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:41:37;2.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:44:04;2.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:46:30;2.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:48:55;2.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:51:22;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:53:47;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:56:13;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T22:58:40;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:01:07;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:03:34;2.70;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:06:03;2.40;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:08:30;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:10:56;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:13:23;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:15:50;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:18:19;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:20:53;2.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:23:24;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:25:55;2.60;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:28:26;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:30:55;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:33:22;2.50;99.90
32095;DHT22;18608;53.688;10.748;2023-03-26T23:35:49;2.60;99.90