sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4306;DHT22;2166;49.926;8.608;2023-12-28T00:01:02;5.90;73.80
4306;DHT22;2166;49.926;8.608;2023-12-28T00:03:32;5.90;74.30
4306;DHT22;2166;49.926;8.608;2023-12-28T00:06:01;5.90;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T00:08:30;5.80;74.20
4306;DHT22;2166;49.926;8.608;2023-12-28T00:11:01;5.90;74.40
4306;DHT22;2166;49.926;8.608;2023-12-28T00:13:29;5.90;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T00:15:58;5.90;75.70
4306;DHT22;2166;49.926;8.608;2023-12-28T00:18:27;6.00;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T00:20:58;6.10;76.80
4306;DHT22;2166;49.926;8.608;2023-12-28T00:23:26;6.30;77.20
4306;DHT22;2166;49.926;8.608;2023-12-28T00:25:56;6.50;77.60
4306;DHT22;2166;49.926;8.608;2023-12-28T00:28:25;6.60;77.70
4306;DHT22;2166;49.926;8.608;2023-12-28T00:30:53;6.70;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T00:33:23;6.80;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T00:35:52;6.90;77.80
4306;DHT22;2166;49.926;8.608;2023-12-28T00:38:24;7.00;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T00:40:53;7.00;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T00:43:21;7.00;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T00:45:50;7.10;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T00:48:18;7.10;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T00:50:47;7.10;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T00:53:16;7.10;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T00:55:45;7.20;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T00:58:14;7.20;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T01:00:42;7.40;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T01:03:13;7.50;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T01:05:42;7.60;77.70
4306;DHT22;2166;49.926;8.608;2023-12-28T01:08:11;7.70;77.70
4306;DHT22;2166;49.926;8.608;2023-12-28T01:10:40;7.80;77.50
4306;DHT22;2166;49.926;8.608;2023-12-28T01:13:10;7.90;77.30
4306;DHT22;2166;49.926;8.608;2023-12-28T01:15:39;8.00;77.10
4306;DHT22;2166;49.926;8.608;2023-12-28T01:18:08;8.10;77.00
4306;DHT22;2166;49.926;8.608;2023-12-28T01:20:37;8.20;76.80
4306;DHT22;2166;49.926;8.608;2023-12-28T01:23:07;8.30;76.50
4306;DHT22;2166;49.926;8.608;2023-12-28T01:25:36;8.40;76.20
4306;DHT22;2166;49.926;8.608;2023-12-28T01:28:06;8.50;75.70
4306;DHT22;2166;49.926;8.608;2023-12-28T01:30:35;8.60;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T01:33:05;8.70;76.10
4306;DHT22;2166;49.926;8.608;2023-12-28T01:35:33;8.80;76.00
4306;DHT22;2166;49.926;8.608;2023-12-28T01:38:02;8.80;75.70
4306;DHT22;2166;49.926;8.608;2023-12-28T01:40:30;8.90;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T01:42:59;9.00;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T01:45:28;9.00;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T01:48:00;9.10;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T01:50:31;9.10;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T01:53:00;9.10;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T01:55:30;9.10;75.90
4306;DHT22;2166;49.926;8.608;2023-12-28T01:58:01;9.00;75.90
4306;DHT22;2166;49.926;8.608;2023-12-28T02:00:30;9.00;75.90
4306;DHT22;2166;49.926;8.608;2023-12-28T02:03:02;9.00;75.70
4306;DHT22;2166;49.926;8.608;2023-12-28T02:05:31;9.00;75.50
4306;DHT22;2166;49.926;8.608;2023-12-28T02:08:00;9.10;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T02:10:29;9.10;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T02:12:57;9.20;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T02:15:26;9.20;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T02:18:00;9.20;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T02:20:30;9.10;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T02:22:59;9.10;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T02:25:29;9.10;75.60
4306;DHT22;2166;49.926;8.608;2023-12-28T02:27:58;9.10;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T02:30:27;9.10;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T02:33:05;9.10;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T02:35:40;9.00;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T02:38:11;9.00;75.90
4306;DHT22;2166;49.926;8.608;2023-12-28T02:40:44;9.00;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T02:43:13;9.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-28T02:45:41;9.00;76.50
4306;DHT22;2166;49.926;8.608;2023-12-28T02:48:10;9.10;76.50
4306;DHT22;2166;49.926;8.608;2023-12-28T02:50:39;9.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-28T02:53:07;9.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-28T02:55:35;9.00;76.60
4306;DHT22;2166;49.926;8.608;2023-12-28T02:58:06;8.90;76.80
4306;DHT22;2166;49.926;8.608;2023-12-28T03:00:34;8.90;76.90
4306;DHT22;2166;49.926;8.608;2023-12-28T03:03:03;8.90;77.20
4306;DHT22;2166;49.926;8.608;2023-12-28T03:05:31;8.80;77.50
4306;DHT22;2166;49.926;8.608;2023-12-28T03:08:00;8.80;77.80
4306;DHT22;2166;49.926;8.608;2023-12-28T03:10:28;8.80;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T03:12:58;8.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T03:15:29;8.80;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T03:17:58;8.70;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T03:20:27;8.70;78.10
4306;DHT22;2166;49.926;8.608;2023-12-28T03:22:56;8.70;78.00
4306;DHT22;2166;49.926;8.608;2023-12-28T03:25:24;8.60;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T03:27:52;8.60;77.80
4306;DHT22;2166;49.926;8.608;2023-12-28T03:30:23;8.60;77.70
4306;DHT22;2166;49.926;8.608;2023-12-28T03:32:52;8.60;77.90
4306;DHT22;2166;49.926;8.608;2023-12-28T03:35:21;8.70;77.60
4306;DHT22;2166;49.926;8.608;2023-12-28T03:37:49;8.70;77.50
4306;DHT22;2166;49.926;8.608;2023-12-28T03:40:18;8.70;77.10
4306;DHT22;2166;49.926;8.608;2023-12-28T03:42:47;8.80;77.00
4306;DHT22;2166;49.926;8.608;2023-12-28T03:45:15;8.80;77.00
4306;DHT22;2166;49.926;8.608;2023-12-28T03:47:43;8.80;77.20
4306;DHT22;2166;49.926;8.608;2023-12-28T03:50:14;8.80;76.60
4306;DHT22;2166;49.926;8.608;2023-12-28T03:52:42;8.90;76.90
4306;DHT22;2166;49.926;8.608;2023-12-28T03:55:11;8.80;76.80
4306;DHT22;2166;49.926;8.608;2023-12-28T03:57:40;8.80;76.10
4306;DHT22;2166;49.926;8.608;2023-12-28T04:00:10;8.90;75.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:02:39;8.90;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T04:05:08;8.90;73.60
4306;DHT22;2166;49.926;8.608;2023-12-28T04:07:38;9.00;73.40
4306;DHT22;2166;49.926;8.608;2023-12-28T04:10:07;9.00;73.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:12:37;9.10;73.30
4306;DHT22;2166;49.926;8.608;2023-12-28T04:15:06;9.10;73.10
4306;DHT22;2166;49.926;8.608;2023-12-28T04:17:36;9.10;72.70
4306;DHT22;2166;49.926;8.608;2023-12-28T04:20:06;9.10;72.40
4306;DHT22;2166;49.926;8.608;2023-12-28T04:22:35;9.10;72.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:25:06;9.20;72.40
4306;DHT22;2166;49.926;8.608;2023-12-28T04:27:35;9.20;72.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:30:04;9.10;72.30
4306;DHT22;2166;49.926;8.608;2023-12-28T04:32:33;9.20;71.90
4306;DHT22;2166;49.926;8.608;2023-12-28T04:35:03;9.10;71.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:37:31;9.10;70.90
4306;DHT22;2166;49.926;8.608;2023-12-28T04:40:01;9.10;70.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:42:33;9.10;70.10
4306;DHT22;2166;49.926;8.608;2023-12-28T04:45:02;9.10;69.70
4306;DHT22;2166;49.926;8.608;2023-12-28T04:47:31;9.10;69.30
4306;DHT22;2166;49.926;8.608;2023-12-28T04:49:59;9.10;69.20
4306;DHT22;2166;49.926;8.608;2023-12-28T04:52:28;9.10;69.00
4306;DHT22;2166;49.926;8.608;2023-12-28T04:54:57;9.10;68.60
4306;DHT22;2166;49.926;8.608;2023-12-28T04:57:26;9.10;68.50
4306;DHT22;2166;49.926;8.608;2023-12-28T04:59:57;9.10;68.30
4306;DHT22;2166;49.926;8.608;2023-12-28T05:02:25;9.10;68.20
4306;DHT22;2166;49.926;8.608;2023-12-28T05:04:54;9.20;68.00
4306;DHT22;2166;49.926;8.608;2023-12-28T05:07:22;9.20;67.90
4306;DHT22;2166;49.926;8.608;2023-12-28T05:09:53;9.10;67.70
4306;DHT22;2166;49.926;8.608;2023-12-28T05:12:22;9.20;67.50
4306;DHT22;2166;49.926;8.608;2023-12-28T05:14:57;9.20;67.30
4306;DHT22;2166;49.926;8.608;2023-12-28T05:17:25;9.20;67.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:19:53;9.10;67.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:22:23;9.20;66.80
4306;DHT22;2166;49.926;8.608;2023-12-28T05:24:51;9.20;66.90
4306;DHT22;2166;49.926;8.608;2023-12-28T05:27:20;9.20;66.70
4306;DHT22;2166;49.926;8.608;2023-12-28T05:29:48;9.20;66.70
4306;DHT22;2166;49.926;8.608;2023-12-28T05:32:18;9.20;66.50
4306;DHT22;2166;49.926;8.608;2023-12-28T05:34:47;9.20;66.50
4306;DHT22;2166;49.926;8.608;2023-12-28T05:37:17;9.20;66.40
4306;DHT22;2166;49.926;8.608;2023-12-28T05:39:45;9.20;66.30
4306;DHT22;2166;49.926;8.608;2023-12-28T05:42:14;9.20;66.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:44:42;9.20;65.90
4306;DHT22;2166;49.926;8.608;2023-12-28T05:47:11;9.20;66.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:49:41;9.30;66.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:52:10;9.30;66.10
4306;DHT22;2166;49.926;8.608;2023-12-28T05:54:42;9.30;65.90
4306;DHT22;2166;49.926;8.608;2023-12-28T05:57:11;9.30;66.00
4306;DHT22;2166;49.926;8.608;2023-12-28T05:59:39;9.30;65.90
4306;DHT22;2166;49.926;8.608;2023-12-28T06:02:08;9.30;65.80
4306;DHT22;2166;49.926;8.608;2023-12-28T06:04:36;9.30;65.60
4306;DHT22;2166;49.926;8.608;2023-12-28T06:07:06;9.30;65.30
4306;DHT22;2166;49.926;8.608;2023-12-28T06:09:35;9.30;65.30
4306;DHT22;2166;49.926;8.608;2023-12-28T06:12:06;9.30;65.00
4306;DHT22;2166;49.926;8.608;2023-12-28T06:14:34;9.30;65.00
4306;DHT22;2166;49.926;8.608;2023-12-28T06:17:05;9.20;64.60
4306;DHT22;2166;49.926;8.608;2023-12-28T06:19:34;9.30;64.60
4306;DHT22;2166;49.926;8.608;2023-12-28T06:22:03;9.30;64.50
4306;DHT22;2166;49.926;8.608;2023-12-28T06:24:37;9.30;64.40
4306;DHT22;2166;49.926;8.608;2023-12-28T06:27:05;9.30;64.50
4306;DHT22;2166;49.926;8.608;2023-12-28T06:29:33;9.30;64.50
4306;DHT22;2166;49.926;8.608;2023-12-28T06:32:02;9.40;64.80
4306;DHT22;2166;49.926;8.608;2023-12-28T06:34:32;9.40;64.70
4306;DHT22;2166;49.926;8.608;2023-12-28T06:37:00;9.40;64.70
4306;DHT22;2166;49.926;8.608;2023-12-28T06:39:29;9.30;64.10
4306;DHT22;2166;49.926;8.608;2023-12-28T06:41:59;9.30;64.00
4306;DHT22;2166;49.926;8.608;2023-12-28T06:44:28;9.30;64.00
4306;DHT22;2166;49.926;8.608;2023-12-28T06:46:56;9.30;63.50
4306;DHT22;2166;49.926;8.608;2023-12-28T06:49:25;9.20;63.10
4306;DHT22;2166;49.926;8.608;2023-12-28T06:51:54;9.20;62.90
4306;DHT22;2166;49.926;8.608;2023-12-28T06:54:22;9.20;62.70
4306;DHT22;2166;49.926;8.608;2023-12-28T06:56:51;9.10;62.40
4306;DHT22;2166;49.926;8.608;2023-12-28T06:59:20;9.10;62.20
4306;DHT22;2166;49.926;8.608;2023-12-28T07:01:49;9.10;62.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:04:18;9.00;61.80
4306;DHT22;2166;49.926;8.608;2023-12-28T07:06:46;9.00;61.90
4306;DHT22;2166;49.926;8.608;2023-12-28T07:09:15;9.00;61.90
4306;DHT22;2166;49.926;8.608;2023-12-28T07:11:45;9.00;62.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:14:14;9.10;62.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:16:45;9.10;62.30
4306;DHT22;2166;49.926;8.608;2023-12-28T07:19:14;9.10;62.50
4306;DHT22;2166;49.926;8.608;2023-12-28T07:21:42;9.20;62.80
4306;DHT22;2166;49.926;8.608;2023-12-28T07:24:12;9.20;63.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:26:40;9.30;63.20
4306;DHT22;2166;49.926;8.608;2023-12-28T07:29:09;9.30;63.30
4306;DHT22;2166;49.926;8.608;2023-12-28T07:31:37;9.40;63.50
4306;DHT22;2166;49.926;8.608;2023-12-28T07:34:10;9.30;63.20
4306;DHT22;2166;49.926;8.608;2023-12-28T07:36:39;9.30;63.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:39:10;9.30;62.90
4306;DHT22;2166;49.926;8.608;2023-12-28T07:41:40;9.40;62.60
4306;DHT22;2166;49.926;8.608;2023-12-28T07:44:08;9.30;62.30
4306;DHT22;2166;49.926;8.608;2023-12-28T07:46:36;9.30;62.30
4306;DHT22;2166;49.926;8.608;2023-12-28T07:49:04;9.40;62.10
4306;DHT22;2166;49.926;8.608;2023-12-28T07:51:34;9.40;62.00
4306;DHT22;2166;49.926;8.608;2023-12-28T07:54:03;9.40;61.50
4306;DHT22;2166;49.926;8.608;2023-12-28T07:56:32;9.30;61.40
4306;DHT22;2166;49.926;8.608;2023-12-28T07:59:01;9.40;61.50
4306;DHT22;2166;49.926;8.608;2023-12-28T08:01:30;9.30;61.50
4306;DHT22;2166;49.926;8.608;2023-12-28T08:04:00;9.30;61.40
4306;DHT22;2166;49.926;8.608;2023-12-28T08:06:29;9.30;61.30
4306;DHT22;2166;49.926;8.608;2023-12-28T08:09:01;9.30;61.30
4306;DHT22;2166;49.926;8.608;2023-12-28T08:11:29;9.20;61.00
4306;DHT22;2166;49.926;8.608;2023-12-28T08:13:58;9.20;60.70
4306;DHT22;2166;49.926;8.608;2023-12-28T08:16:26;9.10;60.50
4306;DHT22;2166;49.926;8.608;2023-12-28T08:18:54;9.10;60.30
4306;DHT22;2166;49.926;8.608;2023-12-28T08:21:23;9.10;60.00
4306;DHT22;2166;49.926;8.608;2023-12-28T08:23:51;9.10;60.00
4306;DHT22;2166;49.926;8.608;2023-12-28T08:26:21;9.00;59.70
4306;DHT22;2166;49.926;8.608;2023-12-28T08:28:49;9.00;59.60
4306;DHT22;2166;49.926;8.608;2023-12-28T08:31:18;9.10;59.20
4306;DHT22;2166;49.926;8.608;2023-12-28T08:33:46;9.10;59.20
4306;DHT22;2166;49.926;8.608;2023-12-28T08:36:16;9.10;59.10
4306;DHT22;2166;49.926;8.608;2023-12-28T08:38:47;9.10;59.10
4306;DHT22;2166;49.926;8.608;2023-12-28T08:41:18;9.10;59.10
4306;DHT22;2166;49.926;8.608;2023-12-28T08:43:48;9.10;59.10
4306;DHT22;2166;49.926;8.608;2023-12-28T08:46:17;9.10;59.20
4306;DHT22;2166;49.926;8.608;2023-12-28T08:48:46;9.10;59.30
4306;DHT22;2166;49.926;8.608;2023-12-28T08:51:15;9.10;59.40
4306;DHT22;2166;49.926;8.608;2023-12-28T08:53:43;9.10;59.60
4306;DHT22;2166;49.926;8.608;2023-12-28T08:56:17;9.20;59.70
4306;DHT22;2166;49.926;8.608;2023-12-28T08:58:47;9.20;59.80
4306;DHT22;2166;49.926;8.608;2023-12-28T09:01:18;9.20;59.90
4306;DHT22;2166;49.926;8.608;2023-12-28T09:03:48;9.20;60.10
4306;DHT22;2166;49.926;8.608;2023-12-28T09:06:18;9.30;60.30
4306;DHT22;2166;49.926;8.608;2023-12-28T09:08:48;9.30;60.40
4306;DHT22;2166;49.926;8.608;2023-12-28T09:11:18;9.30;60.70
4306;DHT22;2166;49.926;8.608;2023-12-28T09:13:48;9.30;60.90
4306;DHT22;2166;49.926;8.608;2023-12-28T09:16:17;9.40;61.00
4306;DHT22;2166;49.926;8.608;2023-12-28T09:18:45;9.50;61.30
4306;DHT22;2166;49.926;8.608;2023-12-28T09:21:14;9.50;61.60
4306;DHT22;2166;49.926;8.608;2023-12-28T09:23:42;9.60;61.70
4306;DHT22;2166;49.926;8.608;2023-12-28T09:26:12;9.60;61.90
4306;DHT22;2166;49.926;8.608;2023-12-28T09:28:40;9.70;62.30
4306;DHT22;2166;49.926;8.608;2023-12-28T09:31:11;9.80;62.50
4306;DHT22;2166;49.926;8.608;2023-12-28T09:33:39;9.90;63.50
4306;DHT22;2166;49.926;8.608;2023-12-28T09:36:09;10.00;64.00
4306;DHT22;2166;49.926;8.608;2023-12-28T09:38:39;10.20;65.10
4306;DHT22;2166;49.926;8.608;2023-12-28T09:41:12;10.40;66.40
4306;DHT22;2166;49.926;8.608;2023-12-28T09:43:49;10.50;66.60
4306;DHT22;2166;49.926;8.608;2023-12-28T09:46:25;10.60;67.60
4306;DHT22;2166;49.926;8.608;2023-12-28T09:48:54;11.00;69.00
4306;DHT22;2166;49.926;8.608;2023-12-28T09:51:25;11.30;70.70
4306;DHT22;2166;49.926;8.608;2023-12-28T09:53:54;11.60;72.70
4306;DHT22;2166;49.926;8.608;2023-12-28T09:56:24;11.80;73.70
4306;DHT22;2166;49.926;8.608;2023-12-28T09:58:57;11.90;73.90
4306;DHT22;2166;49.926;8.608;2023-12-28T10:01:27;12.10;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T10:03:56;12.50;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T10:06:24;12.80;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T10:08:53;13.20;76.10
4306;DHT22;2166;49.926;8.608;2023-12-28T10:11:23;13.40;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T10:13:56;13.30;76.10
4306;DHT22;2166;49.926;8.608;2023-12-28T10:16:25;12.70;75.60
4306;DHT22;2166;49.926;8.608;2023-12-28T10:18:55;12.10;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T10:21:24;12.10;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T10:23:53;12.50;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T10:26:22;12.60;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T10:28:58;12.40;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T10:31:27;12.30;74.80
4306;DHT22;2166;49.926;8.608;2023-12-28T10:33:59;12.60;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T10:36:30;13.30;76.40
4306;DHT22;2166;49.926;8.608;2023-12-28T10:39:01;13.40;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T10:41:33;13.40;75.70
4306;DHT22;2166;49.926;8.608;2023-12-28T10:44:03;13.70;76.00
4306;DHT22;2166;49.926;8.608;2023-12-28T10:46:39;13.80;76.00
4306;DHT22;2166;49.926;8.608;2023-12-28T10:49:14;13.60;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T10:51:44;13.50;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T10:54:22;12.90;75.60
4306;DHT22;2166;49.926;8.608;2023-12-28T10:56:59;12.70;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T10:59:39;12.40;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T11:02:15;12.10;74.40
4306;DHT22;2166;49.926;8.608;2023-12-28T11:04:50;11.80;73.90
4306;DHT22;2166;49.926;8.608;2023-12-28T11:07:21;11.40;72.90
4306;DHT22;2166;49.926;8.608;2023-12-28T11:09:49;11.10;71.60
4306;DHT22;2166;49.926;8.608;2023-12-28T11:12:20;10.90;70.70
4306;DHT22;2166;49.926;8.608;2023-12-28T11:14:49;10.80;70.20
4306;DHT22;2166;49.926;8.608;2023-12-28T11:17:21;11.00;70.70
4306;DHT22;2166;49.926;8.608;2023-12-28T11:19:54;11.10;71.90
4306;DHT22;2166;49.926;8.608;2023-12-28T11:22:24;11.20;72.00
4306;DHT22;2166;49.926;8.608;2023-12-28T11:24:54;11.60;73.20
4306;DHT22;2166;49.926;8.608;2023-12-28T11:27:25;11.80;73.60
4306;DHT22;2166;49.926;8.608;2023-12-28T11:29:53;12.30;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T11:32:22;13.10;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T11:34:58;13.80;76.30
4306;DHT22;2166;49.926;8.608;2023-12-28T11:37:27;14.30;76.10
4306;DHT22;2166;49.926;8.608;2023-12-28T11:40:10;14.60;75.50
4306;DHT22;2166;49.926;8.608;2023-12-28T11:42:48;14.90;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T11:45:18;15.10;74.80
4306;DHT22;2166;49.926;8.608;2023-12-28T11:47:58;15.10;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T11:50:28;14.90;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T11:52:58;14.60;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T11:55:27;14.30;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T11:57:56;14.00;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T12:00:25;13.60;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T12:02:54;13.10;75.60
4306;DHT22;2166;49.926;8.608;2023-12-28T12:05:24;13.20;75.90
4306;DHT22;2166;49.926;8.608;2023-12-28T12:07:54;14.00;75.50
4306;DHT22;2166;49.926;8.608;2023-12-28T12:10:24;14.50;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T12:12:52;14.30;74.60
4306;DHT22;2166;49.926;8.608;2023-12-28T12:15:21;14.40;74.80
4306;DHT22;2166;49.926;8.608;2023-12-28T12:17:50;14.40;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T12:20:19;14.40;74.70
4306;DHT22;2166;49.926;8.608;2023-12-28T12:22:48;14.50;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T12:25:18;14.60;74.40
4306;DHT22;2166;49.926;8.608;2023-12-28T12:27:47;14.20;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T12:30:16;13.90;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T12:32:44;14.00;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T12:35:13;14.10;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T12:37:42;14.00;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T12:40:12;14.10;75.50
4306;DHT22;2166;49.926;8.608;2023-12-28T12:42:52;14.30;75.40
4306;DHT22;2166;49.926;8.608;2023-12-28T12:45:21;14.30;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T12:47:51;14.40;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T12:50:20;14.50;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T12:52:49;14.10;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T12:55:18;13.30;75.80
4306;DHT22;2166;49.926;8.608;2023-12-28T12:57:48;12.70;75.30
4306;DHT22;2166;49.926;8.608;2023-12-28T13:00:17;12.60;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T13:02:46;12.80;75.20
4306;DHT22;2166;49.926;8.608;2023-12-28T13:05:17;12.80;75.00
4306;DHT22;2166;49.926;8.608;2023-12-28T13:07:45;12.60;74.80
4306;DHT22;2166;49.926;8.608;2023-12-28T13:10:14;12.50;74.60
4306;DHT22;2166;49.926;8.608;2023-12-28T13:12:42;12.60;74.60
4306;DHT22;2166;49.926;8.608;2023-12-28T13:15:13;12.80;75.10
4306;DHT22;2166;49.926;8.608;2023-12-28T13:17:42;12.80;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T13:20:11;12.60;74.30
4306;DHT22;2166;49.926;8.608;2023-12-28T13:22:40;12.50;74.10
4306;DHT22;2166;49.926;8.608;2023-12-28T13:25:09;12.70;73.80
4306;DHT22;2166;49.926;8.608;2023-12-28T13:27:37;13.00;74.90
4306;DHT22;2166;49.926;8.608;2023-12-28T13:30:07;12.80;74.20
4306;DHT22;2166;49.926;8.608;2023-12-28T13:32:37;12.70;73.30
4306;DHT22;2166;49.926;8.608;2023-12-28T13:35:06;12.20;71.70
4306;DHT22;2166;49.926;8.608;2023-12-28T13:37:35;11.80;70.00
4306;DHT22;2166;49.926;8.608;2023-12-28T13:40:05;11.50;68.30
4306;DHT22;2166;49.926;8.608;2023-12-28T13:42:34;11.30;67.20
4306;DHT22;2166;49.926;8.608;2023-12-28T13:45:03;11.40;67.40
4306;DHT22;2166;49.926;8.608;2023-12-28T13:47:33;11.10;66.40
4306;DHT22;2166;49.926;8.608;2023-12-28T13:50:04;11.00;65.30
4306;DHT22;2166;49.926;8.608;2023-12-28T13:52:34;10.90;64.70
4306;DHT22;2166;49.926;8.608;2023-12-28T13:55:04;10.90;64.00
4306;DHT22;2166;49.926;8.608;2023-12-28T13:57:34;10.70;63.20
4306;DHT22;2166;49.926;8.608;2023-12-28T14:00:03;10.50;62.00
4306;DHT22;2166;49.926;8.608;2023-12-28T14:02:40;10.30;60.70
4306;DHT22;2166;49.926;8.608;2023-12-28T14:05:10;10.00;59.40
4306;DHT22;2166;49.926;8.608;2023-12-28T14:07:39;9.90;58.60
4306;DHT22;2166;49.926;8.608;2023-12-28T14:10:08;9.90;58.30
4306;DHT22;2166;49.926;8.608;2023-12-28T14:12:37;9.90;58.10
4306;DHT22;2166;49.926;8.608;2023-12-28T14:15:06;10.00;58.00
4306;DHT22;2166;49.926;8.608;2023-12-28T14:17:36;10.10;58.30
4306;DHT22;2166;49.926;8.608;2023-12-28T14:20:07;10.20;58.50
4306;DHT22;2166;49.926;8.608;2023-12-28T14:22:41;10.20;58.40
4306;DHT22;2166;49.926;8.608;2023-12-28T14:25:10;10.20;58.20
4306;DHT22;2166;49.926;8.608;2023-12-28T14:27:40;10.10;58.10
4306;DHT22;2166;49.926;8.608;2023-12-28T14:30:11;10.10;58.10
4306;DHT22;2166;49.926;8.608;2023-12-28T14:32:40;10.10;57.90
4306;DHT22;2166;49.926;8.608;2023-12-28T14:35:10;10.10;57.80
4306;DHT22;2166;49.926;8.608;2023-12-28T14:37:41;10.00;57.70
4306;DHT22;2166;49.926;8.608;2023-12-28T14:40:10;10.10;57.70
4306;DHT22;2166;49.926;8.608;2023-12-28T14:42:39;10.10;57.70
4306;DHT22;2166;49.926;8.608;2023-12-28T14:45:08;10.00;57.70
4306;DHT22;2166;49.926;8.608;2023-12-28T14:47:37;9.90;57.50
4306;DHT22;2166;49.926;8.608;2023-12-28T14:50:06;9.90;57.40
4306;DHT22;2166;49.926;8.608;2023-12-28T14:52:34;9.80;57.50
4306;DHT22;2166;49.926;8.608;2023-12-28T14:55:10;9.70;57.40
4306;DHT22;2166;49.926;8.608;2023-12-28T14:57:40;9.60;57.30
4306;DHT22;2166;49.926;8.608;2023-12-28T15:00:09;9.50;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:02:38;9.40;57.10
4306;DHT22;2166;49.926;8.608;2023-12-28T15:05:08;9.40;57.00
4306;DHT22;2166;49.926;8.608;2023-12-28T15:07:40;9.40;57.10
4306;DHT22;2166;49.926;8.608;2023-12-28T15:10:14;9.40;57.10
4306;DHT22;2166;49.926;8.608;2023-12-28T15:12:42;9.40;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:15:13;9.30;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:17:44;9.30;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:20:13;9.30;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:22:42;9.20;57.30
4306;DHT22;2166;49.926;8.608;2023-12-28T15:25:13;9.20;57.30
4306;DHT22;2166;49.926;8.608;2023-12-28T15:27:42;9.10;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T15:30:11;9.10;57.30
4306;DHT22;2166;49.926;8.608;2023-12-28T15:32:40;9.10;57.40
4306;DHT22;2166;49.926;8.608;2023-12-28T15:35:13;9.00;57.40
4306;DHT22;2166;49.926;8.608;2023-12-28T15:37:44;9.00;57.30
4306;DHT22;2166;49.926;8.608;2023-12-28T15:40:14;8.90;57.40
4306;DHT22;2166;49.926;8.608;2023-12-28T15:42:43;9.00;57.50
4306;DHT22;2166;49.926;8.608;2023-12-28T15:45:15;9.00;57.60
4306;DHT22;2166;49.926;8.608;2023-12-28T15:47:44;9.00;57.70
4306;DHT22;2166;49.926;8.608;2023-12-28T15:50:13;9.00;57.80
4306;DHT22;2166;49.926;8.608;2023-12-28T15:52:42;9.00;57.90
4306;DHT22;2166;49.926;8.608;2023-12-28T15:55:10;8.90;58.10
4306;DHT22;2166;49.926;8.608;2023-12-28T15:57:41;8.90;58.10
4306;DHT22;2166;49.926;8.608;2023-12-28T16:00:10;8.80;58.00
4306;DHT22;2166;49.926;8.608;2023-12-28T16:02:39;8.70;57.80
4306;DHT22;2166;49.926;8.608;2023-12-28T16:05:08;8.70;57.90
4306;DHT22;2166;49.926;8.608;2023-12-28T16:07:39;8.70;57.80
4306;DHT22;2166;49.926;8.608;2023-12-28T16:10:08;8.60;58.00
4306;DHT22;2166;49.926;8.608;2023-12-28T16:12:37;8.50;57.90
4306;DHT22;2166;49.926;8.608;2023-12-28T16:15:07;8.40;57.50
4306;DHT22;2166;49.926;8.608;2023-12-28T16:17:37;8.30;57.20
4306;DHT22;2166;49.926;8.608;2023-12-28T16:20:06;8.20;56.90
4306;DHT22;2166;49.926;8.608;2023-12-28T16:22:35;8.20;56.80
4306;DHT22;2166;49.926;8.608;2023-12-28T16:25:05;8.10;56.60
4306;DHT22;2166;49.926;8.608;2023-12-28T16:27:35;8.00;56.50