sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:00:38;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:03:06;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:05:34;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:08:02;21;13;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:10:33;12;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:13:01;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:15:29;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:17:57;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:20:24;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:22:51;12;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:25:19;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:27:46;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:30:13;12;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:32:41;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:35:08;21;14;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:37:36;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:40:04;14;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:42:32;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:45:00;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:47:27;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:49:54;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:52:22;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:54:49;14;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:57:18;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T00:59:48;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:02:16;14;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:04:43;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:07:11;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:09:41;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:12:09;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:14:38;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:17:05;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:19:32;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:22:03;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:24:31;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:26:58;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:29:26;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:31:53;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:34:20;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:36:48;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:39:15;13;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:41:43;14;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:44:11;14;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:46:39;13;13;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:49:06;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:51:34;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:54:01;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:56:29;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T01:58:57;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:01:24;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:03:51;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:06:19;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:08:47;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:11:14;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:13:41;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:16:09;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:18:37;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:21:04;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:23:31;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:25:59;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:28:27;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:30:54;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:33:21;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:35:49;11;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:38:17;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:40:44;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:43:12;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:45:39;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:48:08;9;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:50:35;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:53:03;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:55:31;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T02:57:58;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:00:25;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:02:53;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:05:20;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:07:48;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:10:15;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:12:43;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:15:10;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:17:37;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:20:05;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:22:33;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:25:01;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:27:28;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:29:55;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:32:23;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:34:50;4;3;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:37:18;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:39:48;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:42:20;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:44:49;3;3;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:47:16;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:49:44;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:52:12;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:54:40;3;3;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:57:08;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T03:59:35;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:02:02;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:04:30;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:06:57;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:09:24;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:11:52;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:14:19;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:16:48;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:19:17;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:21:45;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:24:12;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:26:39;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:29:07;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:31:34;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:34:02;3;3;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:36:30;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:38:57;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:41:25;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:43:52;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:46:20;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:48:47;3;3;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:51:15;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:53:42;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:56:11;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T04:58:39;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:01:07;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:03:35;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:06:02;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:08:30;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:10:57;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:13:24;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:15:52;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:18:19;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:20:47;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:23:14;5;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:25:44;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:28:11;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:30:39;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:33:06;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:35:35;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:38:03;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:40:31;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:42:58;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:45:25;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:47:53;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:50:20;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:52:49;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:55:16;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T05:57:44;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:00:11;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:02:40;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:05:10;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:07:37;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:10:05;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:12:33;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:15:00;8;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:17:28;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:19:55;13;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:22:23;18;17;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:24:50;17;15;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:27:18;14;13;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:29:46;14;13;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:32:13;13;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:34:40;14;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:37:08;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:39:35;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:42:03;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:44:31;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:46:58;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:49:25;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:51:53;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:54:21;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:56:48;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T06:59:15;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:01:43;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:04:11;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:06:39;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:09:09;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:11:37;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:14:05;8;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:16:32;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:19:00;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:21:27;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:23:56;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:26:27;6;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:28:57;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:31:24;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:33:53;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:36:22;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:38:50;19;19;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:41:18;24;23;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:43:47;17;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:46:14;19;19;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:48:42;22;21;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:51:09;18;17;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:53:37;28;26;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:56:04;51;51;
30342;PMS5003;17145;49.902;8.680;2023-10-08T07:58:32;64;63;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:01:02;40;39;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:03:30;21;21;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:05:57;27;27;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:08:25;26;25;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:10:52;50;49;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:13:20;32;32;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:15:47;29;25;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:18:14;44;43;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:20:42;17;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:23:09;57;56;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:25:37;22;22;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:28:05;29;29;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:30:32;28;28;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:33:00;30;30;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:35:27;25;24;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:37:54;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:40:22;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:42:50;11;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:45:18;56;52;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:47:47;16;16;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:50:14;15;14;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:52:43;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:55:11;16;16;
30342;PMS5003;17145;49.902;8.680;2023-10-08T08:57:38;14;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:00:06;18;15;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:02:34;15;15;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:05:02;19;18;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:07:31;16;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:09:58;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:12:26;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:14:53;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:17:27;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:19:55;23;21;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:22:22;16;15;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:24:50;12;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:27:17;10;10;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:29:46;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:32:13;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:34:41;35;35;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:37:10;55;55;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:39:37;16;14;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:42:09;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:44:38;7;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:47:06;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:49:38;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:52:06;10;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:54:37;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:57:10;7;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T09:59:39;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:02:08;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:04:36;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:07:10;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:09:38;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:12:09;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:14:40;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:17:09;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:19:39;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:22:08;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:24:37;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:27:09;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:29:37;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:32:05;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:34:32;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:37:04;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:39:32;7;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:42:00;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:44:29;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:46:57;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:49:25;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:51:53;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:54:20;7;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:56:48;14;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T10:59:15;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:01:44;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:04:12;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:06:40;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:09:07;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:11:35;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:14:02;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:16:31;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:18:59;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:21:26;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:23:54;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:26:22;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:28:51;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:31:18;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:33:46;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:36:16;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:38:44;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:41:14;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:43:42;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:46:10;10;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:48:37;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:51:05;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:53:32;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:56:00;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T11:58:28;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:00:56;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:03:23;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:05:51;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:08:19;6;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:10:46;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:13:14;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:15:42;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:18:09;8;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:20:38;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:23:05;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:25:33;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:28:00;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:30:28;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:32:56;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:35:24;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:37:52;4;4;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:40:19;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:42:51;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:45:19;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:47:47;5;5;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:50:16;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:52:44;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:55:11;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T12:57:39;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:00:07;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:02:35;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:05:03;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:07:31;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:09:59;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:12:26;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:14:54;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:17:21;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:19:48;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:22:16;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:24:43;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:27:11;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:29:38;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:32:06;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:34:33;7;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:37:01;10;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:39:28;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:41:56;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:44:23;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:46:50;9;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:49:18;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:51:45;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:54:13;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:56:41;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T13:59:08;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:01:36;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:04:04;10;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:06:32;18;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:09:00;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:11:27;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:13:55;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:16:23;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:18:51;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:21:20;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:23:47;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:26:14;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:28:42;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:31:09;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:33:37;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:36:05;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:38:33;11;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:41:00;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:43:28;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:45:55;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:48:23;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:50:51;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:53:18;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:55:46;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T14:58:13;22;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:00:40;11;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:03:08;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:05:35;12;12;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:08:03;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:10:31;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:12:58;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:15:25;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:17:53;6;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:20:20;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:22:48;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:25:16;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:27:44;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:30:13;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:32:42;12;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:35:11;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:37:39;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:40:08;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:42:36;11;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:45:04;8;6;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:47:32;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:50:00;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:52:27;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:54:55;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:57:22;8;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T15:59:50;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:02:17;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:04:45;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:07:12;11;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:09:40;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:12:07;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:14:35;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:17:02;9;9;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:19:29;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:21:57;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:24:24;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:26:52;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:29:19;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:31:47;9;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:34:14;11;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:36:42;12;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:39:10;13;11;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:41:37;8;8;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:44:05;7;7;
30342;PMS5003;17145;49.902;8.680;2023-10-08T16:46:33;11;11;