sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19107;SDS011;9686;48.832;9.126;2023-01-08T00:01:39;5.13;;;4.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:04:04;4.77;;;4.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:06:29;4.97;;;3.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:08:55;5.43;;;3.93;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:11:20;4.70;;;3.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:13:45;5.60;;;4.03;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:16:11;4.13;;;3.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:18:39;5.87;;;3.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:21:05;7.17;;;4.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:23:31;7.37;;;4.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:25:59;6.27;;;4.43;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:28:25;4.73;;;4.23;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:30:50;7.83;;;4.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:33:15;6.27;;;4.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:35:41;6.03;;;4.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:38:06;6.53;;;4.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:40:32;6.43;;;4.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:42:58;6.30;;;4.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:45:23;8.57;;;5.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:47:49;8.10;;;5.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:50:14;7.47;;;6.27;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:52:40;8.40;;;5.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:55:05;8.57;;;6.13;;
19107;SDS011;9686;48.832;9.126;2023-01-08T00:57:34;8.87;;;6.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:00:02;9.57;;;6.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:02:28;9.07;;;6.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:04:54;8.87;;;6.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:07:19;9.83;;;6.37;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:09:45;9.97;;;6.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:12:10;8.90;;;7.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:14:38;8.83;;;6.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:17:03;8.00;;;6.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:19:29;9.30;;;6.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:21:54;9.23;;;6.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:24:20;10.33;;;7.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:26:47;9.23;;;6.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:29:13;8.63;;;6.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:31:38;11.37;;;7.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:34:04;7.97;;;6.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:36:29;8.47;;;6.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:38:55;9.00;;;6.37;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:41:40;11.97;;;7.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:47:26;7.33;;;6.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:52:42;10.27;;;6.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:55:10;10.33;;;6.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T01:57:37;12.50;;;7.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:00:04;8.77;;;6.17;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:02:31;10.10;;;7.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:04:58;7.83;;;5.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:07:34;8.37;;;5.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:12:56;8.47;;;5.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:18:13;7.40;;;5.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:20:45;9.27;;;5.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:26:28;6.00;;;5.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:29:09;6.10;;;4.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:31:39;7.63;;;5.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:34:07;6.23;;;4.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:36:34;6.93;;;5.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:39:13;7.37;;;5.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:41:48;7.17;;;5.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:44:24;6.73;;;4.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:46:53;6.33;;;4.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:49:23;5.90;;;4.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:51:52;6.77;;;5.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:54:20;6.17;;;4.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:57:00;6.03;;;4.47;;
19107;SDS011;9686;48.832;9.126;2023-01-08T02:59:30;5.53;;;4.27;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:01:57;6.77;;;4.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:04:23;6.03;;;3.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:06:50;7.13;;;4.17;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:09:16;4.83;;;3.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:12:27;5.27;;;3.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:14:53;4.13;;;3.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:17:23;5.53;;;4.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:19:55;4.27;;;3.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:22:25;5.93;;;4.13;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:24:52;4.83;;;3.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:27:20;5.77;;;3.57;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:29:49;4.67;;;3.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:32:16;5.13;;;3.47;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:34:45;8.20;;;3.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:37:12;7.07;;;3.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:39:42;4.07;;;3.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:42:13;3.30;;;3.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:44:41;3.27;;;2.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:47:07;4.77;;;3.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:49:34;3.97;;;2.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:52:01;3.53;;;3.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:54:30;3.87;;;2.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:56:57;3.57;;;3.03;;
19107;SDS011;9686;48.832;9.126;2023-01-08T03:59:23;5.43;;;3.03;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:01:48;4.00;;;2.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:04:14;3.53;;;2.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:06:39;6.63;;;3.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:09:04;3.20;;;2.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:11:30;3.67;;;3.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:13:56;3.67;;;3.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:16:21;6.07;;;2.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:18:47;4.63;;;2.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:21:12;4.30;;;2.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:23:38;3.50;;;2.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:26:04;4.93;;;2.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:28:30;3.27;;;2.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:30:55;2.97;;;2.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:33:20;3.23;;;2.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:35:46;3.57;;;2.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:38:11;3.03;;;2.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:40:36;3.73;;;2.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:43:02;3.47;;;2.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:45:27;4.17;;;2.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:47:55;2.50;;;2.17;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:50:22;2.23;;;1.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:52:47;2.93;;;2.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:55:13;3.10;;;2.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T04:57:38;2.50;;;1.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:00:03;1.90;;;1.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:02:29;4.87;;;2.13;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:04:55;3.53;;;2.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:07:20;2.93;;;1.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:09:45;2.63;;;2.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:12:10;3.13;;;1.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:14:36;3.30;;;2.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:17:01;2.27;;;1.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:19:26;2.17;;;1.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:21:52;2.37;;;1.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:24:17;2.47;;;1.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:26:42;1.70;;;1.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:29:08;2.17;;;1.93;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:31:34;1.83;;;1.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:33:59;2.43;;;1.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:36:24;1.77;;;1.47;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:38:50;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:41:15;2.97;;;1.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:43:40;1.90;;;1.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:46:06;2.00;;;1.57;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:48:33;1.50;;;1.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:51:00;1.33;;;1.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:53:26;2.70;;;1.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:55:51;1.73;;;1.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T05:58:16;3.80;;;1.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:00:43;1.37;;;1.17;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:03:09;2.00;;;1.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:05:34;2.07;;;1.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:07:59;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:10:25;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:12:50;1.00;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:15:16;2.90;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:17:41;2.30;;;1.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:20:06;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:22:32;1.23;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:24:58;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:27:23;1.63;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:29:49;1.00;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:32:14;1.60;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:34:39;1.23;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:37:05;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:39:30;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:41:55;0.87;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:44:20;2.83;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:46:46;1.20;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:49:12;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:51:38;2.27;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:54:04;1.30;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:56:29;0.90;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T06:58:54;0.80;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:01:20;0.93;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:03:46;1.03;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:06:17;0.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:08:43;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:11:09;1.63;;;0.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:13:35;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:16:07;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:18:33;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:21:00;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:23:29;0.57;;;0.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:25:55;1.00;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:28:24;1.30;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:30:49;0.40;;;0.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:33:14;1.03;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:35:40;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:38:05;0.87;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:40:30;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:42:56;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:45:29;1.47;;;1.37;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:47:58;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:50:24;0.67;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:52:50;1.23;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:55:15;0.87;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T07:57:40;1.20;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:00:06;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:02:32;1.20;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:04:57;0.93;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:07:22;0.70;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:09:48;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:12:13;2.27;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:14:39;1.23;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:17:04;1.10;;;0.93;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:19:29;0.87;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:21:55;0.93;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:24:20;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:26:45;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:29:11;0.80;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:31:36;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:34:01;0.80;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:36:27;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:38:53;1.10;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:41:18;1.30;;;0.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:43:44;1.30;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:46:09;1.83;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:48:34;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:50:59;1.40;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:53:25;1.53;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:55:50;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T08:58:15;2.43;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:00:41;0.77;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:03:13;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:05:39;1.20;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:08:07;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:10:32;1.57;;;0.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:12:58;0.77;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:15:23;1.07;;;0.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:17:52;1.37;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:20:18;0.87;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:22:44;0.83;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:25:09;1.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:27:34;1.03;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:29:59;1.37;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:32:25;1.17;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:34:50;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:37:15;1.43;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:39:41;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:42:06;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:44:36;0.83;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:47:08;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:49:47;0.63;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:52:13;0.93;;;0.57;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:54:40;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:57:08;1.27;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T09:59:37;0.80;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:02:03;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:04:28;1.90;;;1.13;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:06:59;1.00;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:09:30;0.93;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:11:57;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:14:35;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:19:58;1.07;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:22:24;1.30;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:24:52;1.83;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:27:31;1.00;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:30:13;0.93;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:32:44;3.43;;;1.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:35:14;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:37:42;1.17;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:40:25;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:42:54;1.33;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:45:21;0.97;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:47:49;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:50:20;1.87;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:53:22;1.13;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:55:59;0.87;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T10:58:27;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:00:53;1.33;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:05:53;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:08:19;0.73;;;0.57;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:10:58;0.73;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:13:25;2.53;;;2.33;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:18:28;0.73;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:21:05;0.83;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:23:33;1.00;;;0.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:31:40;0.73;;;0.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:34:14;1.70;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:36:50;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:39:20;1.27;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:44:58;0.77;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:47:50;3.27;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:50:28;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T11:55:55;0.87;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:01:36;0.90;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:09:46;1.23;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:12:20;2.10;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:15:03;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:20:38;1.93;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:25:54;0.80;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:36:07;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:38:34;0.90;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:41:11;1.07;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:43:47;1.77;;;1.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:46:19;2.33;;;1.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:48:48;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:51:24;0.57;;;0.57;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:54:03;0.70;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:56:39;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T12:59:17;1.10;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:04:48;0.83;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:07:18;1.10;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:09:56;0.97;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:12:33;1.50;;;1.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:15:01;0.93;;;0.83;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:17:30;0.63;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:20:02;0.80;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:25:06;1.93;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:27:55;1.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:35:50;0.77;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:38:17;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:48:34;0.57;;;0.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:51:02;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:53:28;1.23;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:56:04;0.63;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T13:58:35;1.53;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:01:04;0.93;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:03:32;1.80;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:08:31;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:10:57;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:13:25;0.77;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:15:53;0.93;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:18:26;2.53;;;0.87;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:20:52;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:23:29;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:26:01;1.20;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:28:32;1.63;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:30:58;1.83;;;1.20;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:33:33;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:36:00;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:38:28;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:40:58;0.67;;;0.67;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:43:27;0.47;;;0.47;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:45:56;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:48:24;0.70;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:51:06;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:53:36;1.40;;;1.13;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:56:06;1.23;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T14:58:37;1.03;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:01:07;0.83;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:03:45;1.30;;;1.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:06:22;1.70;;;0.77;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:08:53;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:11:20;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:13:48;0.40;;;0.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:16:16;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:18:43;0.53;;;0.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:21:15;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:23:46;0.73;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:26:14;0.70;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:28:47;0.40;;;0.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:31:22;0.40;;;0.40;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:33:48;1.07;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:36:13;1.33;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:38:39;0.50;;;0.50;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:41:04;0.60;;;0.60;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:43:29;0.80;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:45:55;0.83;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:48:20;2.33;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:50:46;0.73;;;0.70;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:53:15;0.63;;;0.63;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:55:42;1.07;;;0.73;;
19107;SDS011;9686;48.832;9.126;2023-01-08T15:58:10;1.20;;;0.80;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:00:37;1.20;;;0.97;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:03:03;1.30;;;0.90;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:05:31;1.17;;;1.07;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:07:56;1.33;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:10:22;1.47;;;1.30;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:12:48;1.40;;;1.10;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:15:14;4.43;;;2.53;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:17:40;2.27;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:20:06;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:22:32;2.57;;;2.00;;
19107;SDS011;9686;48.832;9.126;2023-01-08T16:24:57;3.97;;;2.97;;