sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46022;SDS011;31756;47.936;16.224;2022-08-19T00:01:48;13.52;;;4.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:04:14;10.70;;;3.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:06:41;8.95;;;4.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:09:08;10.27;;;4.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:11:34;7.00;;;3.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:14:02;10.55;;;5.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:16:27;10.93;;;4.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:18:53;5.80;;;3.58;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:21:18;15.68;;;4.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:23:44;13.25;;;4.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:26:10;6.45;;;4.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:28:35;8.63;;;3.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:31:01;9.30;;;4.22;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:33:26;8.45;;;4.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:35:52;9.10;;;4.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:38:17;11.18;;;5.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:40:43;9.02;;;4.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:43:11;6.18;;;4.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:45:38;15.02;;;4.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:48:06;11.73;;;4.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:50:32;8.80;;;4.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:52:58;10.63;;;4.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:55:25;9.23;;;5.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T00:58:00;9.25;;;4.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:00:27;9.32;;;4.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:02:53;9.90;;;5.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:05:26;8.75;;;4.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:07:52;6.73;;;4.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:10:19;9.57;;;3.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:12:45;11.07;;;4.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:15:12;15.07;;;4.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:17:38;7.32;;;4.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:20:04;8.85;;;4.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:22:31;11.77;;;4.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:25:00;10.20;;;4.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:27:26;6.60;;;4.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:29:51;14.10;;;5.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:32:16;6.90;;;4.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:34:42;7.97;;;4.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:37:12;8.02;;;4.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:39:38;11.55;;;5.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:42:04;7.90;;;4.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:44:31;9.40;;;4.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:46:56;11.15;;;4.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:49:23;14.98;;;5.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:51:49;8.38;;;4.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:54:15;11.48;;;5.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:56:40;8.40;;;4.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T01:59:08;16.02;;;5.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:01:35;14.05;;;5.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:04:00;10.13;;;4.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:06:26;10.38;;;4.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:08:51;10.82;;;4.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:11:23;10.15;;;4.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:13:51;13.48;;;4.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:16:17;8.65;;;4.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:18:42;11.18;;;4.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:21:08;7.78;;;5.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:23:33;9.00;;;4.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:25:58;11.43;;;4.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:28:23;9.65;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:30:49;10.25;;;4.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:33:14;13.45;;;5.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:35:41;7.43;;;4.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:38:06;7.93;;;4.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:40:50;9.35;;;5.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:43:17;9.07;;;4.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:45:45;10.23;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:48:10;11.95;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:50:39;9.77;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:53:05;10.95;;;5.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:55:32;12.40;;;4.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T02:57:58;12.43;;;4.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:00:24;9.63;;;4.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:02:50;11.02;;;4.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:05:15;10.27;;;3.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:07:40;7.40;;;4.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:10:06;14.70;;;5.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:12:34;14.60;;;4.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:15:00;7.85;;;4.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:17:25;10.13;;;4.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:19:50;8.73;;;4.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:22:16;9.98;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:24:41;9.35;;;5.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:27:06;8.55;;;4.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:29:32;11.27;;;4.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:32:02;13.40;;;5.32;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:34:28;8.57;;;4.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:36:58;13.68;;;5.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:39:25;9.27;;;5.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:41:51;7.85;;;4.82;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:44:18;9.88;;;4.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:46:46;12.20;;;5.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:49:12;9.93;;;5.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:51:37;9.73;;;5.22;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:54:05;7.22;;;4.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:56:31;10.43;;;5.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T03:58:58;10.65;;;4.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:01:26;15.13;;;6.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:03:52;9.27;;;4.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:06:27;10.30;;;5.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:08:53;10.48;;;5.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:11:21;15.88;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:13:47;24.92;;;11.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:16:12;14.57;;;9.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:18:38;11.07;;;5.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:21:04;11.82;;;5.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:23:30;10.55;;;5.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:25:55;7.00;;;4.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:28:21;10.00;;;5.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:30:48;8.38;;;5.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:33:14;7.65;;;5.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:35:43;13.77;;;6.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:38:09;14.18;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:40:39;11.77;;;5.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:43:24;12.23;;;6.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:45:49;9.93;;;5.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:48:15;7.85;;;4.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:50:41;12.38;;;5.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:53:06;15.65;;;5.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:55:32;8.65;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T04:57:57;9.05;;;5.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:00:23;10.02;;;5.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:02:48;9.65;;;4.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:05:14;9.98;;;6.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:07:39;6.13;;;5.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:10:05;8.45;;;5.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:12:31;9.63;;;5.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:14:57;9.85;;;5.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:17:22;6.78;;;5.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:19:48;6.57;;;5.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:22:32;7.95;;;5.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:24:58;12.63;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:27:23;6.85;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:29:48;10.82;;;4.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:32:13;11.77;;;5.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:34:38;10.45;;;5.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:37:04;9.52;;;4.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:39:32;9.65;;;4.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:41:58;14.93;;;4.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:44:25;9.18;;;4.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:46:51;12.05;;;4.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:49:20;12.45;;;4.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:51:46;7.65;;;4.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:54:11;11.10;;;5.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:56:38;10.55;;;4.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T05:59:04;8.23;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:01:34;7.65;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:03:59;8.63;;;4.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:06:25;11.02;;;4.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:08:50;8.52;;;4.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:11:17;11.68;;;5.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:13:43;9.23;;;4.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:16:12;11.00;;;4.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:18:37;10.80;;;5.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:21:02;10.43;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:23:29;8.77;;;5.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:25:54;10.35;;;5.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:28:19;11.27;;;5.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:30:45;10.27;;;5.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:33:10;12.63;;;5.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:35:39;6.32;;;4.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:38:06;7.97;;;6.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:40:32;8.45;;;6.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:42:57;13.95;;;6.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:45:24;16.88;;;5.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:47:49;6.97;;;6.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:50:16;8.32;;;6.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:52:41;10.93;;;6.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:55:07;8.90;;;8.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:57:32;12.13;;;8.27;;
46022;SDS011;31756;47.936;16.224;2022-08-19T06:59:58;9.80;;;8.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:02:25;8.40;;;7.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:04:51;8.73;;;7.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:07:17;7.85;;;7.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:09:43;9.57;;;7.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:12:09;7.57;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:14:36;9.10;;;8.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:17:03;8.35;;;7.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:19:29;10.55;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:21:54;9.98;;;8.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:24:21;8.77;;;7.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:26:49;12.70;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:29:14;9.15;;;7.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:31:39;9.73;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:34:06;11.13;;;8.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:36:32;9.57;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:38:58;10.48;;;8.77;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:41:25;10.50;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:43:51;7.38;;;6.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:46:17;8.15;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:48:43;11.73;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:51:13;8.02;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:53:38;9.98;;;8.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:56:04;10.20;;;7.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T07:58:30;10.63;;;7.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:00:56;8.35;;;7.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:03:21;8.23;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:06:07;8.63;;;7.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:08:51;8.60;;;7.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:11:35;10.13;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:14:01;7.63;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:16:26;8.68;;;7.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:18:55;11.52;;;7.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:21:20;11.98;;;8.02;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:23:45;11.00;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:26:10;8.02;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:28:38;8.43;;;7.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:31:03;8.80;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:33:29;11.02;;;8.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:35:55;11.88;;;8.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:38:20;9.25;;;8.27;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:40:53;10.70;;;7.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:43:27;9.10;;;7.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:46:03;9.55;;;8.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:51:02;8.80;;;7.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:53:28;8.88;;;7.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:55:53;10.93;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T08:59:02;10.63;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:01:09;8.38;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:03:36;8.00;;;7.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:06:49;7.47;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:11:21;8.68;;;7.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:14:08;13.32;;;7.82;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:16:36;7.97;;;6.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:19:05;9.57;;;7.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:21:30;9.32;;;6.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:23:55;7.25;;;6.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:26:23;10.15;;;7.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:28:49;9.98;;;6.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:31:19;8.55;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:33:46;7.43;;;6.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:36:13;10.90;;;6.82;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:38:39;8.52;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:41:10;13.07;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:43:37;8.23;;;6.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:46:03;10.38;;;6.95;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:48:31;7.28;;;6.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:51:06;13.77;;;6.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:53:33;9.07;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:55:58;8.00;;;6.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T09:58:23;10.30;;;6.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:00:53;8.82;;;6.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:03:18;7.53;;;6.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:05:43;12.48;;;7.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:08:22;11.70;;;6.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:10:48;8.73;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:13:15;10.93;;;6.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:15:41;8.57;;;6.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:18:07;22.05;;;17.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:20:32;13.30;;;10.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:23:00;11.15;;;7.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:25:25;8.93;;;6.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:27:54;7.45;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:30:20;8.23;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:32:45;14.70;;;7.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:35:11;14.10;;;6.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:37:37;26.75;;;12.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:40:05;13.85;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:42:30;13.77;;;8.98;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:44:56;12.70;;;7.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:47:21;11.98;;;7.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:49:48;16.17;;;7.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:52:32;16.58;;;8.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:55:02;11.55;;;7.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T10:57:46;10.45;;;7.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:00:11;10.05;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:02:36;10.00;;;6.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:05:02;13.07;;;8.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:07:28;13.15;;;8.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:09:53;12.82;;;8.43;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:12:18;9.75;;;8.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:14:44;9.55;;;8.40;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:17:09;13.48;;;7.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:19:37;15.02;;;7.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:22:02;12.10;;;7.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:24:28;17.80;;;6.97;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:26:54;11.70;;;7.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:29:24;12.48;;;7.82;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:31:51;8.95;;;7.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:34:20;12.70;;;7.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:36:46;11.32;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:39:13;9.05;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:41:38;12.70;;;6.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:44:04;12.93;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:46:30;17.95;;;7.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:48:56;12.57;;;6.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:51:23;9.82;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:53:49;14.98;;;9.25;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:56:15;12.40;;;8.15;;
46022;SDS011;31756;47.936;16.224;2022-08-19T11:58:41;12.13;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:01:09;14.88;;;7.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:03:36;10.02;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:06:08;10.50;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:08:34;9.30;;;8.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:10:59;10.75;;;7.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:13:27;11.88;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:15:52;11.40;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:18:18;7.72;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:20:43;12.13;;;8.48;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:23:09;14.70;;;8.02;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:25:35;10.38;;;7.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:28:01;12.80;;;7.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:30:26;11.70;;;8.20;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:32:52;6.93;;;6.28;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:35:17;10.38;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:37:44;8.93;;;6.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:40:10;12.70;;;6.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:42:37;11.27;;;6.80;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:45:07;15.82;;;6.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:47:32;11.70;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:49:58;8.93;;;6.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:52:24;10.98;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:54:50;9.90;;;6.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:57:16;14.23;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-08-19T12:59:41;11.10;;;6.90;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:02:07;10.73;;;6.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:04:33;11.93;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:07:01;8.85;;;6.30;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:09:26;9.10;;;6.78;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:11:51;10.75;;;6.93;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:14:16;12.45;;;8.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:16:42;14.38;;;8.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:19:08;15.00;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:21:33;16.17;;;8.77;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:23:58;17.33;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:26:23;15.57;;;6.85;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:28:49;12.65;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:31:34;14.67;;;6.17;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:34:19;16.48;;;6.68;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:36:51;16.30;;;6.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:39:17;13.77;;;7.07;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:41:43;8.48;;;5.57;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:44:09;10.40;;;6.13;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:46:34;11.05;;;5.88;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:48:59;9.00;;;5.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:51:25;12.13;;;6.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:53:50;14.68;;;5.60;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:56:16;8.70;;;5.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T13:58:42;11.55;;;5.05;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:01:07;11.00;;;5.75;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:03:33;7.65;;;5.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:05:58;20.15;;;6.65;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:08:24;11.10;;;5.70;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:10:49;6.88;;;5.18;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:13:16;6.07;;;5.45;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:15:42;8.32;;;5.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:18:07;7.65;;;4.55;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:20:36;7.43;;;4.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:23:02;10.95;;;5.53;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:25:29;8.55;;;5.10;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:27:55;7.53;;;4.47;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:30:21;10.85;;;5.50;;
46022;SDS011;31756;47.936;16.224;2022-08-19T14:32:47;8.18;;;5.00;;