sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2023-08-17T00:01:48;100859.69;;;24.97;73.85
30897;BME280;64229;52.246;21.054;2023-08-17T00:04:13;100869.66;;;24.89;74.54
30897;BME280;64229;52.246;21.054;2023-08-17T00:06:38;100867.94;;;24.85;74.57
30897;BME280;64229;52.246;21.054;2023-08-17T00:09:04;100861.94;;;24.79;74.94
30897;BME280;64229;52.246;21.054;2023-08-17T00:11:29;100872.41;;;24.77;75.76
30897;BME280;64229;52.246;21.054;2023-08-17T00:13:55;100881.38;;;24.77;75.87
30897;BME280;64229;52.246;21.054;2023-08-17T00:16:20;100867.06;;;24.80;76.21
30897;BME280;64229;52.246;21.054;2023-08-17T00:18:45;100869.78;;;24.80;76.22
30897;BME280;64229;52.246;21.054;2023-08-17T00:21:10;100870.59;;;24.81;75.90
30897;BME280;64229;52.246;21.054;2023-08-17T00:23:36;100871.81;;;24.84;75.81
30897;BME280;64229;52.246;21.054;2023-08-17T00:26:01;100879.22;;;24.83;76.14
30897;BME280;64229;52.246;21.054;2023-08-17T00:28:26;100853.56;;;24.72;75.96
30897;BME280;64229;52.246;21.054;2023-08-17T00:30:52;100869.44;;;24.82;76.67
30897;BME280;64229;52.246;21.054;2023-08-17T00:33:17;100865.47;;;24.79;76.90
30897;BME280;64229;52.246;21.054;2023-08-17T00:35:43;100872.88;;;24.79;77.06
30897;BME280;64229;52.246;21.054;2023-08-17T00:38:08;100868.00;;;24.72;77.03
30897;BME280;64229;52.246;21.054;2023-08-17T00:40:34;100875.13;;;24.77;77.17
30897;BME280;64229;52.246;21.054;2023-08-17T00:42:59;100879.34;;;24.74;77.17
30897;BME280;64229;52.246;21.054;2023-08-17T00:45:24;100878.13;;;24.72;77.09
30897;BME280;64229;52.246;21.054;2023-08-17T00:47:50;100887.88;;;24.73;76.95
30897;BME280;64229;52.246;21.054;2023-08-17T00:50:15;100882.34;;;24.69;77.36
30897;BME280;64229;52.246;21.054;2023-08-17T00:52:41;100885.50;;;24.71;77.23
30897;BME280;64229;52.246;21.054;2023-08-17T00:55:08;100872.56;;;24.56;77.28
30897;BME280;64229;52.246;21.054;2023-08-17T00:57:35;100893.13;;;24.66;77.00
30897;BME280;64229;52.246;21.054;2023-08-17T01:00:01;100886.00;;;24.61;77.11
30897;BME280;64229;52.246;21.054;2023-08-17T01:02:26;100883.38;;;24.52;77.53
30897;BME280;64229;52.246;21.054;2023-08-17T01:04:52;100889.75;;;24.44;78.44
30897;BME280;64229;52.246;21.054;2023-08-17T01:07:18;100888.06;;;24.40;78.76
30897;BME280;64229;52.246;21.054;2023-08-17T01:09:43;100870.91;;;24.27;79.03
30897;BME280;64229;52.246;21.054;2023-08-17T01:12:18;100879.31;;;24.34;79.28
30897;BME280;64229;52.246;21.054;2023-08-17T01:17:46;100882.06;;;24.46;78.40
30897;BME280;64229;52.246;21.054;2023-08-17T01:20:14;100872.06;;;24.38;78.06
30897;BME280;64229;52.246;21.054;2023-08-17T01:22:41;100866.78;;;24.45;78.14
30897;BME280;64229;52.246;21.054;2023-08-17T01:25:08;100866.91;;;24.49;77.72
30897;BME280;64229;52.246;21.054;2023-08-17T01:27:39;100862.94;;;24.46;77.92
30897;BME280;64229;52.246;21.054;2023-08-17T01:30:05;100864.19;;;24.49;78.04
30897;BME280;64229;52.246;21.054;2023-08-17T01:32:37;100848.25;;;24.51;77.40
30897;BME280;64229;52.246;21.054;2023-08-17T01:35:14;100865.53;;;24.55;78.13
30897;BME280;64229;52.246;21.054;2023-08-17T01:37:41;100859.28;;;24.55;78.13
30897;BME280;64229;52.246;21.054;2023-08-17T01:40:08;100860.06;;;24.55;78.32
30897;BME280;64229;52.246;21.054;2023-08-17T01:42:35;100869.84;;;24.56;78.62
30897;BME280;64229;52.246;21.054;2023-08-17T01:45:01;100879.63;;;24.57;79.06
30897;BME280;64229;52.246;21.054;2023-08-17T01:47:26;100887.25;;;24.51;79.05
30897;BME280;64229;52.246;21.054;2023-08-17T01:49:52;100877.72;;;24.45;79.74
30897;BME280;64229;52.246;21.054;2023-08-17T01:52:17;100884.31;;;24.44;80.03
30897;BME280;64229;52.246;21.054;2023-08-17T01:54:42;100879.19;;;24.43;80.32
30897;BME280;64229;52.246;21.054;2023-08-17T01:57:07;100880.34;;;24.42;80.21
30897;BME280;64229;52.246;21.054;2023-08-17T01:59:33;100876.03;;;24.41;80.42
30897;BME280;64229;52.246;21.054;2023-08-17T02:01:58;100870.13;;;24.39;81.22
30897;BME280;64229;52.246;21.054;2023-08-17T02:04:25;100874.44;;;24.40;80.83
30897;BME280;64229;52.246;21.054;2023-08-17T02:06:50;100875.94;;;24.37;80.91
30897;BME280;64229;52.246;21.054;2023-08-17T02:09:15;100869.31;;;24.38;79.77
30897;BME280;64229;52.246;21.054;2023-08-17T02:11:41;100873.53;;;24.36;80.25
30897;BME280;64229;52.246;21.054;2023-08-17T02:14:06;100865.69;;;24.34;81.13
30897;BME280;64229;52.246;21.054;2023-08-17T02:16:31;100861.94;;;24.27;81.75
30897;BME280;64229;52.246;21.054;2023-08-17T02:18:56;100865.22;;;24.32;81.82
30897;BME280;64229;52.246;21.054;2023-08-17T02:21:22;100863.28;;;24.33;82.17
30897;BME280;64229;52.246;21.054;2023-08-17T02:23:47;100863.28;;;24.33;82.06
30897;BME280;64229;52.246;21.054;2023-08-17T02:26:12;100864.88;;;24.34;81.41
30897;BME280;64229;52.246;21.054;2023-08-17T02:28:38;100858.28;;;24.35;81.20
30897;BME280;64229;52.246;21.054;2023-08-17T02:31:03;100862.63;;;24.36;81.23
30897;BME280;64229;52.246;21.054;2023-08-17T02:33:28;100851.72;;;24.36;81.45
30897;BME280;64229;52.246;21.054;2023-08-17T02:35:53;100859.91;;;24.36;81.52
30897;BME280;64229;52.246;21.054;2023-08-17T02:38:19;100841.91;;;24.22;81.23
30897;BME280;64229;52.246;21.054;2023-08-17T02:40:44;100865.56;;;24.31;80.60
30897;BME280;64229;52.246;21.054;2023-08-17T02:43:10;100862.50;;;24.32;80.44
30897;BME280;64229;52.246;21.054;2023-08-17T02:45:35;100870.56;;;24.29;80.68
30897;BME280;64229;52.246;21.054;2023-08-17T02:48:00;100879.53;;;24.29;80.24
30897;BME280;64229;52.246;21.054;2023-08-17T02:50:26;100869.66;;;24.24;80.41
30897;BME280;64229;52.246;21.054;2023-08-17T02:52:51;100883.75;;;24.27;80.19
30897;BME280;64229;52.246;21.054;2023-08-17T02:55:16;100875.78;;;24.21;79.81
30897;BME280;64229;52.246;21.054;2023-08-17T02:57:41;100885.44;;;24.19;79.95
30897;BME280;64229;52.246;21.054;2023-08-17T03:00:07;100880.69;;;24.16;79.69
30897;BME280;64229;52.246;21.054;2023-08-17T03:02:32;100874.31;;;24.12;79.62
30897;BME280;64229;52.246;21.054;2023-08-17T03:04:58;100882.38;;;24.08;79.82
30897;BME280;64229;52.246;21.054;2023-08-17T03:07:23;100886.59;;;24.06;79.57
30897;BME280;64229;52.246;21.054;2023-08-17T03:09:48;100883.63;;;23.99;79.46
30897;BME280;64229;52.246;21.054;2023-08-17T03:12:13;100885.56;;;23.98;79.94
30897;BME280;64229;52.246;21.054;2023-08-17T03:14:39;100891.72;;;23.95;80.13
30897;BME280;64229;52.246;21.054;2023-08-17T03:17:04;100888.41;;;23.89;80.50
30897;BME280;64229;52.246;21.054;2023-08-17T03:19:29;100905.44;;;23.86;81.34
30897;BME280;64229;52.246;21.054;2023-08-17T03:21:54;100909.06;;;23.78;81.21
30897;BME280;64229;52.246;21.054;2023-08-17T03:24:20;100907.00;;;23.75;81.52
30897;BME280;64229;52.246;21.054;2023-08-17T03:26:45;100914.75;;;23.73;81.64
30897;BME280;64229;52.246;21.054;2023-08-17T03:29:10;100917.31;;;23.70;83.00
30897;BME280;64229;52.246;21.054;2023-08-17T03:31:35;100911.31;;;23.64;83.56
30897;BME280;64229;52.246;21.054;2023-08-17T03:34:01;100919.53;;;23.55;82.86
30897;BME280;64229;52.246;21.054;2023-08-17T03:36:26;100922.00;;;23.48;82.26
30897;BME280;64229;52.246;21.054;2023-08-17T03:38:51;100927.09;;;23.37;83.11
30897;BME280;64229;52.246;21.054;2023-08-17T03:41:17;100936.72;;;23.35;83.46
30897;BME280;64229;52.246;21.054;2023-08-17T03:43:42;100934.69;;;23.32;83.45
30897;BME280;64229;52.246;21.054;2023-08-17T03:46:07;100927.09;;;23.37;82.90
30897;BME280;64229;52.246;21.054;2023-08-17T03:48:32;100931.28;;;23.68;80.47
30897;BME280;64229;52.246;21.054;2023-08-17T03:50:58;100928.81;;;23.75;79.60
30897;BME280;64229;52.246;21.054;2023-08-17T03:53:23;100918.47;;;23.69;79.64
30897;BME280;64229;52.246;21.054;2023-08-17T03:55:49;100914.22;;;23.59;80.20
30897;BME280;64229;52.246;21.054;2023-08-17T03:58:15;100910.22;;;23.56;80.47
30897;BME280;64229;52.246;21.054;2023-08-17T04:00:40;100910.91;;;23.53;80.68
30897;BME280;64229;52.246;21.054;2023-08-17T04:03:06;100918.75;;;23.55;81.13
30897;BME280;64229;52.246;21.054;2023-08-17T04:05:32;100923.94;;;23.48;81.83
30897;BME280;64229;52.246;21.054;2023-08-17T04:07:58;100928.94;;;23.46;82.01
30897;BME280;64229;52.246;21.054;2023-08-17T04:10:26;100928.13;;;23.45;82.36
30897;BME280;64229;52.246;21.054;2023-08-17T04:12:52;100925.75;;;23.44;81.82
30897;BME280;64229;52.246;21.054;2023-08-17T04:15:17;100923.72;;;23.41;81.70
30897;BME280;64229;52.246;21.054;2023-08-17T04:17:42;100936.38;;;23.36;81.51
30897;BME280;64229;52.246;21.054;2023-08-17T04:20:08;100934.22;;;23.30;81.75
30897;BME280;64229;52.246;21.054;2023-08-17T04:22:34;100937.88;;;23.34;81.88
30897;BME280;64229;52.246;21.054;2023-08-17T04:24:59;100945.25;;;23.33;81.56
30897;BME280;64229;52.246;21.054;2023-08-17T04:27:24;100936.31;;;23.45;80.41
30897;BME280;64229;52.246;21.054;2023-08-17T04:29:49;100932.72;;;23.53;79.73
30897;BME280;64229;52.246;21.054;2023-08-17T04:32:15;100935.19;;;23.46;80.00
30897;BME280;64229;52.246;21.054;2023-08-17T04:34:42;100935.84;;;23.43;79.84
30897;BME280;64229;52.246;21.054;2023-08-17T04:37:07;100929.78;;;23.58;78.54
30897;BME280;64229;52.246;21.054;2023-08-17T04:39:32;100927.78;;;23.67;78.09
30897;BME280;64229;52.246;21.054;2023-08-17T04:41:58;100927.13;;;23.83;77.18
30897;BME280;64229;52.246;21.054;2023-08-17T04:44:23;100930.84;;;23.66;78.03
30897;BME280;64229;52.246;21.054;2023-08-17T04:46:48;100930.19;;;23.81;77.16
30897;BME280;64229;52.246;21.054;2023-08-17T04:49:13;100931.91;;;23.86;76.65
30897;BME280;64229;52.246;21.054;2023-08-17T04:51:39;100931.22;;;23.89;76.27
30897;BME280;64229;52.246;21.054;2023-08-17T04:54:04;100930.22;;;23.93;75.90
30897;BME280;64229;52.246;21.054;2023-08-17T04:56:29;100936.47;;;23.94;75.71
30897;BME280;64229;52.246;21.054;2023-08-17T04:58:54;100936.13;;;23.95;76.15
30897;BME280;64229;52.246;21.054;2023-08-17T05:01:20;100943.94;;;23.85;76.61
30897;BME280;64229;52.246;21.054;2023-08-17T05:03:45;100939.13;;;23.70;77.20
30897;BME280;64229;52.246;21.054;2023-08-17T05:06:11;100929.66;;;23.55;78.27
30897;BME280;64229;52.246;21.054;2023-08-17T05:08:36;100933.63;;;23.57;77.87
30897;BME280;64229;52.246;21.054;2023-08-17T05:11:02;100940.03;;;23.61;77.41
30897;BME280;64229;52.246;21.054;2023-08-17T05:13:27;100939.81;;;23.66;77.46
30897;BME280;64229;52.246;21.054;2023-08-17T05:15:52;100938.69;;;23.67;76.92
30897;BME280;64229;52.246;21.054;2023-08-17T05:18:18;100938.13;;;23.74;76.49
30897;BME280;64229;52.246;21.054;2023-08-17T05:20:43;100946.50;;;23.69;76.98
30897;BME280;64229;52.246;21.054;2023-08-17T05:23:08;100938.78;;;23.71;76.92
30897;BME280;64229;52.246;21.054;2023-08-17T05:25:33;100935.19;;;23.79;76.42
30897;BME280;64229;52.246;21.054;2023-08-17T05:27:58;100936.41;;;23.82;76.43
30897;BME280;64229;52.246;21.054;2023-08-17T05:30:24;100936.41;;;23.82;76.33
30897;BME280;64229;52.246;21.054;2023-08-17T05:32:49;100939.50;;;23.80;76.19
30897;BME280;64229;52.246;21.054;2023-08-17T05:35:14;100927.78;;;23.80;76.26
30897;BME280;64229;52.246;21.054;2023-08-17T05:37:40;100934.19;;;23.84;76.14
30897;BME280;64229;52.246;21.054;2023-08-17T05:40:05;100938.34;;;23.81;76.00
30897;BME280;64229;52.246;21.054;2023-08-17T05:42:31;100937.91;;;23.79;76.76
30897;BME280;64229;52.246;21.054;2023-08-17T05:44:56;100931.44;;;23.84;76.19
30897;BME280;64229;52.246;21.054;2023-08-17T05:47:22;100939.06;;;23.90;76.23
30897;BME280;64229;52.246;21.054;2023-08-17T05:49:47;100937.91;;;23.91;76.02
30897;BME280;64229;52.246;21.054;2023-08-17T05:52:12;100931.00;;;23.94;75.71
30897;BME280;64229;52.246;21.054;2023-08-17T05:54:38;100927.38;;;24.02;75.44
30897;BME280;64229;52.246;21.054;2023-08-17T05:57:03;100933.66;;;24.15;74.68
30897;BME280;64229;52.246;21.054;2023-08-17T05:59:28;100923.63;;;23.94;74.71
30897;BME280;64229;52.246;21.054;2023-08-17T06:01:54;100930.78;;;23.99;74.67
30897;BME280;64229;52.246;21.054;2023-08-17T06:04:19;100931.56;;;24.00;74.45
30897;BME280;64229;52.246;21.054;2023-08-17T06:06:46;100929.09;;;24.07;74.16
30897;BME280;64229;52.246;21.054;2023-08-17T06:09:11;100930.09;;;24.02;74.03
30897;BME280;64229;52.246;21.054;2023-08-17T06:11:36;100923.97;;;24.17;73.66
30897;BME280;64229;52.246;21.054;2023-08-17T06:14:01;100925.00;;;24.25;73.27
30897;BME280;64229;52.246;21.054;2023-08-17T06:16:27;100928.06;;;24.23;73.32
30897;BME280;64229;52.246;21.054;2023-08-17T06:18:52;100927.75;;;24.25;73.48
30897;BME280;64229;52.246;21.054;2023-08-17T06:21:17;100918.19;;;24.31;72.96
30897;BME280;64229;52.246;21.054;2023-08-17T06:23:43;100916.50;;;24.39;72.56
30897;BME280;64229;52.246;21.054;2023-08-17T06:26:09;100932.16;;;24.42;72.86
30897;BME280;64229;52.246;21.054;2023-08-17T06:28:34;100937.41;;;24.47;72.38
30897;BME280;64229;52.246;21.054;2023-08-17T06:30:59;100932.28;;;24.58;72.18
30897;BME280;64229;52.246;21.054;2023-08-17T06:33:25;100933.41;;;24.69;71.84
30897;BME280;64229;52.246;21.054;2023-08-17T06:35:50;100939.28;;;24.83;71.30
30897;BME280;64229;52.246;21.054;2023-08-17T06:38:16;100944.16;;;24.90;71.13
30897;BME280;64229;52.246;21.054;2023-08-17T06:40:41;100943.00;;;24.91;70.63
30897;BME280;64229;52.246;21.054;2023-08-17T06:43:07;100942.66;;;24.92;70.77
30897;BME280;64229;52.246;21.054;2023-08-17T06:45:32;100943.47;;;24.93;70.58
30897;BME280;64229;52.246;21.054;2023-08-17T06:47:58;100948.66;;;24.98;70.47
30897;BME280;64229;52.246;21.054;2023-08-17T06:50:24;100944.00;;;25.11;70.11
30897;BME280;64229;52.246;21.054;2023-08-17T06:52:49;100943.44;;;25.05;69.81
30897;BME280;64229;52.246;21.054;2023-08-17T06:55:15;100953.69;;;24.96;70.58
30897;BME280;64229;52.246;21.054;2023-08-17T06:57:42;100948.66;;;24.98;70.35
30897;BME280;64229;52.246;21.054;2023-08-17T07:00:07;100957.09;;;25.05;70.31
30897;BME280;64229;52.246;21.054;2023-08-17T07:02:33;100952.59;;;25.25;69.60
30897;BME280;64229;52.246;21.054;2023-08-17T07:04:59;100956.63;;;25.43;68.75
30897;BME280;64229;52.246;21.054;2023-08-17T07:07:25;100957.47;;;25.31;68.50
30897;BME280;64229;52.246;21.054;2023-08-17T07:09:50;100953.84;;;25.27;68.63
30897;BME280;64229;52.246;21.054;2023-08-17T07:12:15;100961.94;;;25.24;68.76
30897;BME280;64229;52.246;21.054;2023-08-17T07:14:41;100955.88;;;25.30;68.33
30897;BME280;64229;52.246;21.054;2023-08-17T07:17:06;100956.91;;;25.54;67.58
30897;BME280;64229;52.246;21.054;2023-08-17T07:19:31;100959.44;;;25.75;67.64
30897;BME280;64229;52.246;21.054;2023-08-17T07:21:57;100949.13;;;26.00;66.91
30897;BME280;64229;52.246;21.054;2023-08-17T07:24:22;100947.09;;;26.28;66.10
30897;BME280;64229;52.246;21.054;2023-08-17T07:26:47;100955.31;;;26.44;63.92
30897;BME280;64229;52.246;21.054;2023-08-17T07:29:13;100955.13;;;26.52;64.25
30897;BME280;64229;52.246;21.054;2023-08-17T07:31:38;100949.94;;;26.67;63.85
30897;BME280;64229;52.246;21.054;2023-08-17T07:34:05;100933.63;;;26.70;63.12
30897;BME280;64229;52.246;21.054;2023-08-17T07:36:31;100951.78;;;26.78;62.20
30897;BME280;64229;52.246;21.054;2023-08-17T07:38:56;100959.28;;;26.81;61.69
30897;BME280;64229;52.246;21.054;2023-08-17T07:41:22;100970.81;;;26.71;61.97
30897;BME280;64229;52.246;21.054;2023-08-17T07:43:47;100968.63;;;26.61;62.70
30897;BME280;64229;52.246;21.054;2023-08-17T07:46:12;100971.66;;;26.40;63.53
30897;BME280;64229;52.246;21.054;2023-08-17T07:48:37;100961.06;;;26.39;64.03
30897;BME280;64229;52.246;21.054;2023-08-17T07:51:03;100954.31;;;26.36;63.81
30897;BME280;64229;52.246;21.054;2023-08-17T07:53:29;100967.03;;;26.44;63.33
30897;BME280;64229;52.246;21.054;2023-08-17T07:55:54;100963.50;;;26.44;63.59
30897;BME280;64229;52.246;21.054;2023-08-17T07:58:20;100965.63;;;26.35;63.58
30897;BME280;64229;52.246;21.054;2023-08-17T08:00:45;100970.28;;;26.34;63.55
30897;BME280;64229;52.246;21.054;2023-08-17T08:03:10;100972.81;;;26.39;63.55
30897;BME280;64229;52.246;21.054;2023-08-17T08:05:35;100967.41;;;26.43;63.60
30897;BME280;64229;52.246;21.054;2023-08-17T08:08:01;100960.41;;;26.61;63.26
30897;BME280;64229;52.246;21.054;2023-08-17T08:10:27;100962.72;;;26.59;63.51
30897;BME280;64229;52.246;21.054;2023-08-17T08:12:53;100957.31;;;26.63;63.15
30897;BME280;64229;52.246;21.054;2023-08-17T08:15:18;100962.03;;;27.01;61.44
30897;BME280;64229;52.246;21.054;2023-08-17T08:17:44;100965.06;;;26.96;61.54
30897;BME280;64229;52.246;21.054;2023-08-17T08:20:10;100965.84;;;26.96;62.26
30897;BME280;64229;52.246;21.054;2023-08-17T08:22:35;100966.47;;;27.05;61.88
30897;BME280;64229;52.246;21.054;2023-08-17T08:25:00;100969.84;;;27.18;61.16
30897;BME280;64229;52.246;21.054;2023-08-17T08:27:26;100959.94;;;27.52;60.07
30897;BME280;64229;52.246;21.054;2023-08-17T08:29:51;100969.66;;;27.88;58.69
30897;BME280;64229;52.246;21.054;2023-08-17T08:32:16;100964.09;;;28.31;56.56
30897;BME280;64229;52.246;21.054;2023-08-17T08:34:42;100960.34;;;28.95;54.10
30897;BME280;64229;52.246;21.054;2023-08-17T08:37:07;100959.53;;;29.62;52.11
30897;BME280;64229;52.246;21.054;2023-08-17T08:39:32;100968.81;;;29.87;50.84
30897;BME280;64229;52.246;21.054;2023-08-17T08:41:58;100970.56;;;29.65;50.72
30897;BME280;64229;52.246;21.054;2023-08-17T08:44:23;100962.63;;;29.57;51.34
30897;BME280;64229;52.246;21.054;2023-08-17T08:46:49;100961.25;;;29.77;51.63
30897;BME280;64229;52.246;21.054;2023-08-17T08:49:19;100962.59;;;29.94;51.43
30897;BME280;64229;52.246;21.054;2023-08-17T08:51:49;100965.91;;;30.10;50.64
30897;BME280;64229;52.246;21.054;2023-08-17T08:54:20;100970.97;;;30.08;49.06
30897;BME280;64229;52.246;21.054;2023-08-17T08:56:46;100962.31;;;29.65;50.62
30897;BME280;64229;52.246;21.054;2023-08-17T08:59:11;100961.69;;;29.79;50.78
30897;BME280;64229;52.246;21.054;2023-08-17T09:01:38;100969.72;;;30.50;50.01
30897;BME280;64229;52.246;21.054;2023-08-17T09:04:04;100967.69;;;31.09;48.24
30897;BME280;64229;52.246;21.054;2023-08-17T09:06:30;100953.03;;;30.94;47.62
30897;BME280;64229;52.246;21.054;2023-08-17T09:09:00;100961.88;;;31.32;47.08
30897;BME280;64229;52.246;21.054;2023-08-17T09:11:26;100961.50;;;31.44;46.44
30897;BME280;64229;52.246;21.054;2023-08-17T09:13:52;100965.97;;;32.13;44.14
30897;BME280;64229;52.246;21.054;2023-08-17T09:16:18;100974.56;;;32.61;43.02
30897;BME280;64229;52.246;21.054;2023-08-17T09:18:43;100963.47;;;32.97;42.18
30897;BME280;64229;52.246;21.054;2023-08-17T09:21:20;100969.66;;;33.15;41.97
30897;BME280;64229;52.246;21.054;2023-08-17T09:23:50;100967.41;;;33.69;41.36
30897;BME280;64229;52.246;21.054;2023-08-17T09:26:19;100970.59;;;34.19;40.23
30897;BME280;64229;52.246;21.054;2023-08-17T09:28:44;100966.63;;;34.62;39.25
30897;BME280;64229;52.246;21.054;2023-08-17T09:31:11;100979.00;;;35.22;37.46
30897;BME280;64229;52.246;21.054;2023-08-17T09:33:36;100970.66;;;35.52;37.01
30897;BME280;64229;52.246;21.054;2023-08-17T09:36:02;100973.28;;;35.63;36.68
30897;BME280;64229;52.246;21.054;2023-08-17T09:38:27;100969.34;;;35.60;37.03
30897;BME280;64229;52.246;21.054;2023-08-17T09:40:54;100968.59;;;34.61;37.55
30897;BME280;64229;52.246;21.054;2023-08-17T09:43:20;100971.72;;;34.26;38.37
30897;BME280;64229;52.246;21.054;2023-08-17T09:45:47;100965.28;;;34.39;38.49
30897;BME280;64229;52.246;21.054;2023-08-17T09:48:19;100969.75;;;34.26;38.75
30897;BME280;64229;52.246;21.054;2023-08-17T09:50:45;100964.63;;;34.25;38.89
30897;BME280;64229;52.246;21.054;2023-08-17T09:53:15;100963.59;;;34.04;39.58
30897;BME280;64229;52.246;21.054;2023-08-17T09:55:42;100956.06;;;34.49;39.59
30897;BME280;64229;52.246;21.054;2023-08-17T09:58:08;100955.53;;;35.26;38.85
30897;BME280;64229;52.246;21.054;2023-08-17T10:00:34;100950.22;;;35.66;35.61
30897;BME280;64229;52.246;21.054;2023-08-17T10:03:02;100952.59;;;35.37;34.96
30897;BME280;64229;52.246;21.054;2023-08-17T10:05:31;100950.88;;;34.89;37.02
30897;BME280;64229;52.246;21.054;2023-08-17T10:08:02;100961.09;;;35.26;38.57
30897;BME280;64229;52.246;21.054;2023-08-17T10:10:29;100946.34;;;35.87;36.17
30897;BME280;64229;52.246;21.054;2023-08-17T10:13:10;100956.53;;;36.40;35.14
30897;BME280;64229;52.246;21.054;2023-08-17T10:16:02;100951.28;;;36.86;33.00
30897;BME280;64229;52.246;21.054;2023-08-17T10:18:54;100956.38;;;36.67;31.42
30897;BME280;64229;52.246;21.054;2023-08-17T10:21:37;100960.19;;;35.63;33.51
30897;BME280;64229;52.246;21.054;2023-08-17T10:24:02;100955.03;;;35.04;33.82
30897;BME280;64229;52.246;21.054;2023-08-17T10:26:29;100960.47;;;34.47;34.92
30897;BME280;64229;52.246;21.054;2023-08-17T10:28:55;100949.03;;;33.41;36.09
30897;BME280;64229;52.246;21.054;2023-08-17T10:31:23;100947.66;;;32.90;36.93
30897;BME280;64229;52.246;21.054;2023-08-17T10:33:49;100941.50;;;32.43;38.86
30897;BME280;64229;52.246;21.054;2023-08-17T10:36:14;100928.78;;;32.60;38.83
30897;BME280;64229;52.246;21.054;2023-08-17T10:38:40;100939.78;;;32.89;37.73
30897;BME280;64229;52.246;21.054;2023-08-17T10:41:14;100927.44;;;33.04;37.43
30897;BME280;64229;52.246;21.054;2023-08-17T10:46:20;100932.50;;;33.23;36.00
30897;BME280;64229;52.246;21.054;2023-08-17T10:48:46;100925.97;;;32.74;35.12
30897;BME280;64229;52.246;21.054;2023-08-17T10:51:11;100921.72;;;32.41;36.03
30897;BME280;64229;52.246;21.054;2023-08-17T10:53:43;100927.66;;;32.47;35.81
30897;BME280;64229;52.246;21.054;2023-08-17T10:56:13;100926.88;;;32.29;34.47
30897;BME280;64229;52.246;21.054;2023-08-17T10:58:39;100930.03;;;32.16;35.24
30897;BME280;64229;52.246;21.054;2023-08-17T11:01:06;100913.09;;;32.07;35.04
30897;BME280;64229;52.246;21.054;2023-08-17T11:03:32;100925.31;;;32.10;34.71
30897;BME280;64229;52.246;21.054;2023-08-17T11:06:13;100915.88;;;31.97;35.07
30897;BME280;64229;52.246;21.054;2023-08-17T11:08:50;100917.44;;;32.12;35.36
30897;BME280;64229;52.246;21.054;2023-08-17T11:11:16;100921.34;;;32.25;35.26
30897;BME280;64229;52.246;21.054;2023-08-17T11:13:45;100905.56;;;32.40;35.49
30897;BME280;64229;52.246;21.054;2023-08-17T11:16:12;100907.88;;;32.59;33.29
30897;BME280;64229;52.246;21.054;2023-08-17T11:18:39;100905.47;;;32.68;33.54
30897;BME280;64229;52.246;21.054;2023-08-17T11:21:06;100891.22;;;32.73;34.03
30897;BME280;64229;52.246;21.054;2023-08-17T11:23:34;100909.34;;;32.92;33.84
30897;BME280;64229;52.246;21.054;2023-08-17T11:26:00;100899.78;;;33.11;33.33
30897;BME280;64229;52.246;21.054;2023-08-17T11:28:26;100901.31;;;33.16;33.48
30897;BME280;64229;52.246;21.054;2023-08-17T11:31:02;100904.53;;;33.11;33.87
30897;BME280;64229;52.246;21.054;2023-08-17T11:33:29;100910.91;;;33.00;34.37
30897;BME280;64229;52.246;21.054;2023-08-17T11:35:55;100903.06;;;32.85;33.88
30897;BME280;64229;52.246;21.054;2023-08-17T11:38:20;100901.06;;;32.92;34.74
30897;BME280;64229;52.246;21.054;2023-08-17T11:40:46;100899.06;;;32.93;33.59
30897;BME280;64229;52.246;21.054;2023-08-17T11:43:11;100897.53;;;32.81;33.96
30897;BME280;64229;52.246;21.054;2023-08-17T11:45:37;100899.88;;;32.90;34.04
30897;BME280;64229;52.246;21.054;2023-08-17T11:48:02;100894.75;;;32.88;33.81
30897;BME280;64229;52.246;21.054;2023-08-17T11:50:28;100889.59;;;32.94;34.24
30897;BME280;64229;52.246;21.054;2023-08-17T11:52:54;100886.38;;;33.02;33.83
30897;BME280;64229;52.246;21.054;2023-08-17T11:55:19;100898.06;;;33.31;33.94
30897;BME280;64229;52.246;21.054;2023-08-17T11:57:45;100892.16;;;33.26;33.48
30897;BME280;64229;52.246;21.054;2023-08-17T12:00:20;100893.38;;;33.21;32.17
30897;BME280;64229;52.246;21.054;2023-08-17T12:02:49;100888.38;;;33.02;30.93
30897;BME280;64229;52.246;21.054;2023-08-17T12:05:25;100896.25;;;33.03;31.15
30897;BME280;64229;52.246;21.054;2023-08-17T12:07:54;100888.31;;;33.13;30.88
30897;BME280;64229;52.246;21.054;2023-08-17T12:10:20;100886.69;;;33.15;30.05
30897;BME280;64229;52.246;21.054;2023-08-17T12:12:47;100885.16;;;33.07;30.55
30897;BME280;64229;52.246;21.054;2023-08-17T12:15:13;100879.22;;;33.12;30.54
30897;BME280;64229;52.246;21.054;2023-08-17T12:17:49;100883.13;;;33.22;30.15
30897;BME280;64229;52.246;21.054;2023-08-17T12:20:20;100874.38;;;33.27;29.86
30897;BME280;64229;52.246;21.054;2023-08-17T12:22:46;100880.81;;;33.09;29.57
30897;BME280;64229;52.246;21.054;2023-08-17T12:25:12;100874.03;;;33.18;30.45
30897;BME280;64229;52.246;21.054;2023-08-17T12:27:39;100882.31;;;33.21;31.09
30897;BME280;64229;52.246;21.054;2023-08-17T12:30:05;100876.91;;;33.03;30.92
30897;BME280;64229;52.246;21.054;2023-08-17T12:32:36;100885.56;;;33.05;30.07
30897;BME280;64229;52.246;21.054;2023-08-17T12:35:02;100879.31;;;32.98;29.86
30897;BME280;64229;52.246;21.054;2023-08-17T12:37:27;100865.16;;;32.74;30.54
30897;BME280;64229;52.246;21.054;2023-08-17T12:39:52;100876.66;;;32.69;30.88
30897;BME280;64229;52.246;21.054;2023-08-17T12:42:17;100880.16;;;32.88;31.01