sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30068;SDS011;16894;49.456;10.644;2023-06-19T00:00:17;608.75;;;563.92;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:02:43;604.42;;;560.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:05:09;604.58;;;561.17;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:07:38;620.05;;;575.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:10:05;678.60;;;627.72;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:14:57;760.70;;;702.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:17:23;693.72;;;642.45;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:19:51;570.40;;;528.72;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:22:17;480.00;;;445.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:24:43;408.40;;;380.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:27:09;514.00;;;478.23;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:29:34;495.63;;;461.33;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:32:00;404.40;;;376.33;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:34:28;353.38;;;329.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:36:54;340.55;;;317.17;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:39:24;299.00;;;278.08;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:41:51;252.05;;;235.00;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:44:17;241.60;;;225.15;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:46:43;280.88;;;262.02;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:49:09;208.77;;;194.57;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:51:35;208.30;;;194.43;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:54:01;186.52;;;174.40;;
30068;SDS011;16894;49.456;10.644;2023-06-19T00:56:27;185.70;;;173.68;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:01:20;380.52;;;355.83;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:03:48;297.00;;;277.77;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:08:53;305.00;;;284.92;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:11:29;214.30;;;200.40;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:14:14;205.75;;;192.43;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:16:44;203.68;;;190.68;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:19:11;192.68;;;180.07;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:21:46;221.40;;;207.48;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:24:13;195.40;;;182.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:29:05;178.95;;;167.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:31:33;112.05;;;104.65;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:34:07;77.18;;;71.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:36:33;90.78;;;84.18;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:39:00;88.80;;;82.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:43:53;177.60;;;165.98;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:46:19;147.95;;;138.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:48:45;171.10;;;160.33;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:51:11;248.13;;;232.15;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:53:36;365.53;;;342.83;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:56:02;426.47;;;399.03;;
30068;SDS011;16894;49.456;10.644;2023-06-19T01:58:27;433.77;;;405.97;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:00:53;513.10;;;479.02;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:03:19;466.23;;;435.83;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:05:46;412.30;;;385.65;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:08:11;373.23;;;349.38;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:10:38;376.10;;;351.80;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:13:03;242.23;;;226.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:15:29;160.30;;;149.68;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:17:55;125.87;;;117.60;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:20:22;127.68;;;119.28;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:22:49;138.70;;;129.52;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:25:15;251.20;;;235.27;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:27:42;250.05;;;234.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:30:08;239.45;;;224.25;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:32:34;261.30;;;244.88;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:35:00;299.37;;;280.63;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:37:25;346.33;;;324.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:39:51;326.50;;;305.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:42:17;399.35;;;373.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:44:42;478.80;;;447.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:47:08;481.10;;;448.97;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:49:34;422.17;;;393.38;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:52:00;321.75;;;300.27;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:54:25;219.23;;;204.87;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:56:51;156.68;;;146.23;;
30068;SDS011;16894;49.456;10.644;2023-06-19T02:59:16;155.47;;;144.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:01:42;341.58;;;319.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:04:08;258.83;;;242.33;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:06:33;139.63;;;130.37;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:09:05;176.90;;;165.20;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:11:37;218.90;;;204.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:14:06;162.60;;;152.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:16:33;199.50;;;186.65;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:18:59;170.07;;;158.93;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:21:25;150.80;;;140.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:23:51;137.65;;;128.57;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:26:18;164.90;;;154.35;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:28:45;139.80;;;130.70;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:31:12;134.35;;;125.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:33:41;112.13;;;104.70;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:36:07;89.60;;;83.37;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:38:32;115.55;;;107.47;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:40:58;85.53;;;79.68;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:43:24;93.40;;;86.67;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:45:49;87.73;;;81.73;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:48:15;88.03;;;81.80;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:50:42;83.85;;;77.78;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:53:08;76.03;;;70.57;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:55:33;88.40;;;82.22;;
30068;SDS011;16894;49.456;10.644;2023-06-19T03:57:59;96.03;;;89.20;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:00:25;90.22;;;83.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:02:51;89.70;;;82.97;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:05:16;84.30;;;78.37;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:07:42;76.68;;;71.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:10:08;76.13;;;70.40;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:12:34;58.90;;;54.58;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:14:59;56.60;;;52.17;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:17:25;63.28;;;58.50;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:19:51;55.63;;;51.43;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:22:16;49.30;;;45.67;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:24:42;55.13;;;50.77;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:27:08;46.57;;;43.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:29:34;68.40;;;62.27;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:32:00;52.95;;;48.78;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:34:28;45.90;;;42.17;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:36:54;52.15;;;47.97;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:39:23;58.85;;;53.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:44:15;54.70;;;50.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:46:40;66.03;;;61.03;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:49:09;65.60;;;60.78;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:51:35;63.55;;;59.05;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:54:00;72.82;;;67.57;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:56:27;82.72;;;76.43;;
30068;SDS011;16894;49.456;10.644;2023-06-19T04:58:53;72.80;;;67.45;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:01:21;81.75;;;75.93;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:03:52;82.00;;;75.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:06:19;104.28;;;97.45;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:08:48;150.75;;;140.02;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:11:14;188.07;;;176.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:13:39;261.63;;;244.87;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:16:05;396.33;;;372.08;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:18:30;603.57;;;561.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:20:56;651.83;;;604.47;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:23:22;705.58;;;652.83;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:25:47;754.23;;;696.63;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:28:13;752.72;;;695.88;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:30:39;751.67;;;694.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:33:05;810.13;;;747.75;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:35:30;908.50;;;835.27;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:37:57;929.22;;;854.05;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:40:22;972.75;;;890.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:42:48;1017.67;;;928.63;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:45:14;1012.28;;;923.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:47:39;1046.40;;;954.08;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:50:05;1080.63;;;979.42;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:52:31;1135.15;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:54:57;1125.28;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:57:23;1165.72;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T05:59:49;1164.97;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:02:19;1159.65;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:04:45;1218.82;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:07:11;1162.15;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:09:37;1168.15;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:12:04;1206.72;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:14:30;1150.30;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:16:56;1164.07;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:19:21;1203.03;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:21:51;1199.82;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:24:16;1193.15;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:26:42;1184.05;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:29:08;1186.45;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:31:34;1183.28;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:34:02;1222.93;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:38:54;1209.85;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:41:20;1195.70;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:43:45;1197.50;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:46:11;1189.47;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:48:37;1283.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:51:02;1371.30;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:53:28;1357.80;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:55:55;1492.93;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T06:58:21;1354.50;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:00:47;1364.28;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:03:13;1511.13;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:05:38;1453.75;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:08:04;1706.35;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:10:30;1484.65;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:15:21;1515.18;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:17:47;1497.50;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:20:13;1492.93;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:22:39;1531.30;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:25:06;1575.32;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:29:57;1488.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:32:23;1465.70;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:34:49;1539.93;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:37:14;1494.25;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:39:46;1430.43;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:42:13;1418.32;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:44:40;1464.25;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:47:06;1423.47;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:49:33;1470.13;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:51:59;1444.57;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:54:24;1391.97;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:56:50;1450.10;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T07:59:15;1419.15;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:04:07;1223.05;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:06:33;1271.22;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:08:59;1242.18;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:11:24;1330.75;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:13:51;1382.38;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:16:17;1382.78;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:18:44;1370.55;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:23:35;1336.63;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:26:01;1397.70;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:28:27;1429.07;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:30:53;1422.47;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:33:19;1332.22;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:35:44;1314.28;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:38:11;1343.47;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:40:37;1329.72;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:43:03;1401.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:45:28;1324.70;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:47:58;1254.53;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:50:24;1198.38;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:52:51;1146.82;;;999.25;;
30068;SDS011;16894;49.456;10.644;2023-06-19T08:55:17;1122.68;;;994.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:00:08;1069.93;;;959.70;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:02:44;1726.97;;;954.28;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:05:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:07:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:10:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:12:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:15:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:17:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:20:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:23:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:28:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:30:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:33:24;379.42;;;355.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:35:51;181.63;;;169.73;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:38:18;164.65;;;154.27;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:40:47;273.00;;;256.02;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:43:15;392.20;;;367.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:45:47;498.77;;;464.88;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:48:18;743.35;;;687.40;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:50:48;854.58;;;787.45;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:53:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:55:45;1172.75;;;868.25;;
30068;SDS011;16894;49.456;10.644;2023-06-19T09:58:13;905.38;;;831.42;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:00:39;912.40;;;838.15;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:03:11;898.17;;;825.40;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:05:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:08:03;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:10:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:12:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:15:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:18:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:20:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:25:46;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:30:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:33:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:35:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:38:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:40:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:43:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:45:30;1460.47;;;920.35;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:47:57;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:50:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:52:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:55:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T10:57:46;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:00:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:02:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:05:23;896.58;;;818.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:07:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:10:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:12:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:15:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:17:41;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:20:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:22:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:25:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:27:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:30:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:32:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:35:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:37:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:40:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:42:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:45:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:47:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:50:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:52:31;1630.47;;;871.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:54:57;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:57:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T11:59:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:02:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:04:40;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:07:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:09:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:11:59;652.22;;;602.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:14:25;715.55;;;659.67;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:16:51;656.40;;;606.00;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:19:17;586.15;;;543.30;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:21:43;669.47;;;618.15;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:24:09;723.22;;;666.67;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:26:35;766.35;;;704.60;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:29:05;729.85;;;672.33;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:31:32;732.45;;;674.05;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:33:58;623.28;;;576.55;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:36:26;508.05;;;473.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:38:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:41:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:43:45;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:46:11;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:48:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:51:03;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:53:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:55:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T12:58:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:00:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:03:17;1437.72;;;901.13;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:05:44;808.35;;;744.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:08:13;788.92;;;728.03;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:13:05;634.45;;;587.60;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:15:31;436.30;;;406.10;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:18:00;488.08;;;455.05;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:20:26;345.30;;;322.58;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:22:52;668.70;;;618.53;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:25:18;950.45;;;870.35;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:27:44;947.65;;;866.20;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:30:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:32:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:35:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:37:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:40:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:42:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:44:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:47:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:49:45;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:52:11;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:54:37;894.67;;;617.42;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:57:03;628.15;;;579.95;;
30068;SDS011;16894;49.456;10.644;2023-06-19T13:59:29;671.75;;;619.85;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:01:54;675.17;;;622.92;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:04:20;735.75;;;678.05;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:06:46;682.75;;;629.42;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:09:12;597.17;;;552.20;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:11:37;640.42;;;591.15;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:14:03;600.38;;;556.20;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:16:29;600.15;;;556.17;;
30068;SDS011;16894;49.456;10.644;2023-06-19T14:18:55;560.53;;;521.03;;