sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12452;DHT22;6291;48.924;12.204;2023-06-10T00:02:46;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:07:51;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:12:57;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:18:00;16.80;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:23:05;16.80;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:28:10;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:33:13;16.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:38:18;17.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:43:21;16.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:48:25;12.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:53:32;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T00:58:36;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:03:39;16.10;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:08:52;16.00;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:13:58;15.80;56.80
12452;DHT22;6291;48.924;12.204;2023-06-10T01:19:02;15.90;19.90
12452;DHT22;6291;48.924;12.204;2023-06-10T01:24:07;16.10;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:29:17;16.20;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:34:22;16.00;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T01:39:28;15.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T01:44:32;15.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T01:49:35;15.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T01:54:40;15.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T01:59:43;15.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:04:49;15.90;90.80
12452;DHT22;6291;48.924;12.204;2023-06-10T02:09:56;15.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:15:00;17.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:20:04;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:25:10;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T02:30:14;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:35:17;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:40:23;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:45:26;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T02:50:32;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T02:55:49;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:00:54;15.50;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:05:59;15.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:11:04;15.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:16:09;15.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:21:16;15.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:26:21;15.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T03:31:25;15.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T03:36:29;15.60;66.20
12452;DHT22;6291;48.924;12.204;2023-06-10T03:41:34;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:46:39;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:51:43;15.80;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T03:56:48;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:01:51;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:06:55;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:12:00;15.60;24.80
12452;DHT22;6291;48.924;12.204;2023-06-10T04:17:05;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:22:11;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:27:16;15.40;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:32:19;15.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T04:37:23;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:42:28;15.70;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:47:32;15.80;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:52:36;15.80;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T04:57:41;16.00;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T05:02:44;16.20;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T05:07:51;16.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:12:56;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:17:59;16.60;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T05:23:04;16.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:28:09;17.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:33:16;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:38:20;17.70;94.20
12452;DHT22;6291;48.924;12.204;2023-06-10T05:43:24;15.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T05:48:28;18.90;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T05:53:31;20.30;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T05:58:36;21.10;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T06:03:39;22.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:08:43;22.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:13:48;22.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:18:54;23.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:23:58;21.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:29:03;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:34:07;24.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:39:10;24.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:44:15;24.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:49:25;24.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:54:28;25.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T06:59:33;25.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:04:37;25.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:09:41;25.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:14:46;25.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:19:49;25.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:24:53;25.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:29:58;25.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:35:03;25.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:40:08;25.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:45:13;25.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:50:16;25.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T07:55:20;21.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:00:24;26.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:05:28;26.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:10:31;26.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:15:36;26.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:20:40;26.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:25:43;26.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:30:48;25.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:35:52;25.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:40:57;25.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:46:03;27.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:51:07;27.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T08:56:13;27.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:01:19;26.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:06:23;27.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:11:27;29.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:16:32;27.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:21:35;29.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:26:39;28.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:31:44;27.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:36:47;26.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:41:51;25.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:46:57;25.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:52:08;26.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T09:57:11;27.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:02:18;26.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:07:21;26.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:12:24;25.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:17:30;24.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:22:38;24.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:27:44;24.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:32:56;24.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:38:01;26.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:43:06;28.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:48:11;30.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:53:19;31.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T10:58:25;31.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:03:29;31.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:08:46;31.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:14:07;32.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:19:33;32.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:24:37;33.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:29:55;33.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:35:03;34.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:40:08;32.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:45:15;30.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:50:29;30.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T11:55:43;30.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:00:48;29.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:06:00;29.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:11:04;27.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:16:09;29.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:21:20;30.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:26:34;31.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:31:55;30.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:37:01;29.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:42:06;31.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:47:11;32.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:52:16;31.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T12:57:20;30.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:02:23;29.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:07:28;29.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:12:32;29.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:17:48;28.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:22:54;28.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:27:58;28.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:33:01;27.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:38:06;31.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:43:10;26.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:48:13;26.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T13:58:22;26.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:08:30;27.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:13:34;26.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:18:40;26.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:23:44;25.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:28:48;24.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:33:51;23.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:38:56;23.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:44:00;23.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:49:03;23.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:54:08;23.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T14:59:11;23.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:04:14;22.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:09:21;22.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:14:24;22.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:19:28;22.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:24:32;22.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:29:36;22.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:34:39;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:39:44;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:44:47;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:49:51;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:54:55;22.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T15:59:59;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:05:05;23.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:10:10;23.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:15:14;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:20:17;23.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:25:22;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:30:26;23.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:35:29;23.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:40:34;23.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:45:37;23.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:50:41;24.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T16:55:45;23.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:00:49;26.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:05:52;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:10:57;24.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:16:00;24.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:21:04;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:26:08;24.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:31:12;22.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:36:15;20.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T17:41:21;18.90;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T17:46:24;18.10;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T17:51:27;17.20;1.00
12452;DHT22;6291;48.924;12.204;2023-06-10T17:56:32;16.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:01:36;17.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:06:39;17.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:11:44;17.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:16:47;18.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:21:50;18.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:26:55;18.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:31:59;17.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:37:03;17.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:42:08;17.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:47:12;17.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:52:15;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T18:57:20;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:02:24;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:07:28;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:12:32;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:17:36;17.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:22:39;17.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:27:44;17.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:32:47;17.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:37:50;17.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:42:55;17.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:47:59;17.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:53:02;16.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T19:58:07;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:03:10;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:08:14;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:13:19;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:18:22;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:23:26;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:28:31;16.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:33:34;16.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:38:37;16.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:43:42;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:48:45;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:53:49;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T20:58:53;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:03:57;16.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:09:00;16.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:14:05;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:19:10;16.10;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:24:14;16.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:29:19;16.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:34:22;16.20;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:39:25;16.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:44:30;16.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:49:33;16.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:54:37;16.40;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T21:59:41;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:04:47;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:09:50;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:14:54;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:19:58;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:25:02;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:30:08;16.90;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:35:11;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:40:15;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:45:20;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:50:23;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T22:55:27;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:00:32;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:05:35;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:10:38;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:15:43;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:20:47;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:25:50;16.70;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:30:55;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:35:59;16.60;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:41:02;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:46:07;16.50;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:51:11;16.30;99.90
12452;DHT22;6291;48.924;12.204;2023-06-10T23:56:14;16.20;99.90
