sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2022-11-15T00:01:08;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:03:43;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:06:17;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:08:49;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:11:15;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:13:54;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:16:24;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:19:00;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:21:32;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:24:04;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:26:31;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:28:57;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:31:23;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:33:49;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:36:15;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:38:41;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:41:07;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:43:34;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:46:00;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:48:28;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:50:54;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:53:20;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:55:46;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T00:58:12;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:00:38;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:03:04;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:05:30;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:07:56;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:10:23;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:12:49;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:15:15;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:17:41;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:20:08;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:22:34;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:25:00;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:27:26;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:29:51;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:32:17;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:34:43;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:37:09;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:39:35;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:42:02;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:50:03;4.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:52:31;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:55:17;4.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T01:57:46;4.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:00:14;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:02:40;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:05:07;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:07:34;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:10:16;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:12:43;4.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:15:09;4.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:17:51;4.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:25:57;4.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:28:45;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:34:25;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:39:57;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:42:28;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:45:21;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:47:50;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:50:20;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:52:48;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T02:58:14;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:06:31;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:12:01;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:14:36;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:17:16;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:19:51;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:22:22;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:24:53;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:27:23;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:29:56;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:32:29;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:37:53;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:40:27;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:43:22;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:45:56;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:48:27;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:50:56;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:53:22;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:55:48;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T03:58:14;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:00:40;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:03:06;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:05:33;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:07:59;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:10:25;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:12:51;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:15:19;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:17:54;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:20:27;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:23:17;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:26:07;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:28:33;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:30:59;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:33:25;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:35:51;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:38:36;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:41:02;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:43:29;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:45:55;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:48:21;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:50:49;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:53:15;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:55:46;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T04:58:13;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:00:38;4.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:03:05;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:05:49;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:08:16;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:10:42;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:13:07;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:15:33;5.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:17:59;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:20:28;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:22:54;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:25:27;5.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:27:53;5.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:30:19;5.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:32:45;5.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:35:20;5.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:37:48;5.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:40:14;5.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:42:40;5.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:45:06;5.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:47:34;5.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:50:02;5.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:52:30;5.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:54:58;5.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:57:25;5.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T05:59:51;5.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:02:17;5.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:04:43;5.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:07:09;5.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:09:35;5.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:12:01;5.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:14:27;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:16:53;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:19:18;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:21:44;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:24:10;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:26:36;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:29:03;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:31:30;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:33:56;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:36:22;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:38:48;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:41:15;5.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:43:42;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:46:08;6.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:48:35;6.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:51:02;6.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:53:30;6.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:56:00;6.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T06:58:26;6.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:00:53;6.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:03:18;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:05:55;6.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:08:22;6.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:10:48;6.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:13:14;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:15:40;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:18:06;6.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:20:32;6.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:23:03;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:25:29;6.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:27:56;6.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:30:22;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:32:53;6.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:35:19;6.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:38:01;6.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:40:30;6.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:43:04;6.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:45:30;6.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:47:56;6.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:50:23;6.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:52:59;6.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:55:27;6.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T07:58:01;6.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:00:27;7.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:02:53;7.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:05:26;7.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:07:54;7.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:10:20;7.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:12:46;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:15:12;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:17:39;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:20:08;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:22:36;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:25:02;7.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:27:28;7.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:29:54;7.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:32:22;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:34:48;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:37:14;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:39:39;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:42:06;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:44:32;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:46:58;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:49:26;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:51:53;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:54:19;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:56:45;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T08:59:11;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:01:37;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:04:04;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:06:30;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:08:57;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:11:23;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:13:50;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:16:16;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:18:43;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:21:10;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:23:36;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:26:04;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:28:30;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:31:01;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:33:28;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:35:57;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:38:24;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:46:46;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:49:15;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:51:48;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:54:33;8.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T09:57:12;8.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:05:02;8.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:07:40;8.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:12:59;8.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:15:26;8.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:18:09;8.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:20:49;8.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:23:21;8.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:25:51;8.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:28:28;8.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:31:00;8.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:33:36;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:36:22;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:41:30;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:44:07;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:46:36;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:49:25;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:56:59;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T10:59:33;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:02:01;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:04:27;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:06:56;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:09:28;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:11:55;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:14:25;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:19:48;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:22:22;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:25:02;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:27:55;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:33:48;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:44:50;8.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:47:31;8.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:50:15;8.20;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:53:12;8.10;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T11:55:47;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:00:59;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:03:38;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:14:27;8.00;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:16:54;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:19:20;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:22:03;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:30:02;7.90;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:32:35;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:35:05;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:42:41;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T12:45:29;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:01:10;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:06:45;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:12:09;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:14:50;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:19:47;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:22:14;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:25:00;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:27:27;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:29:53;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:32:19;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:34:48;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:39:49;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:42:17;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:45:02;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:47:30;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:49:58;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:52:33;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:55:16;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T13:57:57;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:00:37;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:03:17;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:08:35;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:11:30;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:14:15;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:16:42;7.80;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:22:22;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:27:41;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:30:18;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:32:48;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:35:18;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:37:51;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:40:19;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:42:48;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:45:19;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:47:48;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:50:17;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:52:44;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:55:33;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T14:58:06;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:00:37;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:03:04;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:05:34;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:08:01;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:10:39;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:13:08;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:15:37;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:18:04;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:20:34;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:23:01;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:25:34;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:28:01;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:30:29;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:32:56;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:35:23;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:37:50;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:40:19;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:42:46;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:45:13;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:47:39;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:52:46;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:55:12;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T15:57:38;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:00:05;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:02:31;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:04:57;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:07:23;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:09:50;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:12:26;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:14:52;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:17:20;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:19:47;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:22:13;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:24:39;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:27:05;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:29:31;7.30;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:31:57;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:34:23;7.40;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:36:50;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:39:16;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:41:44;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:44:13;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:46:41;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:49:12;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:51:42;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:54:10;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:56:36;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T16:59:03;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:01:32;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:03:58;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:06:25;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:08:51;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:11:20;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:13:46;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:16:16;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:18:43;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:21:15;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:23:46;7.50;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:26:14;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:28:40;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:31:09;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:33:37;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:36:09;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:38:36;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:41:14;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:43:41;7.70;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:46:12;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:48:39;7.60;99.90
39095;DHT22;24840;47.508;19.376;2022-11-15T17:51:06;7.60;99.90