sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-08-19T00:00:07;37.13;33.47;46.27;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:00:18;36.24;34.11;38.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:00:28;35.74;32.27;38.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:00:39;31.61;29.45;34.23;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:00:49;30.47;29.32;32.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:00;30.60;29.05;31.75;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:10;30.35;28.90;34.64;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:21;30.22;29.03;32.24;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:32;30.68;28.98;35.10;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:44;30.63;29.10;32.76;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:01:55;30.49;28.93;31.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:06;31.40;29.35;34.91;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:16;31.18;29.64;33.65;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:26;30.73;29.34;32.30;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:37;30.67;29.32;32.41;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:47;30.24;28.93;31.35;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:02:57;30.50;28.88;32.10;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:03:07;30.43;28.92;32.26;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:03:18;33.32;29.80;38.94;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:03:28;30.99;29.57;35.11;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:03:38;32.83;29.35;40.80;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:03:48;33.51;30.15;39.74;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:04:04;31.40;29.16;37.43;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:04:15;30.68;29.66;31.65;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:04:27;30.62;29.38;33.16;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:04:37;30.91;29.33;35.65;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:04:48;31.37;29.94;33.30;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:03;31.27;29.64;33.36;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:14;30.53;29.25;32.29;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:24;30.62;29.38;32.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:35;30.84;29.35;31.89;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:45;31.60;29.75;35.43;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:05:55;31.85;29.90;36.64;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:05;30.84;29.51;33.91;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:16;31.04;29.79;32.34;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:26;32.24;29.87;46.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:37;31.85;29.84;36.27;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:48;32.17;30.34;34.12;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:06:58;32.35;30.04;35.04;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:07:09;33.71;30.26;40.51;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:07:19;31.67;29.89;34.05;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:07:29;33.79;30.55;39.64;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:07:40;33.17;31.07;36.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:07:51;33.01;30.20;37.83;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:01;32.52;30.48;36.62;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:12;31.83;30.49;33.60;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:22;31.84;30.06;33.79;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:32;30.86;29.47;32.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:42;30.76;29.39;33.30;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:08:53;32.04;30.11;33.72;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:04;31.67;29.82;34.07;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:16;32.52;31.02;34.63;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:27;32.13;30.28;38.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:37;31.95;30.46;34.59;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:47;32.19;30.44;34.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:09:57;32.28;30.49;35.06;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:10:08;31.76;30.04;33.46;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:10:19;31.99;30.40;35.14;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:10:29;33.77;31.28;36.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:10:40;33.42;31.16;35.89;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:10:50;35.50;31.55;38.90;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:00;40.90;35.20;45.72;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:11;43.35;38.89;47.50;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:21;41.21;37.68;44.56;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:31;40.35;35.57;44.90;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:43;34.34;30.67;37.78;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:11:53;31.32;29.89;32.96;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:05;31.08;29.81;32.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:15;30.86;29.60;32.42;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:26;30.92;29.56;32.63;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:37;32.03;30.41;33.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:47;30.83;29.58;32.44;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:12:57;31.10;29.66;32.24;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:08;31.07;29.49;33.12;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:18;31.85;30.17;33.68;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:28;31.44;29.78;34.50;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:39;31.17;29.83;33.23;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:49;31.32;29.29;41.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:13:59;30.95;29.41;32.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:14:11;30.44;29.13;32.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:14:22;31.29;29.50;33.76;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:14:32;30.82;29.36;32.39;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:14:42;30.53;29.22;32.02;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:14:53;30.39;29.39;31.87;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:05;30.55;29.16;31.86;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:17;30.81;29.48;33.24;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:27;30.78;29.40;36.18;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:37;30.31;28.75;31.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:48;30.55;28.97;32.16;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:15:58;30.36;28.90;31.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:16:10;30.54;29.07;32.36;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:16:20;30.92;29.61;32.61;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:16:31;30.94;29.49;32.34;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:16:42;30.49;29.33;34.00;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:16:53;31.05;29.07;34.33;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:04;30.42;29.03;32.81;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:15;30.72;29.15;32.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:25;30.91;29.46;33.36;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:35;31.12;29.46;33.14;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:46;30.60;29.06;33.46;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:17:56;31.90;29.89;34.94;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:06;31.25;29.58;33.00;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:16;31.06;29.49;32.73;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:27;31.16;29.16;36.20;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:37;30.64;29.47;32.10;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:47;31.12;29.68;32.69;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:18:58;37.69;30.88;45.15;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:19:08;52.14;41.46;59.90;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:19:19;36.61;32.04;42.61;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:19:29;31.81;29.99;35.25;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:19:40;30.49;29.09;31.69;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:19:50;30.26;28.99;34.09;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:00;33.00;29.12;44.55;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:12;30.45;29.13;31.95;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:22;33.24;29.07;45.19;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:32;36.03;30.45;48.12;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:42;32.60;29.45;37.88;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:20:53;30.85;29.49;32.46;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:21:03;30.64;29.14;31.77;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:21:18;30.54;28.66;43.02;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:21:28;32.75;29.00;45.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:21:39;35.67;30.08;46.39;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:21:49;32.36;29.79;38.65;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:00;30.84;29.44;33.83;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:10;30.31;28.81;32.40;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:20;29.85;28.59;31.17;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:31;29.84;28.61;31.17;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:41;29.93;28.72;31.35;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:22:51;29.76;28.58;31.26;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:02;29.86;28.50;30.89;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:13;29.99;28.50;31.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:23;30.59;28.93;39.12;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:33;30.19;29.00;31.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:46;30.20;28.97;31.43;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:23:56;30.47;29.12;31.81;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:24:11;30.61;29.12;31.80;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:24:21;31.69;28.99;37.75;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:24:31;31.02;29.24;33.51;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:24:42;31.24;29.55;33.89;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:24:53;34.40;30.26;41.92;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:05;32.18;29.99;38.63;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:16;31.56;29.43;35.93;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:26;30.61;28.84;37.73;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:36;29.86;28.67;30.81;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:46;30.21;29.02;31.86;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:25:57;30.12;29.15;31.78;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:26:07;30.84;29.04;37.78;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:26:17;30.99;29.00;33.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:26:28;30.62;29.03;33.10;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:26:38;30.81;29.50;33.96;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:26:48;30.73;29.00;33.52;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:00;30.41;29.22;31.74;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:11;30.48;29.29;31.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:22;30.41;29.03;32.68;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:32;30.62;29.36;32.22;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:42;30.28;28.88;31.40;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:27:52;30.33;29.12;31.47;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:03;30.33;29.13;31.30;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:13;30.54;29.28;31.74;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:23;30.21;29.09;31.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:33;30.61;29.04;32.48;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:45;33.03;29.10;44.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:28:56;30.17;29.16;31.70;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:29:07;30.29;29.16;31.48;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:29:18;30.50;29.11;32.32;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:29:29;30.69;29.36;32.62;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:29:40;30.98;29.33;32.60;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:29:51;31.53;29.49;37.92;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:02;31.18;29.57;32.98;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:13;30.89;29.59;32.77;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:24;31.14;29.76;39.15;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:34;30.97;29.60;32.35;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:44;30.80;29.29;32.49;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:30:55;31.53;29.56;40.56;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:31:06;30.91;29.23;36.76;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:31:17;30.54;29.10;32.17;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:31:27;30.36;29.27;31.77;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:31:38;31.11;29.58;33.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:31:48;30.63;29.10;33.09;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:00;30.37;29.06;31.99;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:10;30.62;28.94;37.67;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:20;30.38;28.96;31.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:31;30.35;29.22;31.64;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:41;30.38;28.97;32.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:32:51;30.78;29.07;41.14;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:03;30.46;28.98;40.27;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:13;30.10;28.72;31.56;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:23;30.16;28.94;31.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:34;30.37;28.99;31.54;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:44;34.35;29.57;47.67;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:33:54;33.13;29.50;41.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:34:05;30.40;29.24;35.33;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:34:15;30.52;29.33;32.30;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:34:25;30.91;29.23;35.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:34:38;36.70;31.11;42.15;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:34:51;42.81;37.97;47.20;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:02;42.83;38.04;47.05;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:13;43.11;36.85;47.12;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:24;37.58;32.67;42.68;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:34;31.91;29.62;35.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:44;30.98;29.27;39.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:35:54;30.41;29.12;38.19;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:06;30.16;28.98;31.56;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:17;30.17;28.94;31.27;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:27;30.38;29.10;32.86;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:39;31.53;29.00;39.74;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:49;30.76;28.98;39.17;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:36:59;35.07;29.41;44.07;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:37:10;30.83;29.25;40.22;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:37:21;30.24;29.05;32.05;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:37:33;32.50;28.91;46.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:37:44;30.94;28.94;43.46;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:37:55;30.46;29.37;31.78;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:38:05;31.10;29.15;33.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:38:16;31.68;29.19;34.57;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:38:26;35.14;31.98;38.39;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:38:38;31.10;29.37;34.52;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:38:50;30.98;29.62;32.74;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:01;30.56;29.43;32.05;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:12;30.76;29.08;32.20;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:22;30.51;29.08;32.39;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:32;30.53;29.22;32.37;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:43;30.55;29.35;32.03;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:39:53;30.69;29.52;32.68;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:40:05;30.78;29.24;32.44;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:40:16;31.19;29.66;33.93;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:40:28;30.68;29.13;32.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:40:42;31.16;29.34;32.59;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:40:53;31.22;29.90;32.55;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:41:04;31.00;29.52;32.25;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:41:17;32.44;30.17;37.08;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:41:30;31.99;29.80;37.97;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:41:40;32.63;30.90;34.54;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:41:51;35.45;30.77;40.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:01;35.52;33.29;38.87;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:11;33.62;30.04;37.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:23;31.11;29.48;32.73;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:35;31.13;29.13;38.85;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:46;33.35;30.63;36.60;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:42:56;36.12;30.88;40.37;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:43:09;34.14;31.29;41.24;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:43:21;36.42;31.83;40.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:43:32;41.38;36.88;45.67;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:43:42;45.61;41.21;49.49;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:43:56;49.27;45.59;53.23;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:44:08;52.10;46.08;56.22;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:44:20;49.56;41.84;55.19;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:44:31;42.59;37.81;46.82;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:44:41;39.46;34.83;45.23;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:44:53;38.06;33.43;46.33;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:45:04;37.24;31.78;46.70;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:45:20;36.35;32.13;50.43;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:45:30;35.97;33.02;40.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:45:41;39.31;34.72;44.53;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:45:53;42.41;38.49;45.87;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:04;41.80;37.52;46.59;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:14;41.75;36.74;48.18;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:25;36.81;30.23;49.11;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:36;32.23;29.78;41.19;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:47;30.94;29.33;37.75;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:46:57;30.56;29.51;32.09;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:47:08;30.51;29.18;31.64;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:47:19;30.50;29.16;31.76;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:47:29;30.55;29.37;32.21;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:47:40;30.14;29.18;31.33;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:47:50;30.08;28.90;31.41;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:01;30.13;29.16;31.48;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:14;30.11;28.88;32.61;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:26;30.18;28.77;31.20;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:36;30.46;28.94;31.69;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:46;30.38;28.72;31.73;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:48:57;30.41;29.20;31.75;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:49:16;31.60;29.96;34.69;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:49:34;32.38;30.36;34.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:49:57;30.52;28.89;32.27;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:50:08;30.35;29.07;31.79;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:50:19;30.55;29.21;31.95;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:50:31;30.84;29.06;33.65;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:50:42;30.37;28.98;31.96;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:50:53;30.09;28.96;31.38;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:51:05;30.05;28.76;37.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:51:15;29.92;28.87;31.04;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:51:26;29.98;28.62;32.71;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:51:37;29.97;28.89;31.13;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:51:48;30.27;29.11;32.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:52:02;30.41;29.16;32.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:52:14;34.70;29.00;44.66;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:52:35;31.88;29.21;43.08;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:52:47;30.25;28.93;32.97;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:52:58;30.68;29.29;32.02;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:53:10;30.98;29.31;32.42;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:53:23;31.41;30.00;34.22;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:53:34;43.25;30.83;51.87;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:53:44;51.22;39.53;60.45;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:53:55;35.75;32.14;39.79;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:54:07;31.29;29.21;33.43;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:54:17;30.61;29.43;32.03;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:54:28;30.73;29.40;32.05;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:54:39;30.89;29.36;32.91;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:54:50;30.78;29.41;33.08;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:55:02;30.70;29.26;32.19;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:55:18;30.57;29.46;32.37;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:55:28;31.08;28.70;41.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:55:39;30.45;28.91;34.62;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:55:50;30.34;29.18;32.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:01;30.67;29.24;32.60;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:12;30.47;29.16;31.82;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:22;30.46;28.91;31.99;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:33;31.15;29.44;40.32;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:43;30.56;29.23;35.84;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:56:54;30.45;29.15;32.34;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:57:05;30.73;29.19;32.42;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:57:17;31.38;29.70;34.33;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:57:30;31.84;29.67;35.47;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:57:43;32.85;29.93;37.10;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:00;33.11;29.88;39.79;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:12;32.78;30.01;37.67;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:24;31.83;29.62;34.92;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:37;31.48;29.30;35.52;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:47;30.51;29.02;33.00;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:58:58;30.16;29.06;31.56;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:59:08;30.22;28.97;33.51;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:59:19;30.16;28.83;31.58;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:59:29;30.03;28.60;31.17;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:59:41;30.07;28.89;31.18;;
66463;Laerm;56827;52.178;4.500;2022-08-19T00:59:52;30.32;28.92;32.01;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:00:07;32.82;28.78;43.82;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:00:18;33.62;29.33;45.15;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:00:29;30.38;29.13;31.82;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:00:40;30.59;29.36;32.16;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:00:50;30.54;29.30;39.69;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:01:02;30.73;29.11;33.23;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:01:12;30.21;28.71;32.83;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:01:23;30.70;29.18;32.75;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:01:35;30.29;28.99;31.46;;
66463;Laerm;56827;52.178;4.500;2022-08-19T01:01:46;30.42;29.04;31.79;;