sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2023-04-10T04:03:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:06:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:08:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:11:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:13:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:16:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:18:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:20:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:23:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:25:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:28:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:30:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:33:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:35:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:38:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:40:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:43:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:45:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:47:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:50:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:52:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:55:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T04:57:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:00:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:02:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:05:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:07:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:09:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:12:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:14:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:17:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:19:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:22:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:24:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:27:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:29:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:32:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:34:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:36:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:39:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:41:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:44:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:46:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:49:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:51:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:54:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:56:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T05:58:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:01:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:03:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:06:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:08:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:11:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:13:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:16:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:18:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:21:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:23:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:26:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:28:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:30:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:33:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:35:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:38:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:40:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:43:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:45:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:48:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:50:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:52:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:55:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T06:57:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:00:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:02:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:05:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:07:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:10:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:12:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:15:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:17:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:19:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:22:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:24:52;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:27:19;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:29:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:32:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:34:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:37:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:39:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:42:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:44:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:46:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:49:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:51:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:54:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:56:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T07:59:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:01:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:04:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:06:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:09:00;-11650.84;;;-142.29;98.57
7748;BME280;3918;42.564;23.164;2023-04-10T08:11:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:13:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:16:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:18:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:21:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:23:52;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:26:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:28:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:31:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:33:41;-11650.84;;;-142.29;92.26
7748;BME280;3918;42.564;23.164;2023-04-10T08:36:08;-11650.84;;;-142.29;98.08
7748;BME280;3918;42.564;23.164;2023-04-10T08:38:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:41:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:43:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:46:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:48:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:51:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:53:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:56:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T08:58:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:00:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:03:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:05:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:08:22;-11650.84;;;-142.29;99.90
7748;BME280;3918;42.564;23.164;2023-04-10T09:10:48;-11650.84;;;-142.29;89.96
7748;BME280;3918;42.564;23.164;2023-04-10T09:13:34;-11650.84;;;-142.29;83.44
7748;BME280;3918;42.564;23.164;2023-04-10T09:16:01;-11650.84;;;-142.29;86.98
7748;BME280;3918;42.564;23.164;2023-04-10T09:18:47;-11650.84;;;-142.29;98.31
7748;BME280;3918;42.564;23.164;2023-04-10T09:21:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:23:45;-11650.84;;;-142.29;85.53
7748;BME280;3918;42.564;23.164;2023-04-10T09:26:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:28:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:31:28;-11650.84;;;-142.29;96.95
7748;BME280;3918;42.564;23.164;2023-04-10T09:34:10;-11650.84;;;-142.29;85.42
7748;BME280;3918;42.564;23.164;2023-04-10T09:36:37;-11650.84;;;-142.29;89.00
7748;BME280;3918;42.564;23.164;2023-04-10T09:39:06;-11650.84;;;-142.29;98.96
7748;BME280;3918;42.564;23.164;2023-04-10T09:41:33;-11650.84;;;-142.29;78.79
7748;BME280;3918;42.564;23.164;2023-04-10T09:44:09;-11650.84;;;-142.29;80.61
7748;BME280;3918;42.564;23.164;2023-04-10T09:46:36;-11650.84;;;-142.29;81.17
7748;BME280;3918;42.564;23.164;2023-04-10T09:49:03;-11650.84;;;-142.29;80.75
7748;BME280;3918;42.564;23.164;2023-04-10T09:51:32;-11650.84;;;-142.29;74.70
7748;BME280;3918;42.564;23.164;2023-04-10T09:54:00;-11650.84;;;-142.29;74.29
7748;BME280;3918;42.564;23.164;2023-04-10T09:56:28;-11650.84;;;-142.29;76.48
7748;BME280;3918;42.564;23.164;2023-04-10T09:58:57;-11650.84;;;-142.29;78.12
7748;BME280;3918;42.564;23.164;2023-04-10T10:01:27;-11650.84;;;-142.29;78.54
7748;BME280;3918;42.564;23.164;2023-04-10T10:03:54;-11650.84;;;-142.29;78.88
7748;BME280;3918;42.564;23.164;2023-04-10T10:06:25;-11650.84;;;-142.29;73.86
7748;BME280;3918;42.564;23.164;2023-04-10T10:08:52;-11650.84;;;-142.29;75.66
7748;BME280;3918;42.564;23.164;2023-04-10T10:11:20;-11650.84;;;-142.29;68.90
7748;BME280;3918;42.564;23.164;2023-04-10T10:13:50;-11650.84;;;-142.29;73.29
7748;BME280;3918;42.564;23.164;2023-04-10T10:16:28;-11650.84;;;-142.29;72.79
7748;BME280;3918;42.564;23.164;2023-04-10T10:19:00;-11650.84;;;-142.29;73.98
7748;BME280;3918;42.564;23.164;2023-04-10T10:21:32;-11650.84;;;-142.29;67.96
7748;BME280;3918;42.564;23.164;2023-04-10T10:24:00;-11650.84;;;-142.29;69.22
7748;BME280;3918;42.564;23.164;2023-04-10T10:26:29;-11650.84;;;-142.29;70.68
7748;BME280;3918;42.564;23.164;2023-04-10T10:29:02;-11650.84;;;-142.29;65.46
7748;BME280;3918;42.564;23.164;2023-04-10T10:31:31;-11650.84;;;-142.29;62.16
7748;BME280;3918;42.564;23.164;2023-04-10T10:34:00;-11650.84;;;-142.29;56.41
7748;BME280;3918;42.564;23.164;2023-04-10T10:36:29;-11650.84;;;-142.29;53.95
7748;BME280;3918;42.564;23.164;2023-04-10T10:39:03;-11650.84;;;-142.29;52.75
7748;BME280;3918;42.564;23.164;2023-04-10T10:41:41;-11650.84;;;-142.29;53.00
7748;BME280;3918;42.564;23.164;2023-04-10T10:44:13;-11650.84;;;-142.29;52.19
7748;BME280;3918;42.564;23.164;2023-04-10T10:46:47;-11650.84;;;-142.29;51.18
7748;BME280;3918;42.564;23.164;2023-04-10T10:49:15;-11650.84;;;-142.29;51.94
7748;BME280;3918;42.564;23.164;2023-04-10T10:51:42;-11650.84;;;-142.29;54.00
7748;BME280;3918;42.564;23.164;2023-04-10T10:54:27;-11650.84;;;-142.29;51.23
7748;BME280;3918;42.564;23.164;2023-04-10T10:56:54;-11650.84;;;-142.29;54.80
7748;BME280;3918;42.564;23.164;2023-04-10T10:59:53;-11650.84;;;-142.29;53.14
7748;BME280;3918;42.564;23.164;2023-04-10T11:02:22;-11650.84;;;-142.29;50.92
7748;BME280;3918;42.564;23.164;2023-04-10T11:04:49;-11650.84;;;-142.29;51.92
7748;BME280;3918;42.564;23.164;2023-04-10T11:07:16;-11650.84;;;-142.29;53.36
7748;BME280;3918;42.564;23.164;2023-04-10T11:09:48;-11650.84;;;-142.29;52.17
7748;BME280;3918;42.564;23.164;2023-04-10T11:12:17;-11650.84;;;-142.29;51.31
7748;BME280;3918;42.564;23.164;2023-04-10T11:14:55;-11650.84;;;-142.29;50.92
7748;BME280;3918;42.564;23.164;2023-04-10T11:20:23;-11650.84;;;-142.29;48.26
7748;BME280;3918;42.564;23.164;2023-04-10T11:23:07;-11650.84;;;-142.29;49.22
7748;BME280;3918;42.564;23.164;2023-04-10T11:25:46;-11650.84;;;-142.29;54.09
7748;BME280;3918;42.564;23.164;2023-04-10T11:28:34;-11650.84;;;-142.29;52.90
7748;BME280;3918;42.564;23.164;2023-04-10T11:31:19;-11650.84;;;-142.29;51.56
7748;BME280;3918;42.564;23.164;2023-04-10T11:33:48;-11650.84;;;-142.29;52.51
7748;BME280;3918;42.564;23.164;2023-04-10T11:36:17;-11650.84;;;-142.29;55.15
7748;BME280;3918;42.564;23.164;2023-04-10T11:38:55;-11650.84;;;-142.29;55.60
7748;BME280;3918;42.564;23.164;2023-04-10T11:41:26;-11650.84;;;-142.29;54.34
7748;BME280;3918;42.564;23.164;2023-04-10T11:43:54;-11650.84;;;-142.29;60.16
7748;BME280;3918;42.564;23.164;2023-04-10T11:46:21;-11650.84;;;-142.29;57.31
7748;BME280;3918;42.564;23.164;2023-04-10T11:48:51;-11650.84;;;-142.29;61.60
7748;BME280;3918;42.564;23.164;2023-04-10T11:51:20;-11650.84;;;-142.29;60.83
7748;BME280;3918;42.564;23.164;2023-04-10T11:53:47;-11650.84;;;-142.29;69.96
7748;BME280;3918;42.564;23.164;2023-04-10T11:56:15;-11650.84;;;-142.29;68.12
7748;BME280;3918;42.564;23.164;2023-04-10T11:58:42;-11650.84;;;-142.29;66.57
7748;BME280;3918;42.564;23.164;2023-04-10T12:01:09;-11650.84;;;-142.29;69.45
7748;BME280;3918;42.564;23.164;2023-04-10T12:03:40;-11650.84;;;-142.29;76.71
7748;BME280;3918;42.564;23.164;2023-04-10T12:06:09;-11650.84;;;-142.29;82.21
7748;BME280;3918;42.564;23.164;2023-04-10T12:08:39;-11650.84;;;-142.29;94.50
7748;BME280;3918;42.564;23.164;2023-04-10T12:11:07;-11650.84;;;-142.29;99.54
7748;BME280;3918;42.564;23.164;2023-04-10T12:13:34;-11650.84;;;-142.29;92.65
7748;BME280;3918;42.564;23.164;2023-04-10T12:16:03;-11650.84;;;-142.29;86.37
7748;BME280;3918;42.564;23.164;2023-04-10T12:18:30;-11650.84;;;-142.29;93.01
7748;BME280;3918;42.564;23.164;2023-04-10T12:20:58;-11650.84;;;-142.29;95.25
7748;BME280;3918;42.564;23.164;2023-04-10T12:23:26;-11650.84;;;-142.29;93.16
7748;BME280;3918;42.564;23.164;2023-04-10T12:26:07;-11650.84;;;-142.29;84.60
7748;BME280;3918;42.564;23.164;2023-04-10T12:28:35;-11650.84;;;-142.29;90.20
7748;BME280;3918;42.564;23.164;2023-04-10T12:31:02;-11650.84;;;-142.29;91.90
7748;BME280;3918;42.564;23.164;2023-04-10T12:33:29;-11650.84;;;-142.29;90.42
7748;BME280;3918;42.564;23.164;2023-04-10T12:35:56;-11650.84;;;-142.29;89.28
7748;BME280;3918;42.564;23.164;2023-04-10T12:38:40;-11650.84;;;-142.29;83.13
7748;BME280;3918;42.564;23.164;2023-04-10T12:41:09;-11650.84;;;-142.29;84.72
7748;BME280;3918;42.564;23.164;2023-04-10T12:43:37;-11650.84;;;-142.29;82.57
7748;BME280;3918;42.564;23.164;2023-04-10T12:46:06;-11650.84;;;-142.29;84.58
7748;BME280;3918;42.564;23.164;2023-04-10T12:48:33;-11650.84;;;-142.29;93.77
7748;BME280;3918;42.564;23.164;2023-04-10T12:51:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T12:53:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T12:55:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T12:58:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:00:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:03:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:05:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:08:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:10:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:13:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:15:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:18:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:20:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:23:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:25:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:27:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:30:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:32:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:35:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:37:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:40:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:42:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:45:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:47:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:50:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:52:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:55:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:57:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T13:59:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:02:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:04:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:07:17;-11650.84;;;-142.29;96.57
7748;BME280;3918;42.564;23.164;2023-04-10T14:09:44;-11650.84;;;-142.29;81.49
7748;BME280;3918;42.564;23.164;2023-04-10T14:12:11;-11650.84;;;-142.29;79.11
7748;BME280;3918;42.564;23.164;2023-04-10T14:14:40;-11650.84;;;-142.29;93.69
7748;BME280;3918;42.564;23.164;2023-04-10T14:17:07;-11650.84;;;-142.29;85.18
7748;BME280;3918;42.564;23.164;2023-04-10T14:19:34;-11650.84;;;-142.29;85.83
7748;BME280;3918;42.564;23.164;2023-04-10T14:22:01;-11650.84;;;-142.29;88.70
7748;BME280;3918;42.564;23.164;2023-04-10T14:24:29;-11650.84;;;-142.29;90.29
7748;BME280;3918;42.564;23.164;2023-04-10T14:26:55;-11650.84;;;-142.29;85.58
7748;BME280;3918;42.564;23.164;2023-04-10T14:29:25;-11650.84;;;-142.29;80.23
7748;BME280;3918;42.564;23.164;2023-04-10T14:31:51;-11650.84;;;-142.29;81.53
7748;BME280;3918;42.564;23.164;2023-04-10T14:34:18;-11650.84;;;-142.29;87.72
7748;BME280;3918;42.564;23.164;2023-04-10T14:36:45;-11650.84;;;-142.29;84.19
7748;BME280;3918;42.564;23.164;2023-04-10T14:39:12;-11650.84;;;-142.29;88.36
7748;BME280;3918;42.564;23.164;2023-04-10T14:41:40;-11650.84;;;-142.29;91.70
7748;BME280;3918;42.564;23.164;2023-04-10T14:44:06;-11650.84;;;-142.29;94.95
7748;BME280;3918;42.564;23.164;2023-04-10T14:46:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:49:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:51:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:53:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:56:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T14:58:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:01:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:03:45;-11650.84;;;-142.29;93.70
7748;BME280;3918;42.564;23.164;2023-04-10T15:06:12;-11650.84;;;-142.29;85.29
7748;BME280;3918;42.564;23.164;2023-04-10T15:08:38;-11650.84;;;-142.29;89.89
7748;BME280;3918;42.564;23.164;2023-04-10T15:11:05;-11650.84;;;-142.29;83.32
7748;BME280;3918;42.564;23.164;2023-04-10T15:13:32;-11650.84;;;-142.29;81.42
7748;BME280;3918;42.564;23.164;2023-04-10T15:16:01;-11650.84;;;-142.29;84.27
7748;BME280;3918;42.564;23.164;2023-04-10T15:18:28;-11650.84;;;-142.29;86.40
7748;BME280;3918;42.564;23.164;2023-04-10T15:20:55;-11650.84;;;-142.29;86.61
7748;BME280;3918;42.564;23.164;2023-04-10T15:23:21;-11650.84;;;-142.29;95.82
7748;BME280;3918;42.564;23.164;2023-04-10T15:25:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:28:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:30:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:33:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:35:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:38:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:40:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:42:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:45:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:47:52;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:50:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:52:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:55:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T15:57:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:00:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:02:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:05:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:07:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:09:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:12:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:14:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:17:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:19:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:22:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:24:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:27:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:29:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:32:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:34:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:36:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:39:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:41:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-10T16:44:15;-11650.84;;;-142.29;100.00