sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2023-08-07T00:02:24;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:04:51;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:07:19;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:09:46;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:12:12;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:14:39;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:17:06;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:19:32;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:22:00;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:24:27;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:26:53;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:29:20;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:31:47;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:34:13;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:36:40;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:39:07;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:41:35;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:44:02;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:46:29;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:48:55;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:51:22;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:53:48;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:56:16;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T00:58:43;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:01:10;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:03:37;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:06:03;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:08:29;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:11:09;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:13:37;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:16:03;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:18:28;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:20:54;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:23:21;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:25:48;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:28:18;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:30:45;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:33:16;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:35:41;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:38:07;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:40:34;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:43:01;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:45:28;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:47:54;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:50:21;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:52:48;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:55:15;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T01:57:42;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:00:09;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:02:35;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:05:02;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:07:29;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:09:56;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:12:23;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:14:50;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:17:16;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:19:43;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:22:10;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:24:36;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:27:04;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:29:31;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:31:58;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:34:26;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:36:52;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:39:19;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:41:45;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:44:12;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:46:39;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:49:06;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:51:33;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:54:01;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:56:27;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T02:58:54;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:01:20;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:03:47;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:06:14;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:08:41;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:11:08;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:13:35;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:16:03;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:18:29;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:20:57;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:23:24;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:25:51;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:28:17;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:30:44;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:33:10;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:35:37;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:38:04;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:40:31;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:42:59;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:45:25;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:47:52;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:50:18;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:52:46;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:55:13;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T03:57:40;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:00:07;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:02:34;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:05:00;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:07:27;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:09:53;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:12:21;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:14:48;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:17:15;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:19:41;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:22:08;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:24:35;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:27:03;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:29:29;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:31:56;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:34:23;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:36:51;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:39:17;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:41:44;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:44:10;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:46:38;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:49:05;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:51:32;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:53:59;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:56:26;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T04:58:52;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:01:20;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:03:47;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:06:14;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:08:41;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:11:08;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:13:34;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:16:01;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:18:27;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:20:55;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:23:21;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:25:48;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:28:14;11.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:30:42;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:33:09;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:35:37;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:38:03;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:40:30;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:42:56;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:45:24;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:47:51;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:50:18;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:52:46;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:55:12;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T05:57:40;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:00:06;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:02:33;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:04:59;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:07:26;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:09:53;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:12:20;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:14:47;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:17:13;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:19:40;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:22:06;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:24:33;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:27:01;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:29:28;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:31:55;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:34:22;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:36:48;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:39:15;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:41:42;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:44:09;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:46:37;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:49:04;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:51:31;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:53:57;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:56:24;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T06:58:51;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:01:17;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:03:45;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:06:12;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:08:38;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:11:05;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:13:32;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:15:58;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:18:25;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:20:57;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:23:23;12.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:25:49;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:28:16;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:30:43;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:33:11;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:35:37;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:38:04;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:40:30;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:42:57;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:45:24;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:47:51;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:50:18;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:52:45;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:55:12;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T07:57:38;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:00:05;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:02:33;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:04:59;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:07:26;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:09:53;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:12:21;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:14:46;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:17:14;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:19:41;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:22:09;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:24:35;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:27:02;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:29:29;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:31:55;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:34:22;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:36:49;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:39:17;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:41:45;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:44:10;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:46:36;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:49:04;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:51:31;12.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:53:59;12.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:56:25;12.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T08:58:52;12.80;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:01:18;12.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:03:46;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:06:13;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:08:41;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:11:08;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:13:36;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:16:02;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:18:28;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:20:55;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:23:22;13.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:25:58;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:28:17;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:30:44;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:33:11;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:35:37;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:38:04;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:40:31;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:43:00;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:45:26;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:47:59;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:50:25;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:52:53;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:55:20;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T09:57:46;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:00:13;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:02:42;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:05:09;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:07:38;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:10:06;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:12:34;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:15:01;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:17:27;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:19:54;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:22:20;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:24:48;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:27:15;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:29:41;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:32:08;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:34:35;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:37:06;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:39:29;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:41:55;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:44:24;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:46:52;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:51:56;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:54:24;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:56:52;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T10:59:18;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:01:50;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:04:12;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:06:39;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:09:06;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:11:38;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:14:08;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:16:34;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:19:00;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:21:27;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:23:54;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:26:22;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:28:49;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:31:16;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:33:42;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:36:11;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:38:39;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:41:06;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:43:32;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:45:59;14.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:48:26;14.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:50:53;15.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:53:19;15.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:55:51;15.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T11:58:17;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:00:44;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:05:49;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:08:15;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:10:43;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:13:12;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:15:37;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:18:03;14.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:20:30;14.80;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:22:57;15.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:28:05;15.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:30:34;15.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:32:58;15.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:35:24;15.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:37:51;15.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:40:18;15.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:42:44;15.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:45:12;16.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:47:39;16.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:50:06;16.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:52:34;16.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:55:02;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:57:28;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T12:59:55;16.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:02:21;17.00;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:04:49;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:07:17;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:09:43;16.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:12:10;16.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:14:37;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:17:03;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:19:31;16.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:21:58;16.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:24:25;16.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:26:52;16.50;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:29:19;16.60;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:31:45;16.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:34:12;17.20;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:36:38;17.30;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:39:06;17.40;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T13:41:33;17.70;81.80
10278;DHT22;5184;51.376;7.148;2023-08-07T13:44:00;17.80;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:46:28;18.10;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:48:55;18.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:51:23;18.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:53:50;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:56:16;18.20;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T13:58:43;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:01:10;18.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:03:37;18.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:06:04;18.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:08:32;18.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:10:59;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:13:26;18.10;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:15:54;18.10;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:18:21;18.10;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:20:48;18.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:23:16;18.90;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:25:43;19.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:28:10;19.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:30:36;19.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:33:03;19.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:35:30;19.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:37:56;19.60;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:40:23;19.60;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:42:49;19.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:45:17;18.90;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:47:44;18.90;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:50:10;18.90;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:52:37;18.80;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:55:04;19.20;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T14:57:31;19.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:02:20;20.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:04:47;20.20;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:07:13;20.20;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:09:41;19.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:12:08;19.70;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:14:35;19.70;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:17:02;20.10;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:19:28;20.00;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:21:56;18.90;99.90
10278;DHT22;5184;51.376;7.148;2023-08-07T15:24:22;18.90;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:26:49;18.60;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:29:16;18.50;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:31:44;18.40;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:34:11;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:36:38;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:39:06;18.20;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:41:33;18.60;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:44:00;18.80;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:46:27;18.80;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:48:54;18.70;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:51:20;18.30;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:53:47;18.00;1.00
10278;DHT22;5184;51.376;7.148;2023-08-07T15:56:14;18.10;1.00