sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2022-08-30T00:04:52;1.53;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:10:15;4.13;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:15:39;1.53;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:21:05;1.13;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:26:29;2.00;;;0.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:31:52;1.30;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:37:17;1.90;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:42:41;2.30;;;0.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:48:05;1.40;;;0.73;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:53:31;2.50;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T00:58:58;2.27;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:04:23;1.80;;;0.67;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:09:49;2.53;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:15:13;1.97;;;0.73;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:20:39;3.27;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:26:12;2.67;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:31:37;7.50;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:37:00;3.97;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:42:25;2.63;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:47:49;2.63;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:53:12;3.87;;;1.03;;
18592;SDS011;9426;54.118;17.948;2022-08-30T01:58:38;3.33;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:04:02;3.13;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:09:26;2.80;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:14:51;3.10;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:20:15;2.03;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:25:38;4.30;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:31:03;4.17;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:36:27;5.57;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:41:51;10.13;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:47:15;5.27;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:52:39;4.93;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T02:58:02;4.20;;;0.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:03:27;5.80;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:08:51;3.97;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:14:14;4.37;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:19:39;4.47;;;1.43;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:25:03;4.90;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:30:27;4.67;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:35:52;6.83;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:41:16;4.93;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:46:39;10.83;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:52:04;5.10;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-08-30T03:57:27;3.77;;;1.23;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:02:51;2.60;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:08:15;3.60;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:13:40;4.40;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:19:03;3.67;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:24:28;3.30;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:29:53;2.20;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:35:17;5.13;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:40:44;5.37;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:46:08;6.50;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:51:32;4.97;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T04:56:56;6.23;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:02:20;2.90;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:07:44;3.17;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:13:09;4.30;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:18:32;3.30;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:23:57;4.17;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:29:23;5.63;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:34:46;3.40;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:40:10;4.03;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:45:38;5.30;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:51:02;4.03;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T05:56:30;8.37;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:01:56;8.20;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:07:20;5.90;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:12:44;7.80;;;2.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:18:08;2.77;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:23:32;2.87;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:28:56;2.97;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:34:21;3.27;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:39:44;2.37;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:45:08;5.47;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:50:33;2.63;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T06:55:58;2.73;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:01:23;1.63;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:06:50;1.73;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:12:14;3.17;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:17:38;2.20;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:23:20;3.83;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:28:44;1.57;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:34:08;2.40;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:39:33;3.03;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:44:59;1.43;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:50:23;3.43;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T07:55:48;2.40;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:01:11;3.77;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:06:36;2.57;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:12:03;3.33;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:17:28;2.87;;;0.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:22:52;2.93;;;1.03;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:28:16;2.77;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:33:40;2.50;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:39:03;2.57;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:44:33;3.93;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:50:13;4.47;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T08:55:41;2.33;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:01:13;1.67;;;0.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:06:46;3.70;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:12:13;2.63;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:17:48;4.37;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:23:22;5.37;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:28:55;3.43;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:34:21;2.00;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:39:45;2.97;;;0.87;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:45:19;1.77;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:50:54;2.63;;;0.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T09:56:30;2.77;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:02:03;5.07;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:07:39;2.67;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:13:13;1.83;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:18:51;3.53;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:24:22;1.80;;;0.67;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:29:53;4.33;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:35:21;2.10;;;0.63;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:40:47;2.53;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:46:38;2.87;;;1.03;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:52:18;6.87;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T10:57:47;3.00;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:03:19;3.50;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:09:08;3.63;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:14:44;2.60;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:20:19;7.23;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:25:46;3.10;;;0.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:31:30;2.57;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:36:59;3.17;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:42:28;4.30;;;0.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:47:59;3.87;;;1.03;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:53:25;1.90;;;0.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T11:58:55;8.37;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:04:27;4.40;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:09:58;1.10;;;0.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:21:27;2.33;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:26:51;1.43;;;0.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:32:15;3.03;;;0.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:37:41;2.37;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:43:05;1.87;;;0.77;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:48:42;1.93;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:54:12;1.53;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T12:59:47;1.97;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:05:32;1.53;;;0.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:11:08;3.03;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:16:46;2.03;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:22:23;3.73;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:27:49;5.30;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:33:12;2.30;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:38:36;5.17;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:44:04;3.83;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:49:31;6.40;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T13:55:05;2.70;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:00:31;2.47;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:05:56;2.60;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:11:30;3.83;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:16:56;2.63;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:22:19;3.10;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:27:42;2.40;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:33:06;2.20;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:38:29;2.97;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:43:52;2.27;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:49:16;3.63;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T14:54:40;3.30;;;1.43;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:00:04;4.07;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:05:29;3.67;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:10:52;2.63;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:16:17;1.67;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:21:45;2.17;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:27:09;1.60;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:32:32;2.00;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:37:56;2.27;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:43:19;5.03;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:48:42;2.80;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:54:07;3.73;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-30T15:59:31;3.73;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:04:54;3.87;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:10:19;3.23;;;1.03;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:15:43;2.23;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:21:07;2.70;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:26:34;1.70;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:31:58;1.50;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:37:22;2.63;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:42:46;2.17;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:48:11;1.50;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:53:35;2.97;;;1.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T16:59:01;1.83;;;0.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:04:26;3.10;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:09:50;1.93;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:15:15;2.93;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:20:40;3.13;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:26:04;2.27;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:31:29;3.53;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:36:52;1.47;;;0.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:42:18;1.43;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:47:43;1.93;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:53:07;3.60;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T17:58:30;1.90;;;1.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:03:56;1.93;;;1.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:09:19;3.57;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:14:43;5.67;;;1.67;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:20:09;4.37;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:25:33;2.93;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:30:56;3.60;;;1.57;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:36:22;2.90;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:41:45;4.40;;;1.67;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:47:08;12.30;;;2.37;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:52:33;4.73;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T18:57:56;3.00;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:03:20;7.03;;;1.83;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:08:46;6.90;;;2.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:14:10;7.40;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:19:37;6.20;;;2.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:25:02;9.40;;;2.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:30:27;7.70;;;2.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:35:50;5.60;;;2.47;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:41:16;4.57;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:46:43;4.37;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:52:06;3.47;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T19:57:31;4.60;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:02:55;5.07;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:08:19;11.73;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:13:44;6.17;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:19:08;6.93;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:24:34;5.73;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:30:00;5.27;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:35:24;5.53;;;2.23;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:40:48;5.83;;;2.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:46:16;5.53;;;2.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:52:01;4.77;;;1.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T20:57:25;7.53;;;1.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:02:50;3.43;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:08:13;5.83;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:13:36;5.13;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:19:01;2.63;;;1.43;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:24:25;3.27;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:29:51;3.73;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:35:16;2.57;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:40:56;5.47;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:46:20;5.60;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:51:45;2.93;;;1.53;;
18592;SDS011;9426;54.118;17.948;2022-08-30T21:57:10;6.23;;;1.73;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:02:33;4.97;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:07:58;8.17;;;2.23;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:13:21;4.17;;;1.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:18:45;5.13;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:24:10;7.40;;;2.27;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:29:34;3.70;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:34:57;4.00;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:40:22;3.33;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:45:45;3.47;;;1.97;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:51:09;5.83;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-30T22:56:35;5.93;;;2.20;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:01:59;4.70;;;2.23;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:07:23;4.40;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:12:48;5.60;;;2.33;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:18:11;3.80;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:23:35;4.33;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:29:17;4.07;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:34:58;7.80;;;2.70;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:40:38;3.90;;;2.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:46:20;6.17;;;2.50;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:52:02;4.93;;;2.40;;
18592;SDS011;9426;54.118;17.948;2022-08-30T23:57:43;9.97;;;2.37;;
