sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-06-26T00:02:25;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:04:51;21.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:07:20;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:09:46;21.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:12:12;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:14:38;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:17:04;21.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:19:30;21.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:21:56;21.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:24:23;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:26:49;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:29:15;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:31:42;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:34:08;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:36:34;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:39:00;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:41:26;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:43:52;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:46:18;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:48:46;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:51:13;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:53:39;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:56:06;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T00:58:32;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:00:58;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:03:26;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:05:55;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:08:22;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:10:49;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:13:16;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:15:43;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:18:09;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:20:39;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:23:25;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:26:18;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:28:45;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:31:12;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:33:40;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:36:07;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:38:33;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:41:01;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:43:57;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:46:49;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:49:37;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:52:14;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:57:20;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T01:59:48;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:02:14;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:04:41;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:07:07;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:09:35;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:12:01;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:14:27;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:16:53;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:19:19;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:21:50;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:24:16;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:26:42;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:29:08;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:31:34;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:34:00;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:36:26;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:38:52;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:41:18;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:43:44;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:46:10;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:48:36;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:51:03;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:53:29;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:55:55;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T02:58:21;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:00:47;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:03:13;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:05:39;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:08:05;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:10:31;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:12:57;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:15:23;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:17:49;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:20:15;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:22:41;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:25:07;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:27:34;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:30:00;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:32:26;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:34:52;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:37:22;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:39:48;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:42:14;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:44:40;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:47:06;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:49:32;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:51:58;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:54:25;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:56:51;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T03:59:17;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:01:44;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:04:10;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:06:36;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:09:02;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:11:28;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:13:54;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:16:21;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:18:51;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:21:18;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:23:44;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:26:10;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:28:40;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:31:06;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:33:32;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:35:58;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:38:28;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:40:54;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:43:20;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:45:46;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:48:12;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:50:40;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:53:06;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:55:32;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T04:57:58;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:00:24;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:02:53;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:05:27;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:07:54;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:10:21;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:12:47;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:15:13;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:17:39;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:20:06;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:22:33;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:25:02;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:27:29;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:29:55;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:32:21;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:34:48;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:37:20;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:39:46;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:42:12;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:44:39;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:47:05;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:49:31;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:51:57;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:54:24;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:56:52;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T05:59:22;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:01:49;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:04:15;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:06:41;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:09:07;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:11:33;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:13:59;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:16:26;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:18:55;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:21:21;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:23:47;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:26:13;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:28:39;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:31:05;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:33:32;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:35:58;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:38:24;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:40:50;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:43:16;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:45:43;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:48:09;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:50:35;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:53:01;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:55:27;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T06:57:54;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:00:20;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:02:46;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:05:12;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:07:39;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:10:07;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:12:35;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:15:03;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:17:33;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:20:00;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:22:26;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:24:52;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:27:20;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:29:46;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:32:12;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:34:38;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:37:04;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:39:30;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:41:57;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:44:25;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:46:51;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:49:17;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:51:43;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:54:09;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T07:59:18;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:01:44;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:04:10;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:06:37;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:09:06;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:11:33;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:14:00;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:16:26;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:18:52;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:21:18;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:23:44;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:26:10;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:28:36;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:31:02;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:33:28;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:35:54;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:38:20;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:40:47;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:43:14;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:45:40;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:48:08;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:50:35;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:53:14;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:55:44;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T08:58:10;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:00:38;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:03:05;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:05:32;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:07:58;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:10:24;21.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:12:50;21.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:15:19;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:17:48;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:20:14;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:22:42;21.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:25:09;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:27:36;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:30:06;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:32:36;21.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:35:05;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:37:31;21.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:39:58;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:42:24;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:44:50;21.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:47:18;21.60;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:49:45;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:52:15;22.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:54:45;22.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:57:13;22.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T09:59:41;22.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:02:08;22.70;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:04:35;22.50;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:07:03;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:09:30;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:12:03;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:14:35;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:17:05;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:19:33;22.20;99.80
59847;DHT22;45728;48.788;2.302;2023-06-26T10:22:01;22.40;99.50
59847;DHT22;45728;48.788;2.302;2023-06-26T10:24:31;22.60;99.40
59847;DHT22;45728;48.788;2.302;2023-06-26T10:27:10;22.40;99.60
59847;DHT22;45728;48.788;2.302;2023-06-26T10:29:40;22.40;99.80
59847;DHT22;45728;48.788;2.302;2023-06-26T10:32:10;22.20;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:34:37;22.30;99.90
59847;DHT22;45728;48.788;2.302;2023-06-26T10:37:04;22.70;99.50
59847;DHT22;45728;48.788;2.302;2023-06-26T10:39:49;22.90;99.50
59847;DHT22;45728;48.788;2.302;2023-06-26T10:42:16;23.00;99.10
59847;DHT22;45728;48.788;2.302;2023-06-26T10:44:46;23.20;99.10
59847;DHT22;45728;48.788;2.302;2023-06-26T10:47:46;23.10;98.20
59847;DHT22;45728;48.788;2.302;2023-06-26T10:50:27;22.90;98.50
59847;DHT22;45728;48.788;2.302;2023-06-26T10:55:59;22.90;97.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:01:18;22.80;97.30
59847;DHT22;45728;48.788;2.302;2023-06-26T11:03:47;23.20;97.20
59847;DHT22;45728;48.788;2.302;2023-06-26T11:06:20;23.60;97.20
59847;DHT22;45728;48.788;2.302;2023-06-26T11:08:53;24.10;97.10
59847;DHT22;45728;48.788;2.302;2023-06-26T11:11:21;23.90;96.70
59847;DHT22;45728;48.788;2.302;2023-06-26T11:13:48;24.30;96.10
59847;DHT22;45728;48.788;2.302;2023-06-26T11:16:15;24.10;95.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:18:41;24.30;95.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:21:08;24.50;95.70
59847;DHT22;45728;48.788;2.302;2023-06-26T11:23:36;24.40;95.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:26:19;23.70;96.10
59847;DHT22;45728;48.788;2.302;2023-06-26T11:28:54;23.10;96.60
59847;DHT22;45728;48.788;2.302;2023-06-26T11:31:24;22.80;96.90
59847;DHT22;45728;48.788;2.302;2023-06-26T11:33:51;23.60;97.00
59847;DHT22;45728;48.788;2.302;2023-06-26T11:36:17;24.00;96.50
59847;DHT22;45728;48.788;2.302;2023-06-26T11:38:43;24.20;95.40
59847;DHT22;45728;48.788;2.302;2023-06-26T11:41:09;24.40;95.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:43:35;24.60;94.70
59847;DHT22;45728;48.788;2.302;2023-06-26T11:46:01;24.30;94.60
59847;DHT22;45728;48.788;2.302;2023-06-26T11:48:27;24.10;94.80
59847;DHT22;45728;48.788;2.302;2023-06-26T11:50:54;24.20;94.60
59847;DHT22;45728;48.788;2.302;2023-06-26T11:53:20;24.30;95.00
59847;DHT22;45728;48.788;2.302;2023-06-26T11:55:46;24.40;95.10
59847;DHT22;45728;48.788;2.302;2023-06-26T11:58:12;24.50;95.00
59847;DHT22;45728;48.788;2.302;2023-06-26T12:00:42;24.20;94.60
59847;DHT22;45728;48.788;2.302;2023-06-26T12:03:09;23.90;95.00
59847;DHT22;45728;48.788;2.302;2023-06-26T12:05:36;24.10;94.90
59847;DHT22;45728;48.788;2.302;2023-06-26T12:08:02;24.00;95.10
59847;DHT22;45728;48.788;2.302;2023-06-26T12:10:29;24.10;95.20
59847;DHT22;45728;48.788;2.302;2023-06-26T12:12:55;24.30;94.60
59847;DHT22;45728;48.788;2.302;2023-06-26T12:15:24;24.50;94.30
59847;DHT22;45728;48.788;2.302;2023-06-26T12:17:50;24.70;93.80
59847;DHT22;45728;48.788;2.302;2023-06-26T12:20:23;24.70;93.70
59847;DHT22;45728;48.788;2.302;2023-06-26T12:22:51;24.80;93.80
59847;DHT22;45728;48.788;2.302;2023-06-26T12:25:23;24.90;93.70
59847;DHT22;45728;48.788;2.302;2023-06-26T12:27:50;24.40;94.00
59847;DHT22;45728;48.788;2.302;2023-06-26T12:30:16;24.70;94.80
59847;DHT22;45728;48.788;2.302;2023-06-26T12:32:45;25.00;94.60
59847;DHT22;45728;48.788;2.302;2023-06-26T12:35:12;25.10;94.40
59847;DHT22;45728;48.788;2.302;2023-06-26T12:37:38;25.20;94.10
59847;DHT22;45728;48.788;2.302;2023-06-26T12:40:19;25.10;93.60
59847;DHT22;45728;48.788;2.302;2023-06-26T12:42:48;25.20;94.00
59847;DHT22;45728;48.788;2.302;2023-06-26T12:45:14;25.40;94.00
59847;DHT22;45728;48.788;2.302;2023-06-26T12:47:41;24.90;93.30
59847;DHT22;45728;48.788;2.302;2023-06-26T12:50:07;24.70;93.30
59847;DHT22;45728;48.788;2.302;2023-06-26T12:52:34;24.60;92.80
59847;DHT22;45728;48.788;2.302;2023-06-26T12:55:00;25.00;93.20
59847;DHT22;45728;48.788;2.302;2023-06-26T12:57:26;25.40;92.70
59847;DHT22;45728;48.788;2.302;2023-06-26T12:59:52;24.90;91.90
59847;DHT22;45728;48.788;2.302;2023-06-26T13:02:18;24.70;91.90
59847;DHT22;45728;48.788;2.302;2023-06-26T13:04:44;25.20;92.10
59847;DHT22;45728;48.788;2.302;2023-06-26T13:07:11;25.70;92.00
59847;DHT22;45728;48.788;2.302;2023-06-26T13:09:38;26.20;91.30
59847;DHT22;45728;48.788;2.302;2023-06-26T13:12:05;25.80;91.70
59847;DHT22;45728;48.788;2.302;2023-06-26T13:14:32;25.40;92.40
59847;DHT22;45728;48.788;2.302;2023-06-26T13:17:01;25.70;91.70
59847;DHT22;45728;48.788;2.302;2023-06-26T13:19:27;25.00;92.40
59847;DHT22;45728;48.788;2.302;2023-06-26T13:21:54;25.10;92.20
59847;DHT22;45728;48.788;2.302;2023-06-26T13:24:20;25.00;91.80
59847;DHT22;45728;48.788;2.302;2023-06-26T13:26:46;25.00;92.00
59847;DHT22;45728;48.788;2.302;2023-06-26T13:29:12;24.90;92.30
59847;DHT22;45728;48.788;2.302;2023-06-26T13:31:38;25.40;92.20
59847;DHT22;45728;48.788;2.302;2023-06-26T13:34:04;25.70;91.70
59847;DHT22;45728;48.788;2.302;2023-06-26T13:36:31;25.90;91.70
59847;DHT22;45728;48.788;2.302;2023-06-26T13:38:59;25.80;91.70
59847;DHT22;45728;48.788;2.302;2023-06-26T13:41:25;26.10;91.60
59847;DHT22;45728;48.788;2.302;2023-06-26T13:43:52;26.10;91.50
59847;DHT22;45728;48.788;2.302;2023-06-26T13:46:18;25.70;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T13:48:45;25.80;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T13:51:11;25.10;90.90
59847;DHT22;45728;48.788;2.302;2023-06-26T13:53:37;25.00;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T13:56:04;25.00;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T13:58:30;25.40;91.40
59847;DHT22;45728;48.788;2.302;2023-06-26T14:00:58;25.40;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T14:03:26;25.50;91.30
59847;DHT22;45728;48.788;2.302;2023-06-26T14:05:54;25.60;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T14:08:20;25.50;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:10:46;25.50;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:13:12;25.50;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T14:15:41;25.40;91.10
59847;DHT22;45728;48.788;2.302;2023-06-26T14:18:08;25.00;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:20:34;25.50;91.00
59847;DHT22;45728;48.788;2.302;2023-06-26T14:23:01;25.30;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:25:28;25.00;90.70
59847;DHT22;45728;48.788;2.302;2023-06-26T14:27:55;24.60;90.60
59847;DHT22;45728;48.788;2.302;2023-06-26T14:30:22;24.80;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:32:48;24.70;90.90
59847;DHT22;45728;48.788;2.302;2023-06-26T14:35:14;24.90;90.70
59847;DHT22;45728;48.788;2.302;2023-06-26T14:37:40;25.30;90.40
59847;DHT22;45728;48.788;2.302;2023-06-26T14:40:08;25.30;90.20
59847;DHT22;45728;48.788;2.302;2023-06-26T14:42:34;25.30;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T14:45:00;25.30;90.30
59847;DHT22;45728;48.788;2.302;2023-06-26T14:47:26;24.90;90.30
59847;DHT22;45728;48.788;2.302;2023-06-26T14:49:52;24.90;90.50
59847;DHT22;45728;48.788;2.302;2023-06-26T14:52:18;24.70;90.30
59847;DHT22;45728;48.788;2.302;2023-06-26T14:54:45;24.60;90.60
59847;DHT22;45728;48.788;2.302;2023-06-26T14:57:11;24.60;90.10
59847;DHT22;45728;48.788;2.302;2023-06-26T14:59:37;24.50;90.50
59847;DHT22;45728;48.788;2.302;2023-06-26T15:02:03;24.40;90.20
59847;DHT22;45728;48.788;2.302;2023-06-26T15:04:29;24.70;89.80
59847;DHT22;45728;48.788;2.302;2023-06-26T15:06:57;24.90;89.50
59847;DHT22;45728;48.788;2.302;2023-06-26T15:09:23;24.70;89.10
59847;DHT22;45728;48.788;2.302;2023-06-26T15:11:49;24.60;89.60
59847;DHT22;45728;48.788;2.302;2023-06-26T15:14:15;24.50;89.80
59847;DHT22;45728;48.788;2.302;2023-06-26T15:16:41;24.30;89.20
59847;DHT22;45728;48.788;2.302;2023-06-26T15:19:07;24.30;88.90
59847;DHT22;45728;48.788;2.302;2023-06-26T15:21:35;24.40;88.90
59847;DHT22;45728;48.788;2.302;2023-06-26T15:24:01;24.40;89.60
59847;DHT22;45728;48.788;2.302;2023-06-26T15:26:27;24.20;90.20
59847;DHT22;45728;48.788;2.302;2023-06-26T15:28:53;24.00;90.60
59847;DHT22;45728;48.788;2.302;2023-06-26T15:31:20;24.40;90.60
59847;DHT22;45728;48.788;2.302;2023-06-26T15:33:46;24.30;90.50
59847;DHT22;45728;48.788;2.302;2023-06-26T15:36:12;24.40;90.40
59847;DHT22;45728;48.788;2.302;2023-06-26T15:38:38;24.00;90.80
59847;DHT22;45728;48.788;2.302;2023-06-26T15:41:05;23.90;90.90
59847;DHT22;45728;48.788;2.302;2023-06-26T15:43:32;23.90;91.20