sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2023-08-17T00:01:11;6.13;;;5.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:03:37;4.83;;;4.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:06:05;3.70;;;3.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:08:30;10.33;;;9.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:10:56;21.13;;;19.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:13:24;11.10;;;10.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:15:54;33.97;;;31.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:18:28;22.10;;;20.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:20:55;6.60;;;5.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:23:22;5.20;;;4.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:25:47;6.13;;;4.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:28:13;5.77;;;5.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:30:47;4.70;;;4.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:33:13;7.90;;;7.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:35:41;9.50;;;8.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:38:06;20.37;;;19.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:40:32;5.20;;;4.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:43:00;11.20;;;10.47;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:45:26;15.23;;;14.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:47:55;3.90;;;3.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:50:22;3.13;;;2.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:52:51;3.13;;;2.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:55:23;2.57;;;2.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T00:57:49;2.33;;;2.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:00:18;3.87;;;2.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:02:47;4.33;;;3.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:05:15;4.70;;;4.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:07:43;5.50;;;5.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:10:14;5.47;;;5.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:12:42;4.63;;;3.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:15:19;6.63;;;5.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:20:48;11.47;;;10.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:23:17;6.20;;;5.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:25:43;9.17;;;8.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:28:18;7.03;;;6.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:30:46;6.83;;;6.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:33:37;5.67;;;5.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:36:22;6.23;;;5.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:39:08;6.93;;;6.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:41:44;11.63;;;10.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:44:26;15.90;;;14.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:46:52;12.63;;;11.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:49:21;10.37;;;9.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:51:48;7.23;;;5.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:54:16;3.50;;;3.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:56:42;4.50;;;4.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T01:59:11;4.03;;;3.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:01:38;5.77;;;5.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:04:03;7.30;;;6.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:06:35;9.63;;;8.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:09:04;14.93;;;14.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:11:32;4.20;;;3.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:13:58;2.93;;;2.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:16:23;3.70;;;3.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:18:52;5.93;;;5.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:21:20;5.00;;;4.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:23:45;6.07;;;5.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:26:12;3.90;;;3.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:28:44;6.63;;;4.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:31:10;9.77;;;9.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:33:35;8.17;;;4.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:36:02;5.90;;;4.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:38:32;9.17;;;8.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:40:57;9.00;;;8.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:43:23;9.53;;;8.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:45:50;13.57;;;12.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:48:18;29.93;;;28.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:50:44;25.17;;;23.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:53:10;11.33;;;10.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:55:35;27.50;;;25.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T02:58:01;27.57;;;25.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:00:38;24.27;;;22.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:03:12;30.13;;;28.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:05:38;23.30;;;21.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:08:03;7.83;;;7.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:10:30;6.40;;;5.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:12:58;7.07;;;6.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:15:23;7.80;;;7.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:17:51;9.27;;;8.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:20:18;11.37;;;10.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:22:46;14.47;;;13.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:25:14;9.53;;;8.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:27:39;7.90;;;7.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:30:05;19.87;;;18.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:32:31;9.40;;;8.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:34:57;13.77;;;12.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:37:23;13.87;;;12.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:39:51;22.27;;;20.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:42:16;15.20;;;14.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:44:43;22.50;;;21.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:47:11;24.67;;;23.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:49:43;19.50;;;18.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:52:11;12.23;;;11.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:54:37;6.93;;;6.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:57:05;7.90;;;7.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T03:59:30;7.67;;;6.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:02:02;8.63;;;8.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:04:28;12.50;;;9.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:06:53;56.20;;;9.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:09:19;12.17;;;11.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:11:49;27.30;;;10.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:14:20;54.00;;;15.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:16:48;14.10;;;12.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:19:14;20.10;;;18.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:21:39;31.17;;;28.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:24:07;23.00;;;21.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:26:40;23.97;;;22.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:29:08;21.77;;;20.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:31:34;35.60;;;33.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:34:00;27.20;;;25.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:36:31;29.80;;;27.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:38:59;98.57;;;36.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:41:24;116.70;;;41.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:43:54;48.07;;;44.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:46:19;45.93;;;42.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:48:45;41.37;;;37.97;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:51:13;43.07;;;39.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:53:39;85.47;;;35.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:56:07;59.57;;;52.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T04:58:42;120.63;;;31.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:01:10;46.97;;;21.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:03:36;30.57;;;28.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:06:01;40.67;;;38.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:08:28;160.87;;;35.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:10:58;38.57;;;36.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:13:24;112.70;;;38.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:15:51;74.90;;;16.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:18:19;25.47;;;24.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:20:47;70.97;;;21.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:23:13;109.27;;;22.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:25:41;33.50;;;27.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:28:10;43.30;;;40.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:30:43;37.20;;;34.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:33:09;87.63;;;38.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:35:42;79.17;;;29.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:38:12;252.20;;;75.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:40:39;174.17;;;61.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:43:05;183.87;;;56.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:45:33;87.83;;;24.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:48:04;27.77;;;26.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:50:32;83.83;;;25.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:52:57;69.27;;;24.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:55:23;70.33;;;23.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T05:57:55;55.97;;;18.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:00:21;32.07;;;25.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:02:48;30.33;;;28.47;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:05:18;46.17;;;34.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:07:52;53.47;;;25.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:10:17;34.93;;;32.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:12:43;30.13;;;27.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:15:13;39.70;;;32.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:17:38;46.47;;;41.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:20:07;48.50;;;37.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:22:35;82.03;;;41.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:25:02;58.57;;;51.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:27:32;60.37;;;56.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:30:00;60.47;;;48.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:32:27;60.50;;;47.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:34:53;54.97;;;49.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:37:19;111.43;;;39.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:39:49;40.20;;;37.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:42:15;47.47;;;41.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:44:41;50.50;;;46.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:47:09;37.50;;;35.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:49:34;135.87;;;44.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:52:00;63.77;;;36.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:54:26;56.27;;;37.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:56:52;42.57;;;39.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T06:59:19;47.60;;;44.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:01:47;43.70;;;41.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:04:13;41.17;;;38.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:06:38;37.57;;;34.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:09:06;33.30;;;31.47;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:11:32;37.00;;;34.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:13:58;65.77;;;43.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:16:23;80.60;;;54.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:18:49;62.37;;;58.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:21:17;63.17;;;59.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:23:43;66.70;;;59.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:26:13;51.53;;;47.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:28:39;43.60;;;40.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:31:09;56.27;;;52.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:33:38;49.87;;;46.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:36:06;43.43;;;40.17;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:38:31;44.73;;;42.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:41:00;51.57;;;47.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:43:28;46.43;;;43.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:45:56;52.93;;;49.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:48:28;52.13;;;48.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:50:58;75.60;;;70.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:53:24;61.57;;;57.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:55:52;67.33;;;63.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T07:58:17;65.30;;;61.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:00:43;67.37;;;63.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:03:11;94.10;;;87.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:05:36;52.53;;;49.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:08:02;58.67;;;55.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:10:28;54.63;;;51.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:12:53;62.33;;;58.47;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:15:19;42.50;;;40.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:17:45;56.80;;;53.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:20:11;40.50;;;38.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:22:36;58.80;;;55.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:25:02;38.90;;;36.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:27:28;47.17;;;44.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:29:53;46.87;;;44.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:32:21;26.97;;;25.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:34:46;35.43;;;33.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:37:14;41.10;;;38.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:39:50;31.77;;;29.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:42:19;36.33;;;34.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:44:51;38.03;;;35.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:47:17;42.10;;;39.67;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:52:28;27.77;;;26.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:54:59;42.53;;;39.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T08:57:44;46.83;;;44.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:00:14;36.20;;;34.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:02:44;35.57;;;33.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:05:15;43.87;;;40.97;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:07:42;46.30;;;43.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:10:09;54.13;;;50.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:12:35;41.23;;;38.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:15:01;46.63;;;43.83;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:17:31;47.90;;;44.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:20:00;56.97;;;53.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:22:39;54.03;;;50.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:25:07;52.27;;;48.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:27:34;52.27;;;49.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:30:05;42.30;;;39.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:32:32;66.80;;;62.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:35:01;71.30;;;67.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:37:30;77.40;;;72.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:39:57;65.63;;;61.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:42:22;64.73;;;60.73;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:44:52;72.83;;;68.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:47:19;51.07;;;48.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:49:54;52.53;;;49.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:52:20;57.87;;;54.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:54:46;75.33;;;70.87;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:57:12;57.60;;;54.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T09:59:38;80.57;;;75.77;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:02:04;63.57;;;59.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:04:41;19.03;;;17.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:07:08;19.53;;;18.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:09:36;28.97;;;27.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:12:14;32.87;;;30.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:14:45;60.23;;;56.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:17:19;39.63;;;37.37;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:19:54;31.73;;;30.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:22:27;23.07;;;21.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:25:01;19.17;;;18.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:27:32;23.30;;;21.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:30:01;28.10;;;26.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:32:27;38.60;;;36.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:34:54;34.17;;;32.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:37:20;32.23;;;30.33;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:39:49;44.73;;;42.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:42:15;30.07;;;28.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:44:59;46.10;;;43.57;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:47:48;51.07;;;47.97;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:50:21;29.30;;;27.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:52:48;29.40;;;27.47;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:55:20;31.23;;;29.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T10:58:02;67.03;;;63.28;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:00:35;30.52;;;28.92;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:13:30;29.80;;;28.27;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:15:57;25.40;;;24.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:18:24;17.58;;;16.48;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:20:52;17.27;;;16.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:23:19;13.15;;;12.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:25:47;39.80;;;37.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:28:13;27.30;;;25.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:30:41;21.38;;;20.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:33:07;37.15;;;35.25;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:35:33;29.65;;;28.05;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:37:59;20.05;;;18.95;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:40:25;17.15;;;16.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:42:52;6.88;;;6.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:45:21;5.68;;;5.15;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:47:46;4.22;;;3.92;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:50:12;3.30;;;2.95;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:52:39;8.52;;;8.02;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:55:05;10.02;;;9.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:57:32;7.95;;;7.45;;
10248;SDS011;5169;50.560;9.714;2023-08-17T11:59:58;4.32;;;3.85;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:02:25;3.92;;;3.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:04:52;4.88;;;4.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:07:22;4.97;;;4.55;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:09:49;5.85;;;4.18;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:12:19;5.60;;;5.25;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:14:47;6.43;;;5.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:17:14;10.95;;;10.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:19:41;4.68;;;4.38;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:22:07;4.20;;;3.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:24:35;7.40;;;6.70;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:27:02;5.78;;;5.38;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:29:28;4.80;;;4.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:31:56;5.53;;;5.13;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:34:22;5.88;;;4.97;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:36:48;6.10;;;5.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:39:14;6.25;;;5.75;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:41:45;11.15;;;10.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:44:10;10.57;;;9.75;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:46:39;5.50;;;5.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:49:07;5.90;;;5.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:51:33;5.82;;;5.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:53:59;5.22;;;4.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:56:27;7.78;;;7.18;;
10248;SDS011;5169;50.560;9.714;2023-08-17T12:58:52;7.75;;;7.25;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:01:23;8.93;;;8.20;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:03:50;8.10;;;7.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:06:16;7.60;;;7.10;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:08:44;10.20;;;9.52;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:11:10;9.05;;;8.45;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:13:35;7.80;;;7.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:16:01;7.63;;;7.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:18:34;14.65;;;13.63;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:21:04;12.20;;;11.40;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:23:29;10.00;;;9.23;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:25:55;12.23;;;11.35;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:28:21;7.10;;;6.53;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:30:46;12.23;;;11.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:33:12;15.27;;;14.32;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:35:41;12.80;;;11.80;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:38:11;12.82;;;12.02;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:40:37;13.05;;;12.15;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:43:04;16.60;;;15.65;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:45:35;9.88;;;9.18;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:48:01;7.30;;;6.82;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:50:28;7.28;;;6.78;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:52:53;9.93;;;9.18;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:55:25;11.32;;;10.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T13:57:51;9.05;;;8.15;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:00:20;10.10;;;9.43;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:02:46;9.18;;;8.48;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:05:14;11.00;;;10.25;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:07:40;9.23;;;8.30;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:10:05;9.55;;;8.68;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:12:31;10.23;;;9.52;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:15:02;7.70;;;6.22;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:17:30;8.70;;;8.07;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:19:58;6.75;;;6.25;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:22:24;7.15;;;6.55;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:24:50;8.70;;;8.00;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:27:17;8.50;;;7.90;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:29:43;6.53;;;5.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:32:08;6.80;;;6.22;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:34:34;5.40;;;4.97;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:37:00;6.38;;;5.60;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:39:25;8.40;;;5.15;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:41:51;6.45;;;5.03;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:44:17;5.55;;;5.05;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:46:45;4.90;;;4.50;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:49:13;5.38;;;4.93;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:51:39;5.32;;;4.82;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:54:08;5.10;;;4.28;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:56:36;5.95;;;5.38;;
10248;SDS011;5169;50.560;9.714;2023-08-17T14:59:02;4.35;;;4.05;;
10248;SDS011;5169;50.560;9.714;2023-08-17T15:01:28;5.80;;;4.38;;
10248;SDS011;5169;50.560;9.714;2023-08-17T15:03:56;14.23;;;13.40;;