sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39083;BME280;24834;44.444;26.098;2023-07-13T00:03:01;100463.41;;;27.53;
39083;BME280;24834;44.444;26.098;2023-07-13T00:09:04;100466.84;;;27.57;
39083;BME280;24834;44.444;26.098;2023-07-13T00:15:13;100461.06;;;27.55;
39083;BME280;24834;44.444;26.098;2023-07-13T00:21:16;100460.03;;;27.45;
39083;BME280;24834;44.444;26.098;2023-07-13T00:27:18;100465.06;;;27.36;
39083;BME280;24834;44.444;26.098;2023-07-13T00:33:21;100463.09;;;27.44;
39083;BME280;24834;44.444;26.098;2023-07-13T00:39:26;100458.47;;;27.48;
39083;BME280;24834;44.444;26.098;2023-07-13T00:51:39;100449.97;;;27.46;
39083;BME280;24834;44.444;26.098;2023-07-13T00:57:43;100444.56;;;27.46;
39083;BME280;24834;44.444;26.098;2023-07-13T01:03:46;100442.25;;;27.44;
39083;BME280;24834;44.444;26.098;2023-07-13T01:09:49;100456.47;;;27.52;
39083;BME280;24834;44.444;26.098;2023-07-13T01:15:58;100460.34;;;27.51;
39083;BME280;24834;44.444;26.098;2023-07-13T01:22:06;100459.25;;;27.45;
39083;BME280;24834;44.444;26.098;2023-07-13T01:28:11;100452.25;;;27.51;
39083;BME280;24834;44.444;26.098;2023-07-13T01:34:14;100452.63;;;27.49;
39083;BME280;24834;44.444;26.098;2023-07-13T01:40:17;100436.09;;;27.44;
39083;BME280;24834;44.444;26.098;2023-07-13T01:46:20;100443.41;;;27.47;
39083;BME280;24834;44.444;26.098;2023-07-13T01:52:25;100433.69;;;27.53;
39083;BME280;24834;44.444;26.098;2023-07-13T01:58:28;100438.28;;;27.56;
39083;BME280;24834;44.444;26.098;2023-07-13T02:04:30;100439.88;;;27.50;
39083;BME280;24834;44.444;26.098;2023-07-13T02:10:37;100449.59;;;27.44;
39083;BME280;24834;44.444;26.098;2023-07-13T02:16:40;100446.84;;;27.51;
39083;BME280;24834;44.444;26.098;2023-07-13T02:22:42;100453.06;;;27.48;
39083;BME280;24834;44.444;26.098;2023-07-13T02:28:46;100458.50;;;27.41;
39083;BME280;24834;44.444;26.098;2023-07-13T02:34:49;100453.09;;;27.41;
39083;BME280;24834;44.444;26.098;2023-07-13T02:40:51;100453.13;;;27.37;
39083;BME280;24834;44.444;26.098;2023-07-13T02:46:54;100455.16;;;27.26;
39083;BME280;24834;44.444;26.098;2023-07-13T02:52:56;100447.41;;;27.24;
39083;BME280;24834;44.444;26.098;2023-07-13T02:58:58;100441.63;;;27.29;
39083;BME280;24834;44.444;26.098;2023-07-13T03:05:01;100435.78;;;27.31;
39083;BME280;24834;44.444;26.098;2023-07-13T03:11:07;100438.13;;;27.32;
39083;BME280;24834;44.444;26.098;2023-07-13T03:17:12;100441.16;;;27.38;
39083;BME280;24834;44.444;26.098;2023-07-13T03:23:20;100445.34;;;27.43;
39083;BME280;24834;44.444;26.098;2023-07-13T03:29:23;100449.22;;;27.45;
39083;BME280;24834;44.444;26.098;2023-07-13T03:35:27;100456.25;;;27.32;
39083;BME280;24834;44.444;26.098;2023-07-13T03:41:31;100458.88;;;27.39;
39083;BME280;24834;44.444;26.098;2023-07-13T03:47:33;100453.16;;;27.33;
39083;BME280;24834;44.444;26.098;2023-07-13T03:53:40;100451.09;;;27.48;
39083;BME280;24834;44.444;26.098;2023-07-13T03:59:48;100458.22;;;27.72;
39083;BME280;24834;44.444;26.098;2023-07-13T04:05:50;100456.00;;;27.64;
39083;BME280;24834;44.444;26.098;2023-07-13T04:11:53;100465.13;;;27.77;
39083;BME280;24834;44.444;26.098;2023-07-13T04:17:57;100465.72;;;27.95;
39083;BME280;24834;44.444;26.098;2023-07-13T04:24:03;100476.28;;;28.16;
39083;BME280;24834;44.444;26.098;2023-07-13T22:00:29;100210.56;;;31.85;
39083;BME280;24834;44.444;26.098;2023-07-13T22:06:33;100218.19;;;31.78;
39083;BME280;24834;44.444;26.098;2023-07-13T22:12:36;100218.47;;;31.71;
39083;BME280;24834;44.444;26.098;2023-07-13T22:18:44;100212.44;;;31.63;
39083;BME280;24834;44.444;26.098;2023-07-13T22:24:48;100222.16;;;31.52;
39083;BME280;24834;44.444;26.098;2023-07-13T22:30:52;100230.50;;;31.45;
39083;BME280;24834;44.444;26.098;2023-07-13T22:36:56;100228.63;;;31.42;
39083;BME280;24834;44.444;26.098;2023-07-13T22:42:58;100224.94;;;31.36;
39083;BME280;24834;44.444;26.098;2023-07-13T22:49:12;100217.44;;;31.27;
39083;BME280;24834;44.444;26.098;2023-07-13T22:55:17;100208.53;;;31.27;
39083;BME280;24834;44.444;26.098;2023-07-13T23:01:24;100195.50;;;31.22;
39083;BME280;24834;44.444;26.098;2023-07-13T23:07:31;100177.31;;;31.19;
39083;BME280;24834;44.444;26.098;2023-07-13T23:13:33;100179.91;;;31.10;
39083;BME280;24834;44.444;26.098;2023-07-13T23:19:36;100202.72;;;31.00;
39083;BME280;24834;44.444;26.098;2023-07-13T23:25:39;100209.63;;;30.88;
39083;BME280;24834;44.444;26.098;2023-07-13T23:31:43;100204.84;;;30.79;
39083;BME280;24834;44.444;26.098;2023-07-13T23:37:46;100223.88;;;30.63;
39083;BME280;24834;44.444;26.098;2023-07-13T23:43:51;100240.38;;;30.56;
39083;BME280;24834;44.444;26.098;2023-07-13T23:49:53;100238.28;;;30.48;
39083;BME280;24834;44.444;26.098;2023-07-13T23:55:57;100229.88;;;30.42;
