sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2023-02-21T00:04:06;97311.69;;;-10.07;70.23
45369;BME280;51342;55.250;37.668;2023-02-21T00:06:55;97310.97;;;-10.06;70.03
45369;BME280;51342;55.250;37.668;2023-02-21T00:09:45;97305.69;;;-10.09;69.92
45369;BME280;51342;55.250;37.668;2023-02-21T00:12:35;97302.28;;;-10.19;69.96
45369;BME280;51342;55.250;37.668;2023-02-21T00:15:25;97310.53;;;-10.20;70.18
45369;BME280;51342;55.250;37.668;2023-02-21T00:18:15;97305.84;;;-10.25;70.17
45369;BME280;51342;55.250;37.668;2023-02-21T00:21:05;97296.72;;;-10.25;70.27
45369;BME280;51342;55.250;37.668;2023-02-21T00:23:55;97299.22;;;-10.25;70.28
45369;BME280;51342;55.250;37.668;2023-02-21T00:26:45;97305.66;;;-10.18;70.44
45369;BME280;51342;55.250;37.668;2023-02-21T00:29:35;97302.72;;;-10.14;70.19
45369;BME280;51342;55.250;37.668;2023-02-21T00:32:25;97306.53;;;-10.18;70.14
45369;BME280;51342;55.250;37.668;2023-02-21T00:35:15;97295.53;;;-10.20;70.30
45369;BME280;51342;55.250;37.668;2023-02-21T00:38:05;97301.25;;;-10.21;70.23
45369;BME280;51342;55.250;37.668;2023-02-21T00:40:55;97286.97;;;-10.22;70.19
45369;BME280;51342;55.250;37.668;2023-02-21T00:43:45;97282.84;;;-10.21;69.98
45369;BME280;51342;55.250;37.668;2023-02-21T00:46:35;97274.97;;;-10.26;70.09
45369;BME280;51342;55.250;37.668;2023-02-21T00:49:24;97271.59;;;-10.26;70.19
45369;BME280;51342;55.250;37.668;2023-02-21T00:52:14;97264.22;;;-10.33;70.18
45369;BME280;51342;55.250;37.668;2023-02-21T00:55:04;97269.81;;;-10.36;70.13
45369;BME280;51342;55.250;37.668;2023-02-21T00:57:54;97263.63;;;-10.48;70.29
45369;BME280;51342;55.250;37.668;2023-02-21T01:00:44;97261.56;;;-10.52;70.18
45369;BME280;51342;55.250;37.668;2023-02-21T01:03:34;97265.66;;;-10.53;70.47
45369;BME280;51342;55.250;37.668;2023-02-21T01:06:24;97260.25;;;-10.49;70.26
45369;BME280;51342;55.250;37.668;2023-02-21T01:09:14;97252.28;;;-10.53;70.18
45369;BME280;51342;55.250;37.668;2023-02-21T01:12:03;97259.06;;;-10.52;70.40
45369;BME280;51342;55.250;37.668;2023-02-21T01:14:53;97252.75;;;-10.49;70.25
45369;BME280;51342;55.250;37.668;2023-02-21T01:17:45;97248.03;;;-10.54;70.23
45369;BME280;51342;55.250;37.668;2023-02-21T01:20:35;97246.09;;;-10.57;70.47
45369;BME280;51342;55.250;37.668;2023-02-21T01:23:24;97250.22;;;-10.57;70.48
45369;BME280;51342;55.250;37.668;2023-02-21T01:26:15;97237.28;;;-10.62;70.27
45369;BME280;51342;55.250;37.668;2023-02-21T01:29:04;97244.34;;;-10.58;70.36
45369;BME280;51342;55.250;37.668;2023-02-21T01:31:54;97244.47;;;-10.56;70.38
45369;BME280;51342;55.250;37.668;2023-02-21T01:34:44;97228.34;;;-10.60;70.07
45369;BME280;51342;55.250;37.668;2023-02-21T01:37:34;97226.72;;;-10.59;70.38
45369;BME280;51342;55.250;37.668;2023-02-21T01:40:24;97237.59;;;-10.59;70.40
45369;BME280;51342;55.250;37.668;2023-02-21T01:43:20;97239.63;;;-10.63;70.46
45369;BME280;51342;55.250;37.668;2023-02-21T01:46:16;97230.53;;;-10.63;70.43
45369;BME280;51342;55.250;37.668;2023-02-21T01:49:14;97228.16;;;-10.61;70.37
45369;BME280;51342;55.250;37.668;2023-02-21T01:52:05;97225.09;;;-10.59;70.48
45369;BME280;51342;55.250;37.668;2023-02-21T01:54:55;97232.59;;;-10.59;70.50
45369;BME280;51342;55.250;37.668;2023-02-21T01:57:45;97225.66;;;-10.61;70.35
45369;BME280;51342;55.250;37.668;2023-02-21T02:00:36;97223.44;;;-10.67;70.30
45369;BME280;51342;55.250;37.668;2023-02-21T02:03:27;97225.25;;;-10.66;70.50
45369;BME280;51342;55.250;37.668;2023-02-21T02:06:19;97231.53;;;-10.70;70.35
45369;BME280;51342;55.250;37.668;2023-02-21T02:09:18;97231.69;;;-10.68;70.40
45369;BME280;51342;55.250;37.668;2023-02-21T02:12:41;97222.75;;;-10.66;70.29
45369;BME280;51342;55.250;37.668;2023-02-21T02:15:30;97225.66;;;-10.61;70.29
45369;BME280;51342;55.250;37.668;2023-02-21T02:35:33;97217.75;;;-10.66;70.36
45369;BME280;51342;55.250;37.668;2023-02-21T02:38:15;97218.47;;;-10.67;70.37
45369;BME280;51342;55.250;37.668;2023-02-21T02:41:09;97217.56;;;-10.68;70.40
45369;BME280;51342;55.250;37.668;2023-02-21T02:43:52;97219.06;;;-10.70;70.38
45369;BME280;51342;55.250;37.668;2023-02-21T02:46:29;97210.81;;;-10.69;70.54
45369;BME280;51342;55.250;37.668;2023-02-21T02:49:09;97205.09;;;-10.68;70.49
45369;BME280;51342;55.250;37.668;2023-02-21T02:51:43;97205.41;;;-10.64;70.50
45369;BME280;51342;55.250;37.668;2023-02-21T02:54:16;97212.91;;;-10.64;70.65
45369;BME280;51342;55.250;37.668;2023-02-21T02:56:47;97206.84;;;-10.66;70.58
45369;BME280;51342;55.250;37.668;2023-02-21T02:59:23;97208.91;;;-10.62;70.37
45369;BME280;51342;55.250;37.668;2023-02-21T03:05:07;97216.38;;;-10.80;70.36
45369;BME280;51342;55.250;37.668;2023-02-21T03:13:52;97210.34;;;-10.90;70.64
45369;BME280;51342;55.250;37.668;2023-02-21T03:16:35;97206.81;;;-10.92;70.48
45369;BME280;51342;55.250;37.668;2023-02-21T03:19:13;97209.19;;;-10.94;70.46
45369;BME280;51342;55.250;37.668;2023-02-21T03:21:59;97200.19;;;-11.01;70.58
45369;BME280;51342;55.250;37.668;2023-02-21T03:24:33;97205.47;;;-10.98;70.52
45369;BME280;51342;55.250;37.668;2023-02-21T03:27:07;97203.59;;;-11.00;70.60
45369;BME280;51342;55.250;37.668;2023-02-21T03:29:53;97193.13;;;-11.05;70.42
45369;BME280;51342;55.250;37.668;2023-02-21T03:35:00;97190.47;;;-11.06;70.58
45369;BME280;51342;55.250;37.668;2023-02-21T03:37:42;97189.44;;;-11.08;70.61
45369;BME280;51342;55.250;37.668;2023-02-21T03:40:21;97186.81;;;-11.10;70.50
45369;BME280;51342;55.250;37.668;2023-02-21T03:42:57;97182.09;;;-11.15;70.57
45369;BME280;51342;55.250;37.668;2023-02-21T03:45:30;97190.31;;;-11.16;70.63
45369;BME280;51342;55.250;37.668;2023-02-21T03:48:27;97175.91;;;-11.28;70.77
45369;BME280;51342;55.250;37.668;2023-02-21T03:51:00;97182.06;;;-11.24;70.64
45369;BME280;51342;55.250;37.668;2023-02-21T03:53:37;97180.16;;;-11.27;70.74
45369;BME280;51342;55.250;37.668;2023-02-21T03:56:10;97168.56;;;-11.26;70.71
45369;BME280;51342;55.250;37.668;2023-02-21T03:59:14;97182.06;;;-11.24;70.64
45369;BME280;51342;55.250;37.668;2023-02-21T04:01:45;97186.44;;;-11.30;70.48
45369;BME280;51342;55.250;37.668;2023-02-21T04:04:17;97182.59;;;-11.35;70.82
45369;BME280;51342;55.250;37.668;2023-02-21T04:06:52;97185.97;;;-11.35;70.64
45369;BME280;51342;55.250;37.668;2023-02-21T04:09:24;97182.78;;;-11.34;70.88
45369;BME280;51342;55.250;37.668;2023-02-21T04:11:56;97181.31;;;-11.32;70.82
45369;BME280;51342;55.250;37.668;2023-02-21T04:14:28;97185.72;;;-11.29;70.69
45369;BME280;51342;55.250;37.668;2023-02-21T04:16:59;97183.06;;;-11.31;70.65
45369;BME280;51342;55.250;37.668;2023-02-21T04:19:31;97179.09;;;-11.37;70.64
45369;BME280;51342;55.250;37.668;2023-02-21T04:22:02;97183.63;;;-11.42;70.66
45369;BME280;51342;55.250;37.668;2023-02-21T04:24:35;97184.22;;;-11.44;70.88
45369;BME280;51342;55.250;37.668;2023-02-21T04:27:06;97189.94;;;-11.45;70.77
45369;BME280;51342;55.250;37.668;2023-02-21T04:29:41;97186.53;;;-11.46;70.80
45369;BME280;51342;55.250;37.668;2023-02-21T04:32:12;97188.47;;;-11.43;70.80
45369;BME280;51342;55.250;37.668;2023-02-21T04:34:44;97187.44;;;-11.45;70.53
45369;BME280;51342;55.250;37.668;2023-02-21T04:37:19;97184.47;;;-11.50;70.56
45369;BME280;51342;55.250;37.668;2023-02-21T04:39:51;97193.59;;;-11.42;70.75
45369;BME280;51342;55.250;37.668;2023-02-21T04:42:22;97191.97;;;-11.41;70.69
45369;BME280;51342;55.250;37.668;2023-02-21T04:44:54;97181.84;;;-11.43;70.88
45369;BME280;51342;55.250;37.668;2023-02-21T04:47:25;97184.94;;;-11.45;70.68
45369;BME280;51342;55.250;37.668;2023-02-21T04:49:57;97189.94;;;-11.45;70.82
45369;BME280;51342;55.250;37.668;2023-02-21T04:52:29;97189.47;;;-11.50;70.95
45369;BME280;51342;55.250;37.668;2023-02-21T04:55:00;97191.91;;;-11.59;70.79
45369;BME280;51342;55.250;37.668;2023-02-21T04:57:32;97188.06;;;-11.64;70.70
45369;BME280;51342;55.250;37.668;2023-02-21T05:00:04;97191.91;;;-11.67;70.83
45369;BME280;51342;55.250;37.668;2023-02-21T05:02:41;97203.16;;;-11.71;70.76
45369;BME280;51342;55.250;37.668;2023-02-21T05:05:13;97188.88;;;-11.81;70.93
45369;BME280;51342;55.250;37.668;2023-02-21T05:07:44;97205.19;;;-11.76;71.06
45369;BME280;51342;55.250;37.668;2023-02-21T05:10:16;97200.34;;;-11.83;70.70
45369;BME280;51342;55.250;37.668;2023-02-21T05:12:47;97200.75;;;-11.87;70.84
45369;BME280;51342;55.250;37.668;2023-02-21T05:15:19;97202.94;;;-11.90;70.96
45369;BME280;51342;55.250;37.668;2023-02-21T05:17:50;97211.88;;;-11.92;70.79
45369;BME280;51342;55.250;37.668;2023-02-21T05:20:22;97210.59;;;-11.88;70.95
45369;BME280;51342;55.250;37.668;2023-02-21T05:22:53;97213.22;;;-11.87;70.85
45369;BME280;51342;55.250;37.668;2023-02-21T05:25:25;97205.59;;;-11.88;70.68
45369;BME280;51342;55.250;37.668;2023-02-21T05:27:56;97210.59;;;-11.88;70.73
45369;BME280;51342;55.250;37.668;2023-02-21T05:30:28;97219.19;;;-11.93;70.58
45369;BME280;51342;55.250;37.668;2023-02-21T05:32:59;97219.06;;;-11.95;70.67
45369;BME280;51342;55.250;37.668;2023-02-21T05:35:31;97227.56;;;-11.93;70.70
45369;BME280;51342;55.250;37.668;2023-02-21T05:38:02;97221.69;;;-11.93;70.54
45369;BME280;51342;55.250;37.668;2023-02-21T05:40:34;97222.97;;;-11.97;70.41
45369;BME280;51342;55.250;37.668;2023-02-21T05:43:05;97221.06;;;-11.99;70.56
45369;BME280;51342;55.250;37.668;2023-02-21T05:45:37;97213.00;;;-11.97;70.51
45369;BME280;51342;55.250;37.668;2023-02-21T05:48:08;97213.44;;;-12.01;70.39
45369;BME280;51342;55.250;37.668;2023-02-21T05:50:40;97219.72;;;-12.05;70.50
45369;BME280;51342;55.250;37.668;2023-02-21T05:53:11;97217.53;;;-12.01;70.45
45369;BME280;51342;55.250;37.668;2023-02-21T05:55:43;97223.88;;;-11.96;70.37
45369;BME280;51342;55.250;37.668;2023-02-21T05:58:14;97226.06;;;-11.99;70.25
45369;BME280;51342;55.250;37.668;2023-02-21T06:00:45;97220.34;;;-11.98;70.55
45369;BME280;51342;55.250;37.668;2023-02-21T06:03:17;97220.34;;;-11.98;70.34
45369;BME280;51342;55.250;37.668;2023-02-21T06:05:48;97227.09;;;-11.97;70.28
45369;BME280;51342;55.250;37.668;2023-02-21T06:08:20;97221.94;;;-11.99;70.44
45369;BME280;51342;55.250;37.668;2023-02-21T06:10:51;97232.53;;;-11.93;70.19
45369;BME280;51342;55.250;37.668;2023-02-21T06:13:23;97217.28;;;-11.96;70.21
45369;BME280;51342;55.250;37.668;2023-02-21T06:15:54;97227.16;;;-11.89;70.20
45369;BME280;51342;55.250;37.668;2023-02-21T06:18:26;97226.81;;;-11.92;70.11
45369;BME280;51342;55.250;37.668;2023-02-21T06:20:57;97219.06;;;-11.95;70.07
45369;BME280;51342;55.250;37.668;2023-02-21T06:23:29;97224.31;;;-11.92;70.04
45369;BME280;51342;55.250;37.668;2023-02-21T06:26:00;97222.03;;;-11.90;70.07
45369;BME280;51342;55.250;37.668;2023-02-21T06:28:31;97226.13;;;-11.91;69.91
45369;BME280;51342;55.250;37.668;2023-02-21T06:31:04;97224.19;;;-11.93;69.86
45369;BME280;51342;55.250;37.668;2023-02-21T06:33:35;97229.75;;;-11.96;69.83
45369;BME280;51342;55.250;37.668;2023-02-21T06:36:11;97217.53;;;-12.01;69.74
45369;BME280;51342;55.250;37.668;2023-02-21T06:38:47;97225.22;;;-11.91;70.20
45369;BME280;51342;55.250;37.668;2023-02-21T06:41:24;97220.81;;;-11.94;69.53
45369;BME280;51342;55.250;37.668;2023-02-21T06:43:57;97224.50;;;-11.90;69.71
45369;BME280;51342;55.250;37.668;2023-02-21T06:46:29;97213.81;;;-11.89;69.63
45369;BME280;51342;55.250;37.668;2023-02-21T06:49:00;97226.13;;;-11.91;69.56
45369;BME280;51342;55.250;37.668;2023-02-21T06:51:39;97222.72;;;-11.91;69.47
45369;BME280;51342;55.250;37.668;2023-02-21T06:54:11;97217.78;;;-11.83;69.39
45369;BME280;51342;55.250;37.668;2023-02-21T06:56:43;97224.09;;;-11.78;69.21
45369;BME280;51342;55.250;37.668;2023-02-21T06:59:17;97217.06;;;-11.82;69.20
45369;BME280;51342;55.250;37.668;2023-02-21T07:01:50;97222.50;;;-11.77;68.95
45369;BME280;51342;55.250;37.668;2023-02-21T07:04:22;97222.97;;;-11.72;69.18
45369;BME280;51342;55.250;37.668;2023-02-21T07:06:54;97224.00;;;-11.70;68.96
45369;BME280;51342;55.250;37.668;2023-02-21T07:09:25;97227.50;;;-11.68;68.91
45369;BME280;51342;55.250;37.668;2023-02-21T07:11:57;97226.94;;;-11.66;68.80
45369;BME280;51342;55.250;37.668;2023-02-21T07:14:28;97232.69;;;-11.67;68.57
45369;BME280;51342;55.250;37.668;2023-02-21T07:17:01;97242.91;;;-11.72;68.47
45369;BME280;51342;55.250;37.668;2023-02-21T07:19:33;97242.28;;;-11.79;68.30
45369;BME280;51342;55.250;37.668;2023-02-21T07:22:04;97233.16;;;-11.87;67.79
45369;BME280;51342;55.250;37.668;2023-02-21T07:24:36;97245.97;;;-11.84;67.86
45369;BME280;51342;55.250;37.668;2023-02-21T07:27:07;97248.00;;;-11.80;68.09
45369;BME280;51342;55.250;37.668;2023-02-21T07:29:38;97250.78;;;-11.77;67.53
45369;BME280;51342;55.250;37.668;2023-02-21T07:32:10;97250.22;;;-11.83;67.28
45369;BME280;51342;55.250;37.668;2023-02-21T07:34:42;97240.03;;;-11.93;67.16
45369;BME280;51342;55.250;37.668;2023-02-21T07:37:14;97253.84;;;-11.88;66.64
45369;BME280;51342;55.250;37.668;2023-02-21T07:39:45;97251.81;;;-11.83;67.13
45369;BME280;51342;55.250;37.668;2023-02-21T07:42:17;97256.25;;;-11.72;66.87
45369;BME280;51342;55.250;37.668;2023-02-21T07:44:57;97252.31;;;-11.70;66.78
45369;BME280;51342;55.250;37.668;2023-02-21T07:47:28;97252.03;;;-11.64;66.79
45369;BME280;51342;55.250;37.668;2023-02-21T07:50:00;97248.19;;;-11.69;66.38
45369;BME280;51342;55.250;37.668;2023-02-21T07:52:31;97253.63;;;-11.73;66.17
45369;BME280;51342;55.250;37.668;2023-02-21T07:55:03;97248.38;;;-11.68;66.45
45369;BME280;51342;55.250;37.668;2023-02-21T07:57:35;97253.38;;;-11.59;66.62
45369;BME280;51342;55.250;37.668;2023-02-21T08:00:07;97248.00;;;-11.55;66.39
45369;BME280;51342;55.250;37.668;2023-02-21T08:02:46;97260.25;;;-11.65;66.31
45369;BME280;51342;55.250;37.668;2023-02-21T08:05:21;97261.19;;;-11.56;66.44
45369;BME280;51342;55.250;37.668;2023-02-21T08:07:53;97267.06;;;-11.56;65.91
45369;BME280;51342;55.250;37.668;2023-02-21T08:10:26;97265.59;;;-11.54;66.31
45369;BME280;51342;55.250;37.668;2023-02-21T08:12:58;97264.94;;;-11.44;66.33
45369;BME280;51342;55.250;37.668;2023-02-21T08:15:29;97261.28;;;-11.39;66.23
45369;BME280;51342;55.250;37.668;2023-02-21T08:18:01;97264.94;;;-11.44;65.68
45369;BME280;51342;55.250;37.668;2023-02-21T08:20:32;97264.88;;;-11.53;65.68
45369;BME280;51342;55.250;37.668;2023-02-21T08:23:05;97274.56;;;-11.47;65.87
45369;BME280;51342;55.250;37.668;2023-02-21T08:25:36;97271.22;;;-11.48;65.66
45369;BME280;51342;55.250;37.668;2023-02-21T08:28:08;97259.19;;;-11.43;65.74
45369;BME280;51342;55.250;37.668;2023-02-21T08:30:39;97269.78;;;-11.37;65.62
45369;BME280;51342;55.250;37.668;2023-02-21T08:33:10;97277.59;;;-11.34;65.69
45369;BME280;51342;55.250;37.668;2023-02-21T08:35:42;97267.19;;;-11.30;65.49
45369;BME280;51342;55.250;37.668;2023-02-21T08:38:13;97265.91;;;-11.17;65.37
45369;BME280;51342;55.250;37.668;2023-02-21T08:40:45;97255.78;;;-11.19;64.99
45369;BME280;51342;55.250;37.668;2023-02-21T09:00:40;97260.56;;;-9.40;58.13
45369;BME280;51342;55.250;37.668;2023-02-21T09:03:16;97266.81;;;-9.71;59.71
45369;BME280;51342;55.250;37.668;2023-02-21T09:05:54;97268.16;;;-9.83;60.60
45369;BME280;51342;55.250;37.668;2023-02-21T09:08:35;97268.88;;;-10.10;60.92
45369;BME280;51342;55.250;37.668;2023-02-21T09:11:15;97272.16;;;-10.20;61.43
45369;BME280;51342;55.250;37.668;2023-02-21T09:13:53;97278.34;;;-10.25;61.33
45369;BME280;51342;55.250;37.668;2023-02-21T09:16:43;97278.91;;;-10.28;61.74
45369;BME280;51342;55.250;37.668;2023-02-21T09:19:25;97272.16;;;-10.20;61.75
45369;BME280;51342;55.250;37.668;2023-02-21T09:22:06;97269.75;;;-10.10;61.57
45369;BME280;51342;55.250;37.668;2023-02-21T09:24:45;97265.38;;;-10.12;61.56
45369;BME280;51342;55.250;37.668;2023-02-21T09:27:23;97267.44;;;-10.08;61.75
45369;BME280;51342;55.250;37.668;2023-02-21T09:30:20;97270.22;;;-9.97;61.59
45369;BME280;51342;55.250;37.668;2023-02-21T09:32:57;97263.16;;;-9.92;61.37
45369;BME280;51342;55.250;37.668;2023-02-21T09:35:36;97271.25;;;-9.86;61.50
45369;BME280;51342;55.250;37.668;2023-02-21T09:38:15;97267.09;;;-9.77;61.16
45369;BME280;51342;55.250;37.668;2023-02-21T09:41:03;97269.91;;;-9.74;61.34
45369;BME280;51342;55.250;37.668;2023-02-21T09:43:44;97272.56;;;-9.64;61.35
45369;BME280;51342;55.250;37.668;2023-02-21T09:46:51;97274.75;;;-9.58;61.28
45369;BME280;51342;55.250;37.668;2023-02-21T09:49:37;97277.34;;;-9.48;61.20
45369;BME280;51342;55.250;37.668;2023-02-21T09:52:35;97274.13;;;-9.47;61.32
45369;BME280;51342;55.250;37.668;2023-02-21T09:55:35;97276.19;;;-9.51;61.17
45369;BME280;51342;55.250;37.668;2023-02-21T09:58:12;97279.72;;;-9.49;61.00
45369;BME280;51342;55.250;37.668;2023-02-21T10:00:47;97262.63;;;-9.53;61.01
45369;BME280;51342;55.250;37.668;2023-02-21T10:03:42;97279.41;;;-9.44;60.99
45369;BME280;51342;55.250;37.668;2023-02-21T10:06:38;97288.97;;;-9.40;60.99
45369;BME280;51342;55.250;37.668;2023-02-21T10:21:25;97289.38;;;-9.26;60.74
45369;BME280;51342;55.250;37.668;2023-02-21T10:24:15;97285.81;;;-9.20;60.72
45369;BME280;51342;55.250;37.668;2023-02-21T10:27:09;97292.75;;;-9.17;60.57
45369;BME280;51342;55.250;37.668;2023-02-21T10:30:09;97292.81;;;-9.35;60.09
45369;BME280;51342;55.250;37.668;2023-02-21T10:32:52;97294.16;;;-9.47;59.89
45369;BME280;51342;55.250;37.668;2023-02-21T10:35:39;97297.09;;;-9.59;59.76
45369;BME280;51342;55.250;37.668;2023-02-21T10:38:24;97301.22;;;-9.51;60.18
45369;BME280;51342;55.250;37.668;2023-02-21T10:41:10;97302.53;;;-9.55;59.93
45369;BME280;51342;55.250;37.668;2023-02-21T10:43:51;97299.78;;;-9.58;59.55
45369;BME280;51342;55.250;37.668;2023-02-21T10:46:36;97307.88;;;-9.69;59.33
45369;BME280;51342;55.250;37.668;2023-02-21T10:50:07;97316.56;;;-9.74;59.54
45369;BME280;51342;55.250;37.668;2023-02-21T10:52:53;97311.84;;;-9.71;59.65
45369;BME280;51342;55.250;37.668;2023-02-21T10:55:32;97309.78;;;-9.67;59.77
45369;BME280;51342;55.250;37.668;2023-02-21T10:58:20;97323.00;;;-9.59;59.77
45369;BME280;51342;55.250;37.668;2023-02-21T11:04:31;97323.91;;;-9.67;59.51
45369;BME280;51342;55.250;37.668;2023-02-21T11:07:17;97329.34;;;-9.63;59.65
45369;BME280;51342;55.250;37.668;2023-02-21T11:10:23;97333.00;;;-9.59;59.88
45369;BME280;51342;55.250;37.668;2023-02-21T11:13:21;97342.44;;;-9.65;59.70
45369;BME280;51342;55.250;37.668;2023-02-21T11:16:16;97340.81;;;-9.65;59.43
45369;BME280;51342;55.250;37.668;2023-02-21T11:19:05;97333.47;;;-9.72;59.46
45369;BME280;51342;55.250;37.668;2023-02-21T11:21:43;97340.53;;;-9.68;59.59
45369;BME280;51342;55.250;37.668;2023-02-21T11:24:43;97334.97;;;-9.74;59.61
45369;BME280;51342;55.250;37.668;2023-02-21T11:27:18;97338.47;;;-9.89;59.80
45369;BME280;51342;55.250;37.668;2023-02-21T11:30:20;97342.75;;;-9.79;59.65
45369;BME280;51342;55.250;37.668;2023-02-21T11:33:00;97346.56;;;-9.83;59.29
45369;BME280;51342;55.250;37.668;2023-02-21T11:38:41;97354.97;;;-9.74;59.82
45369;BME280;51342;55.250;37.668;2023-02-21T11:41:29;97352.91;;;-9.69;59.47
45369;BME280;51342;55.250;37.668;2023-02-21T11:47:22;97360.72;;;-9.75;59.41
45369;BME280;51342;55.250;37.668;2023-02-21T11:50:09;97361.72;;;-9.81;59.62
45369;BME280;51342;55.250;37.668;2023-02-21T11:55:36;97374.22;;;-9.90;59.91
45369;BME280;51342;55.250;37.668;2023-02-21T12:04:49;97379.97;;;-9.91;59.67
45369;BME280;51342;55.250;37.668;2023-02-21T12:13:35;97398.34;;;-9.99;59.79
45369;BME280;51342;55.250;37.668;2023-02-21T12:19:54;97402.91;;;-10.04;59.86
45369;BME280;51342;55.250;37.668;2023-02-21T12:37:39;97432.00;;;-10.30;59.97
45369;BME280;51342;55.250;37.668;2023-02-21T12:40:55;97421.38;;;-10.28;59.88
45369;BME280;51342;55.250;37.668;2023-02-21T12:43:56;97430.09;;;-10.24;59.84
45369;BME280;51342;55.250;37.668;2023-02-21T12:46:53;97444.63;;;-10.20;59.91
45369;BME280;51342;55.250;37.668;2023-02-21T12:52:33;97439.47;;;-10.22;60.13
45369;BME280;51342;55.250;37.668;2023-02-21T12:55:21;97454.78;;;-10.19;60.11
45369;BME280;51342;55.250;37.668;2023-02-21T13:00:54;97460.09;;;-10.24;59.97
45369;BME280;51342;55.250;37.668;2023-02-21T13:09:25;97474.75;;;-10.36;60.19
45369;BME280;51342;55.250;37.668;2023-02-21T13:12:24;97479.00;;;-10.35;60.14
45369;BME280;51342;55.250;37.668;2023-02-21T13:15:21;97483.88;;;-10.36;60.28
45369;BME280;51342;55.250;37.668;2023-02-21T13:32:59;97505.28;;;-10.47;60.74
45369;BME280;51342;55.250;37.668;2023-02-21T13:35:39;97501.47;;;-10.44;60.84
45369;BME280;51342;55.250;37.668;2023-02-21T13:38:19;97507.66;;;-10.40;60.85
45369;BME280;51342;55.250;37.668;2023-02-21T13:43:44;97513.50;;;-10.48;61.05
45369;BME280;51342;55.250;37.668;2023-02-21T13:49:44;97520.94;;;-10.57;61.04
45369;BME280;51342;55.250;37.668;2023-02-21T13:52:49;97525.06;;;-10.57;61.08
45369;BME280;51342;55.250;37.668;2023-02-21T13:55:28;97526.94;;;-10.63;61.38
45369;BME280;51342;55.250;37.668;2023-02-21T14:08:42;97561.28;;;-10.70;61.44
45369;BME280;51342;55.250;37.668;2023-02-21T14:11:26;97557.91;;;-10.70;61.50
45369;BME280;51342;55.250;37.668;2023-02-21T14:14:25;97568.13;;;-10.76;61.47
45369;BME280;51342;55.250;37.668;2023-02-21T14:17:11;97576.38;;;-10.77;61.66
45369;BME280;51342;55.250;37.668;2023-02-21T14:19:50;97578.03;;;-10.84;61.70
45369;BME280;51342;55.250;37.668;2023-02-21T14:22:32;97581.84;;;-10.88;61.91
45369;BME280;51342;55.250;37.668;2023-02-21T14:25:23;97591.50;;;-10.91;62.00
45369;BME280;51342;55.250;37.668;2023-02-21T14:42:58;97612.16;;;-11.16;62.30
45369;BME280;51342;55.250;37.668;2023-02-21T14:52:58;97639.81;;;-11.38;62.49
45369;BME280;51342;55.250;37.668;2023-02-21T15:05:27;97662.81;;;-11.56;62.87
45369;BME280;51342;55.250;37.668;2023-02-21T15:08:26;97668.19;;;-11.60;63.15
45369;BME280;51342;55.250;37.668;2023-02-21T15:11:03;97675.66;;;-11.60;63.23
45369;BME280;51342;55.250;37.668;2023-02-21T15:14:11;97683.91;;;-11.68;62.89
45369;BME280;51342;55.250;37.668;2023-02-21T15:16:49;97686.09;;;-11.71;63.03
45369;BME280;51342;55.250;37.668;2023-02-21T15:19:31;97691.69;;;-11.81;63.20
45369;BME280;51342;55.250;37.668;2023-02-21T15:22:10;97699.75;;;-11.84;63.24
45369;BME280;51342;55.250;37.668;2023-02-21T15:25:17;97717.63;;;-11.95;63.19
45369;BME280;51342;55.250;37.668;2023-02-21T15:27:58;97723.81;;;-11.91;63.13
45369;BME280;51342;55.250;37.668;2023-02-21T15:30:38;97718.34;;;-11.96;63.36
45369;BME280;51342;55.250;37.668;2023-02-21T15:33:19;97727.81;;;-12.00;63.42
45369;BME280;51342;55.250;37.668;2023-02-21T15:36:05;97728.47;;;-12.24;63.58
45369;BME280;51342;55.250;37.668;2023-02-21T15:41:46;97737.34;;;-12.19;63.54
45369;BME280;51342;55.250;37.668;2023-02-21T15:45:06;97748.91;;;-12.20;63.64
45369;BME280;51342;55.250;37.668;2023-02-21T15:47:42;97757.97;;;-12.13;63.70
45369;BME280;51342;55.250;37.668;2023-02-21T15:50:42;97756.91;;;-12.15;63.34
45369;BME280;51342;55.250;37.668;2023-02-21T15:53:27;97757.41;;;-12.11;63.53
45369;BME280;51342;55.250;37.668;2023-02-21T15:56:23;97765.44;;;-12.13;63.56
45369;BME280;51342;55.250;37.668;2023-02-21T15:59:19;97772.56;;;-12.16;63.49
45369;BME280;51342;55.250;37.668;2023-02-21T16:02:22;97779.72;;;-12.19;63.61
45369;BME280;51342;55.250;37.668;2023-02-21T16:05:00;97782.53;;;-12.16;63.64
45369;BME280;51342;55.250;37.668;2023-02-21T16:07:41;97780.41;;;-12.13;63.78
45369;BME280;51342;55.250;37.668;2023-02-21T16:10:25;97780.22;;;-12.15;63.86
45369;BME280;51342;55.250;37.668;2023-02-21T16:13:02;97801.38;;;-12.11;63.73
45369;BME280;51342;55.250;37.668;2023-02-21T16:15:43;97797.84;;;-12.13;63.85
45369;BME280;51342;55.250;37.668;2023-02-21T16:18:17;97804.13;;;-12.31;63.98
45369;BME280;51342;55.250;37.668;2023-02-21T16:21:06;97806.59;;;-12.24;63.69
45369;BME280;51342;55.250;37.668;2023-02-21T16:23:47;97816.03;;;-12.21;63.97
45369;BME280;51342;55.250;37.668;2023-02-21T16:26:27;97822.63;;;-12.22;63.75
45369;BME280;51342;55.250;37.668;2023-02-21T16:29:00;97825.28;;;-12.20;63.85
45369;BME280;51342;55.250;37.668;2023-02-21T16:31:38;97828.31;;;-12.23;64.00
45369;BME280;51342;55.250;37.668;2023-02-21T16:34:16;97827.97;;;-12.26;64.00
45369;BME280;51342;55.250;37.668;2023-02-21T16:36:50;97838.47;;;-12.28;64.20
45369;BME280;51342;55.250;37.668;2023-02-21T16:39:38;97834.56;;;-12.34;64.11
45369;BME280;51342;55.250;37.668;2023-02-21T16:42:16;97836.00;;;-12.36;64.25
45369;BME280;51342;55.250;37.668;2023-02-21T16:44:50;97836.38;;;-12.40;64.23
45369;BME280;51342;55.250;37.668;2023-02-21T16:47:31;97837.41;;;-12.38;64.33
45369;BME280;51342;55.250;37.668;2023-02-21T16:53:11;97847.41;;;-12.45;64.21
45369;BME280;51342;55.250;37.668;2023-02-21T16:55:50;97837.09;;;-12.48;64.22
45369;BME280;51342;55.250;37.668;2023-02-21T16:58:37;97856.84;;;-12.49;64.29