sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:02:20;101229.84;;;10.03
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:04:45;101237.78;;;10.09
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:07:11;101246.78;;;9.93
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:09:36;101243.78;;;9.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:12:02;101254.66;;;9.93
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:14:27;101247.34;;;9.89
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:16:55;101248.16;;;9.89
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:19:21;101243.16;;;9.94
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:21:47;101230.41;;;9.91
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:24:12;101218.69;;;9.87
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:26:37;101203.69;;;9.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:29:03;101213.38;;;9.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:31:29;101211.00;;;9.86
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:33:54;101201.81;;;9.75
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:36:26;101180.22;;;9.73
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:38:52;101150.50;;;9.66
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:41:20;101142.81;;;9.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:43:46;101144.41;;;9.59
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:46:15;101129.66;;;9.52
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:48:40;101116.47;;;9.45
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:51:06;101094.06;;;9.43
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:53:31;101102.13;;;9.48
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:55:57;101068.94;;;9.27
69704;BMP280;56967;43.538;-5.646;2023-04-06T00:58:23;101050.06;;;9.45
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:00:49;101062.66;;;9.56
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:03:14;101068.28;;;9.53
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:05:40;101062.06;;;9.60
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:08:08;101074.03;;;9.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:10:34;101113.22;;;9.77
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:13:00;101133.06;;;9.86
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:15:26;101149.44;;;9.95
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:17:53;101137.56;;;9.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:20:19;101143.28;;;9.75
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:22:44;101148.16;;;9.84
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:25:10;101155.44;;;9.89
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:27:36;101154.66;;;9.88
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:30:01;101131.41;;;9.85
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:32:27;101130.56;;;9.44
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:34:53;101083.59;;;9.43
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:37:20;101068.19;;;9.39
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:39:45;101059.38;;;9.13
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:42:11;101048.88;;;9.13
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:44:36;101066.09;;;8.94
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:47:02;101044.78;;;8.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:49:28;101041.59;;;8.59
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:51:53;101043.84;;;8.62
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:54:19;101056.63;;;8.72
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:56:45;101069.84;;;8.85
69704;BMP280;56967;43.538;-5.646;2023-04-06T01:59:10;101080.34;;;8.85
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:01:36;101076.91;;;8.84
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:04:01;101081.31;;;8.84
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:06:27;101068.09;;;8.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:08:52;101077.38;;;8.95
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:11:18;101072.53;;;8.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:13:43;101053.47;;;9.04
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:16:09;101055.44;;;9.02
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:18:35;101062.16;;;9.05
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:21:01;101058.13;;;9.09
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:23:26;101047.03;;;9.07
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:25:52;101038.94;;;9.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:28:17;101033.50;;;9.03
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:30:43;101039.28;;;8.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:33:08;101009.91;;;8.75
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:35:34;100984.56;;;8.82
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:37:59;100963.13;;;8.79
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:40:25;100964.88;;;8.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:42:50;100935.22;;;8.58
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:45:16;100913.53;;;8.71
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:47:41;100919.00;;;8.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:50:07;100926.22;;;8.67
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:52:33;100917.94;;;8.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:54:58;100914.34;;;8.71
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:57:24;100925.47;;;8.80
69704;BMP280;56967;43.538;-5.646;2023-04-06T02:59:50;100946.50;;;8.87
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:02:16;100953.59;;;8.93
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:04:42;100961.69;;;8.98
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:07:08;100961.06;;;9.02
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:09:33;100961.53;;;9.06
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:11:59;100970.63;;;9.16
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:14:27;100972.25;;;9.17
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:16:52;100965.00;;;9.19
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:19:18;100970.25;;;9.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:21:43;100991.47;;;9.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:24:08;100980.53;;;9.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:26:34;100972.75;;;9.00
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:29:00;100969.09;;;8.88
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:31:26;100956.50;;;8.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:33:51;100956.56;;;8.55
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:36:17;100939.44;;;8.32
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:38:42;100920.63;;;8.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:41:08;100910.72;;;8.17
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:43:33;100913.47;;;8.09
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:45:59;100897.09;;;8.00
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:48:25;100889.25;;;8.00
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:50:50;100892.47;;;8.23
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:53:16;100928.09;;;8.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:55:41;100954.81;;;8.20
69704;BMP280;56967;43.538;-5.646;2023-04-06T03:58:07;100946.28;;;8.11
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:00:32;100920.16;;;7.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:02:58;100904.34;;;8.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:05:24;100937.09;;;8.15
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:07:51;100916.84;;;8.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:10:17;100940.59;;;8.29
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:12:42;100946.47;;;8.31
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:15:08;100937.44;;;8.34
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:17:34;100920.28;;;8.31
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:20:00;100905.66;;;8.37
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:22:25;100929.22;;;8.37
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:24:53;100945.78;;;8.44
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:27:18;100949.19;;;8.38
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:29:44;100956.69;;;8.47
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:32:10;100978.34;;;8.56
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:34:35;101000.88;;;8.57
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:37:01;101004.69;;;8.54
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:39:26;101019.31;;;8.42
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:41:52;100994.31;;;8.18
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:44:18;100961.56;;;8.29
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:46:44;100996.69;;;8.13
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:49:10;100977.50;;;8.27
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:51:35;101008.28;;;8.04
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:54:01;100963.16;;;7.88
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:56:27;100936.63;;;7.69
69704;BMP280;56967;43.538;-5.646;2023-04-06T04:58:52;100906.94;;;7.77
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:01:18;100939.31;;;7.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:03:43;100949.34;;;7.72
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:06:09;100951.78;;;7.74
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:08:34;100942.78;;;7.62
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:11:00;100951.47;;;7.84
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:13:25;100974.28;;;7.90
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:15:51;100975.13;;;7.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:18:16;101014.38;;;7.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:20:43;101019.97;;;8.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:23:08;101043.41;;;7.95
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:25:35;101033.47;;;8.05
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:28:01;101050.66;;;8.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:30:26;101089.25;;;8.27
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:32:52;101113.97;;;8.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:35:17;101130.28;;;8.05
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:37:44;101087.94;;;8.02
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:40:09;101095.34;;;8.13
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:42:41;101101.72;;;8.25
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:45:08;101117.97;;;8.20
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:47:35;101106.09;;;8.03
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:50:01;101106.50;;;8.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:52:27;101088.22;;;8.07
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:54:54;101081.81;;;8.30
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:57:19;101112.72;;;8.20
69704;BMP280;56967;43.538;-5.646;2023-04-06T05:59:44;101094.34;;;8.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:02:10;101083.19;;;8.05
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:04:36;101066.69;;;8.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:07:02;101082.22;;;8.27
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:09:27;101101.41;;;8.35
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:11:53;101132.75;;;8.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:14:18;101197.19;;;8.79
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:16:44;101228.97;;;9.12
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:19:09;101332.97;;;9.83
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:21:35;101470.72;;;10.09
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:24:01;101548.69;;;10.50
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:26:27;101656.56;;;11.68
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:28:52;101799.78;;;13.35
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:31:18;101880.97;;;15.07
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:33:48;101940.16;;;16.54
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:36:16;101978.81;;;16.50
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:38:42;101983.59;;;17.49
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:41:08;101999.03;;;18.56
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:43:33;102023.34;;;20.04
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:45:59;102040.00;;;20.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:48:24;102038.84;;;20.94
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:50:50;102025.91;;;19.44
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:53:15;102030.34;;;19.22
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:55:41;102028.72;;;18.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T06:58:09;102034.00;;;17.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:00:34;102034.59;;;16.80
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:03:00;102030.81;;;17.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:05:25;102034.63;;;17.10
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:07:52;102037.53;;;17.20
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:10:17;102036.75;;;18.93
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:12:43;102046.59;;;19.71
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:15:08;102085.78;;;22.84
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:17:34;102044.44;;;23.55
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:19:59;102045.38;;;20.55
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:22:25;102063.72;;;20.25
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:24:50;102082.84;;;23.51
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:27:16;102070.41;;;23.90
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:29:42;102086.78;;;23.88
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:32:08;102081.88;;;20.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:36:59;102097.00;;;26.41
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:39:26;102096.09;;;25.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:41:52;102140.78;;;30.39
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:46:43;102077.88;;;29.77
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:49:08;102141.84;;;28.20
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:51:38;102153.09;;;32.16
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:54:03;102157.06;;;34.66
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:56:29;102158.47;;;35.79
69704;BMP280;56967;43.538;-5.646;2023-04-06T07:58:55;102166.91;;;37.99
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:01:24;102163.91;;;38.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:03:50;102159.50;;;39.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:06:16;102169.63;;;40.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:08:42;102168.03;;;39.95
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:11:08;102171.13;;;40.71
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:13:34;102184.78;;;41.16
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:15:59;102188.69;;;41.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:18:25;102193.28;;;42.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:20:51;102212.22;;;42.87
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:23:16;102216.88;;;43.24
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:25:43;102228.38;;;43.52
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:28:08;102227.25;;;44.19
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:30:35;102235.34;;;43.34
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:33:01;102246.75;;;43.39
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:35:27;102251.69;;;42.95
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:37:53;102247.28;;;43.31
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:40:18;102247.28;;;43.57
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:42:49;102243.88;;;42.86
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:45:16;102242.78;;;41.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:47:42;102247.75;;;42.18
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:50:10;102243.72;;;40.40
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:52:36;102211.38;;;40.12
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:55:03;102206.25;;;40.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:57:30;102196.00;;;40.11
69704;BMP280;56967;43.538;-5.646;2023-04-06T08:59:56;102197.97;;;40.42
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:02:22;102203.00;;;39.66
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:04:48;102193.47;;;38.68
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:07:15;102183.94;;;34.80
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:09:41;102170.63;;;35.44
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:12:25;102173.44;;;37.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:14:52;102150.81;;;36.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:17:21;102113.59;;;35.46
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:19:48;102067.63;;;35.17
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:22:14;102039.75;;;35.30
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:24:53;102027.31;;;31.07
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:27:33;102016.94;;;27.68
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:30:11;102001.94;;;27.62
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:32:49;101998.66;;;25.96
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:35:15;101995.06;;;25.40
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:37:42;101989.53;;;23.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:40:08;101983.81;;;22.63
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:42:35;101970.53;;;21.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:45:04;101966.72;;;20.99
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:47:36;101971.72;;;20.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:50:02;101963.81;;;20.74
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:52:32;101962.63;;;20.16
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:55:03;101967.09;;;19.34
69704;BMP280;56967;43.538;-5.646;2023-04-06T09:57:32;101956.81;;;19.10
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:00:07;101938.81;;;18.04
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:05:42;101914.75;;;17.18
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:08:10;101871.41;;;16.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:10:37;101864.13;;;16.60
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:13:07;101837.16;;;16.45
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:15:33;101836.91;;;16.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:17:59;101825.63;;;16.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:20:31;101818.69;;;16.38
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:23:06;101806.94;;;15.98
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:25:34;101766.94;;;15.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:28:11;101730.38;;;15.72
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:30:42;101734.72;;;16.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:33:19;101704.19;;;15.75
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:35:45;101735.16;;;16.11
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:38:11;101743.53;;;15.60
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:40:40;101741.78;;;15.90
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:43:13;101758.25;;;15.38
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:55:32;101648.19;;;15.72
69704;BMP280;56967;43.538;-5.646;2023-04-06T10:57:57;101695.03;;;15.60
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:00:23;101695.94;;;15.36
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:02:49;101667.19;;;15.14
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:05:15;101614.09;;;14.91
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:07:41;101686.50;;;15.21
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:10:07;101704.72;;;15.48
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:12:33;101741.31;;;15.93
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:15:02;101705.75;;;15.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:17:35;101706.19;;;15.25
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:20:05;101676.66;;;15.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:22:34;101709.53;;;15.39
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:25:07;101715.47;;;15.71
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:27:34;101706.66;;;15.59
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:30:01;101710.41;;;15.69
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:32:27;101731.47;;;15.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:34:52;101701.59;;;15.57
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:37:18;101679.63;;;15.98
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:39:51;101740.28;;;15.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:42:25;101719.16;;;15.70
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:44:53;101728.00;;;15.82
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:47:19;101742.94;;;15.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:49:45;101751.03;;;15.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:52:23;101727.88;;;16.07
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:54:50;101740.34;;;15.70
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:57:17;101736.41;;;15.61
69704;BMP280;56967;43.538;-5.646;2023-04-06T11:59:44;101666.53;;;15.37
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:02:10;101688.59;;;15.97
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:04:36;101720.91;;;15.94
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:07:02;101668.09;;;15.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:09:28;101683.19;;;15.62
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:11:54;101688.03;;;15.47
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:14:21;101611.44;;;15.09
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:16:46;101606.81;;;15.23
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:19:12;101601.28;;;15.72
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:21:38;101645.66;;;15.47
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:24:06;101581.63;;;15.50
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:26:32;101609.56;;;15.76
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:28:58;101614.19;;;15.69
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:31:33;101624.91;;;15.44
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:33:59;101613.19;;;15.52
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:36:27;101615.38;;;15.55
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:38:53;101646.81;;;15.81
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:41:18;101644.25;;;15.26
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:43:44;101609.59;;;15.87
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:46:10;101603.47;;;14.73
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:48:36;101591.19;;;15.15
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:51:06;101589.19;;;15.47
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:53:33;101599.72;;;15.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:56:00;101646.75;;;15.40
69704;BMP280;56967;43.538;-5.646;2023-04-06T12:58:26;101590.53;;;15.67
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:00:52;101606.72;;;15.77
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:03:18;101637.16;;;15.86
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:05:49;101677.81;;;15.80
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:08:16;101648.97;;;15.90
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:10:49;101644.00;;;15.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:13:16;101647.84;;;15.68
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:15:42;101657.03;;;16.37
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:18:08;101674.09;;;15.70
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:20:33;101659.25;;;15.80
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:22:59;101677.78;;;16.40
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:25:24;101717.03;;;16.08
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:27:50;101655.13;;;15.73
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:30:16;101675.16;;;15.69
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:32:41;101690.00;;;15.70
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:35:07;101664.88;;;16.02
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:37:33;101689.28;;;15.92
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:39:59;101669.75;;;15.75
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:42:26;101648.25;;;15.65
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:44:52;101627.41;;;15.39
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:47:18;101608.72;;;15.64
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:49:46;101606.34;;;15.74
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:52:12;101647.41;;;15.83
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:54:38;101596.81;;;15.73
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:57:04;101637.69;;;15.47
69704;BMP280;56967;43.538;-5.646;2023-04-06T13:59:34;101639.00;;;15.56
69704;BMP280;56967;43.538;-5.646;2023-04-06T14:02:04;101651.81;;;15.89
69704;BMP280;56967;43.538;-5.646;2023-04-06T14:04:30;101643.72;;;16.14