sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2024-01-15T00:02:05;6.17;;;5.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:04:38;6.00;;;5.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:07:07;5.57;;;5.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:09:37;5.07;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:12:07;5.13;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:14:36;5.87;;;5.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:17:05;5.80;;;5.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:19:34;7.43;;;6.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:22:03;20.20;;;17.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:24:32;10.13;;;9.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:27:00;8.57;;;7.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:29:29;7.00;;;6.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:31:58;6.33;;;5.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:34:27;6.30;;;5.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:36:56;5.67;;;5.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:39:25;5.43;;;5.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:41:54;6.03;;;5.63;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:44:22;5.50;;;5.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:46:51;5.80;;;5.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:49:20;5.83;;;5.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:51:49;6.03;;;5.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:54:18;5.40;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:56:47;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T00:59:16;5.23;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:01:45;5.33;;;5.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:04:14;5.33;;;5.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:06:43;5.63;;;5.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:09:12;5.17;;;4.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:11:41;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:14:10;5.13;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:16:39;4.97;;;4.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:19:08;5.33;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:21:37;5.57;;;5.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:24:05;5.60;;;5.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:26:34;5.80;;;5.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:29:03;5.90;;;5.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:31:32;5.30;;;5.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:34:01;5.33;;;5.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:36:31;6.07;;;5.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:39:00;6.00;;;5.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:41:29;5.77;;;5.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:43:57;5.67;;;5.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:46:27;5.67;;;5.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:48:56;6.17;;;5.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:51:28;5.63;;;5.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:53:56;5.97;;;5.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:56:26;6.00;;;5.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T01:58:55;5.70;;;5.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:01:24;5.67;;;5.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:03:53;5.17;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:06:23;5.97;;;5.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:08:52;5.40;;;5.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:11:22;5.53;;;5.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:13:51;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:16:20;5.03;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:18:49;5.73;;;5.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:21:18;4.63;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:23:47;5.13;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:26:15;4.97;;;4.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:28:45;5.20;;;4.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:31:15;5.00;;;4.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:33:43;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:36:14;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:38:43;5.47;;;5.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:41:12;5.23;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:43:41;4.80;;;4.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:46:10;5.23;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:48:39;5.40;;;4.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:51:08;5.13;;;4.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:53:37;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:56:07;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T02:58:36;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:01:05;4.47;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:03:33;4.43;;;4.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:06:02;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:08:32;5.07;;;4.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:11:02;4.73;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:13:31;4.07;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:16:05;4.23;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:18:34;3.77;;;3.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:21:03;3.70;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:23:34;3.83;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:26:02;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:28:31;4.17;;;3.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:31:00;3.80;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:33:29;3.87;;;3.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:35:58;4.17;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:38:28;4.10;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:40:57;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:43:26;4.10;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:45:55;4.20;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:48:24;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:50:53;4.07;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:53:22;3.60;;;3.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:55:51;4.10;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T03:58:20;3.83;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:00:50;3.80;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:03:19;3.53;;;3.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:05:47;3.30;;;3.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:08:16;3.60;;;3.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:10:45;3.03;;;2.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:13:14;3.73;;;3.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:15:43;3.37;;;3.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:18:12;2.43;;;2.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:20:41;2.63;;;2.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:23:10;4.60;;;2.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:25:39;2.90;;;2.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:28:09;2.30;;;2.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:30:38;2.50;;;2.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:33:07;3.87;;;2.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:35:37;4.40;;;2.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:38:06;2.87;;;2.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:40:35;2.60;;;2.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:43:03;3.40;;;2.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:45:32;2.47;;;2.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:48:01;2.97;;;2.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:50:30;2.67;;;2.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:52:59;2.43;;;2.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:55:28;1.90;;;1.73;;
27303;SDS011;14791;52.392;13.092;2024-01-15T04:57:57;2.10;;;2.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:00:26;2.63;;;2.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:02:55;3.30;;;2.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:05:24;1.83;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:07:53;2.43;;;2.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:10:21;2.70;;;2.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:12:50;2.57;;;2.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:15:19;1.87;;;1.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:17:48;5.33;;;2.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:20:17;2.23;;;2.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:22:46;2.40;;;2.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:25:15;3.93;;;2.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:27:43;3.10;;;1.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:30:13;3.37;;;1.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:32:42;1.97;;;1.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:35:11;2.30;;;1.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:37:43;2.20;;;2.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:40:13;1.77;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:42:42;2.13;;;1.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:45:11;5.33;;;1.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:47:40;2.07;;;1.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:50:09;1.70;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:52:38;2.30;;;1.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:55:07;2.43;;;1.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T05:57:37;1.63;;;1.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:00:06;2.33;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:02:37;2.00;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:05:06;2.53;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:07:35;2.33;;;1.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:10:04;1.37;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:12:34;2.27;;;1.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:15:03;3.50;;;1.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:17:32;1.93;;;1.73;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:20:01;1.83;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:22:31;2.33;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:25:00;2.30;;;1.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:27:30;1.83;;;1.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:29:58;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:32:27;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:34:57;2.47;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:37:26;1.07;;;1.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:39:55;2.90;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:42:24;2.20;;;1.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:44:53;1.23;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:47:22;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:49:51;4.80;;;1.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:52:20;2.70;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:54:49;1.60;;;1.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:57:18;2.43;;;1.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T06:59:47;2.13;;;1.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:02:16;2.43;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:04:45;2.03;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:07:14;1.80;;;1.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:09:44;3.53;;;1.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:12:13;2.37;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:14:43;2.90;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:17:12;2.63;;;1.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:19:41;4.13;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:22:10;2.33;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:24:38;4.70;;;1.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:27:07;2.90;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:29:36;2.07;;;1.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:32:05;2.23;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:34:34;1.70;;;1.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:37:03;2.47;;;1.77;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:39:32;3.73;;;1.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:42:01;1.93;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:44:30;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:46:59;2.77;;;1.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:49:28;2.37;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:51:57;3.87;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:54:26;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:56:59;2.37;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T07:59:30;3.27;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:02:00;1.83;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:04:28;5.07;;;1.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:06:57;1.47;;;1.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:09:26;1.50;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:11:56;3.93;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:14:25;1.50;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:16:54;1.80;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:19:23;3.30;;;1.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:21:52;1.73;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:24:21;2.57;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:26:50;1.67;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:29:18;4.17;;;1.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:31:48;2.60;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:34:16;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:36:46;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:39:15;2.00;;;0.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:41:45;1.57;;;1.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:44:14;2.67;;;1.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:46:43;4.17;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:49:12;2.47;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:51:41;4.47;;;1.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:54:10;1.30;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:56:39;3.20;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T08:59:08;1.97;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:01:38;2.23;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:04:07;1.57;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:06:36;1.53;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:09:05;3.30;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:11:33;3.03;;;1.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:14:04;3.40;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:16:33;2.33;;;1.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:19:02;1.77;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:21:31;5.00;;;2.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:24:00;1.53;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:26:29;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:28:58;1.57;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:31:28;2.57;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:33:57;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:36:27;2.33;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:38:56;1.43;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:41:25;0.97;;;0.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:43:54;1.63;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:46:24;1.27;;;1.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:48:52;1.10;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:51:22;2.20;;;1.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:53:52;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:56:23;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T09:58:52;1.37;;;1.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:01:21;1.17;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:03:51;1.17;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:06:21;1.23;;;1.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:08:51;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:11:20;1.40;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:13:49;2.23;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:16:20;1.60;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:18:49;1.90;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:21:19;1.30;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:23:48;1.53;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:26:17;1.30;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:28:48;1.23;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:31:19;1.23;;;1.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:33:48;1.47;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:36:17;2.30;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:38:46;2.43;;;1.47;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:41:15;1.27;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:43:44;1.20;;;0.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:46:13;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:48:42;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:51:11;1.27;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:53:42;1.43;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:56:12;1.47;;;1.17;;
27303;SDS011;14791;52.392;13.092;2024-01-15T10:58:41;1.77;;;1.73;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:01:12;3.63;;;1.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:03:42;6.00;;;5.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:06:18;5.30;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:08:51;5.07;;;4.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:11:22;5.40;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:13:50;4.67;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:16:19;3.90;;;3.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:21:30;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:24:00;1.30;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:26:30;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:29:01;1.60;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:34:08;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:42:03;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:44:32;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:47:09;1.47;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:50:00;1.30;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:52:36;1.13;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T11:57:50;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:00:23;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:02:53;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:05:23;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:07:52;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:10:21;0.83;;;0.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:15:40;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:18:11;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:20:43;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:23:14;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:25:44;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:28:14;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:30:46;0.83;;;0.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:33:17;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:35:47;1.10;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:38:18;0.90;;;0.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:40:47;0.87;;;0.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:43:17;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:45:47;1.13;;;1.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:48:15;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:50:45;1.13;;;1.13;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:53:14;1.67;;;1.57;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:55:44;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T12:58:13;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:00:42;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:03:11;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:05:41;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:08:12;1.57;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:10:40;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:13:10;1.80;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:15:39;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:18:08;1.50;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:20:37;1.60;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:23:06;1.70;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:25:36;2.03;;;1.93;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:28:06;1.50;;;1.43;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:30:37;2.07;;;1.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:33:06;1.50;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:35:35;1.53;;;1.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:38:04;2.13;;;2.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:40:33;1.73;;;1.63;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:43:02;1.80;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:45:32;1.93;;;1.83;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:48:04;1.97;;;1.87;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:50:35;2.20;;;2.10;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:53:04;1.80;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:55:35;2.13;;;2.03;;
27303;SDS011;14791;52.392;13.092;2024-01-15T13:58:04;2.17;;;1.80;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:00:33;2.07;;;1.97;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:03:02;1.93;;;1.73;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:05:32;1.83;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:08:01;1.87;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:10:30;1.80;;;1.70;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:12:59;1.70;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:15:28;2.50;;;2.00;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:17:57;1.50;;;1.23;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:20:27;2.37;;;1.53;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:22:56;1.70;;;1.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:25:25;1.83;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:27:54;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:30:23;3.43;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:32:52;1.37;;;1.37;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:35:21;1.60;;;1.60;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:37:50;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:40:19;1.43;;;1.33;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:42:48;1.50;;;1.40;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:45:18;2.47;;;1.30;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:47:48;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:50:19;2.93;;;1.67;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:52:47;2.07;;;1.27;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:55:16;1.73;;;1.50;;
27303;SDS011;14791;52.392;13.092;2024-01-15T14:57:45;1.73;;;1.63;;
27303;SDS011;14791;52.392;13.092;2024-01-15T15:00:17;3.97;;;1.90;;
27303;SDS011;14791;52.392;13.092;2024-01-15T15:02:46;1.67;;;1.57;;