sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51902;DHT22;37929;53.218;6.548;2023-04-24T00:00:08;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:02:35;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:05:04;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:07:31;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:09:56;11.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:12:22;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:14:48;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:17:14;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:19:39;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:22:05;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:24:31;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:27:00;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:29:26;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:31:53;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:34:21;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:36:47;10.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:39:15;10.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:41:41;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:44:07;10.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:46:33;10.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:48:59;11.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:51:25;10.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:53:51;10.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:56:17;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T00:58:44;10.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:01:10;10.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:03:37;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:06:04;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:08:30;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:10:57;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:13:23;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:15:49;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:18:15;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:20:42;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:23:10;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:25:36;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:28:03;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:30:29;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:32:55;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:35:21;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:37:47;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:40:13;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:42:41;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:45:10;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:47:36;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:50:04;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:52:29;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:54:59;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:57:25;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T01:59:51;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:02:17;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:04:43;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:07:09;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:09:34;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:12:00;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:14:26;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:16:52;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:19:19;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:21:45;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:24:10;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:26:36;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:29:02;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:31:28;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:33:56;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:36:22;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:38:48;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:41:14;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:43:39;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:46:05;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:48:31;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:50:56;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:53:23;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:55:49;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T02:58:14;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:00:41;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:03:06;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:05:32;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:07:58;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:10:23;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:12:50;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:15:15;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:17:41;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:20:07;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:22:34;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:25:00;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:27:26;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:29:52;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:32:21;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:34:48;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:37:15;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:39:40;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:42:06;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:44:34;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:47:00;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:49:26;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:51:51;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:54:18;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:56:44;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T03:59:10;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:01:36;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:04:06;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:06:32;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:08:58;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:11:24;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:13:50;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:16:16;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:18:45;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:21:11;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:23:37;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:26:03;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:28:30;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:30:59;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:33:26;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:35:52;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:38:19;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:40:45;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:43:12;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:45:40;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:48:08;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:50:37;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:53:03;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:55:29;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T04:57:55;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:00:21;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:02:49;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:05:15;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:07:42;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:10:08;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:12:34;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:15:00;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:17:26;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:19:51;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:22:17;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:24:46;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:27:12;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:29:40;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:32:06;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:34:32;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:36:58;10.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:39:23;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:41:51;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:44:16;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:46:42;10.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:49:08;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:51:34;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:53:59;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:56:26;10.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T05:58:52;10.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:01:18;10.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:03:43;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:06:12;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:08:38;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:11:04;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:13:30;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:15:56;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:18:21;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:20:47;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:23:13;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:25:39;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:28:05;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:30:31;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:32:56;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:35:22;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:37:48;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:40:14;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:42:40;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:45:06;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:47:32;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:49:58;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:52:24;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:54:50;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:57:15;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T06:59:42;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:02:08;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:04:33;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:06:59;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:09:26;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:11:52;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:14:19;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:16:45;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:19:11;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:21:38;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:24:04;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:26:30;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:28:56;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:31:22;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:33:48;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:36:15;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:38:45;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:41:11;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:43:37;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:46:03;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:48:29;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:50:55;10.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:53:21;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:55:47;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T07:58:12;9.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:00:38;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:03:04;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:05:30;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:07:56;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:10:22;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:12:48;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:15:14;9.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:17:40;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:20:07;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:22:42;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:25:08;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:27:35;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:30:03;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:32:29;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:34:56;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:37:26;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:39:52;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:42:19;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:44:47;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:47:15;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:49:40;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:52:06;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:54:36;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:57:03;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T08:59:31;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:01:58;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:04:25;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:06:55;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:09:22;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:11:52;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:14:20;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:16:46;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:19:12;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:21:38;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:24:07;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:26:35;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:29:03;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:31:29;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:33:57;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:36:33;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:39:00;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:41:27;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:43:54;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:46:21;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:48:54;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:51:36;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:54:03;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:56:33;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T09:59:07;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:01:33;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:04:00;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:06:35;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:09:01;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:11:28;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:13:53;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:16:21;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:18:52;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:21:18;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:23:45;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:26:13;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:28:47;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:31:16;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:33:46;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:36:13;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:38:41;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:41:11;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:43:45;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:46:20;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:48:54;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T10:51:26;9.70;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:02:40;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:05:15;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:08:10;9.60;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:10:44;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:13:17;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:16:19;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:18:51;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:21:20;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:23:46;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:26:22;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:29:06;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:31:44;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:34:17;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:36:44;9.50;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:39:11;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:41:37;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:44:06;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:46:32;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:49:02;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:51:27;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:53:55;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:56:22;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T11:58:48;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:01:14;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:03:40;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:06:10;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:08:37;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:11:04;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:13:33;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:16:01;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:18:27;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:20:53;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:23:34;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:26:06;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:28:36;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:31:02;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:33:28;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:35:57;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:38:25;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:41:09;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:43:36;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:46:02;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:48:29;9.40;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:50:57;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:53:26;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:55:53;9.30;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T12:58:20;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:00:46;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:03:12;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:05:38;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:08:04;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:10:30;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:12:56;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:15:22;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:17:48;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:20:14;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:22:39;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:25:06;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:27:32;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:29:58;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:32:24;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:34:50;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:37:16;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:39:42;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:42:08;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:44:34;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:47:00;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:49:26;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:51:55;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:54:21;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:56:49;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T13:59:14;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:01:40;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:04:06;9.10;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:06:32;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:08:57;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:11:23;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:13:49;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:16:15;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:18:41;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:21:07;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:23:33;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:25:59;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:28:25;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:30:52;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:33:18;9.20;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:35:44;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:38:10;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:40:36;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:43:02;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:45:29;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:47:55;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:50:22;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:52:47;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:55:13;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T14:57:40;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:00:07;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:02:36;9.00;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:05:05;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:07:32;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:09:58;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:12:24;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:14:50;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:17:16;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:19:41;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:22:07;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:24:33;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:26:59;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:29:27;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:31:53;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:34:21;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:36:47;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:39:13;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:41:38;8.80;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:44:04;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:46:30;8.90;99.90
51902;DHT22;37929;53.218;6.548;2023-04-24T15:48:56;8.90;99.90