sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:01:59;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:04:29;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:06:59;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:09:30;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:12:08;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:14:45;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:17:16;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:19:46;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:22:16;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:24:46;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:27:18;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:29:49;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:32:19;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:34:49;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:37:19;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:39:50;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:42:22;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:45:09;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:47:40;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:50:11;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:52:42;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:55:12;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T00:57:45;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:00:16;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:02:47;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:05:18;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:07:49;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:10:20;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:12:52;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:15:22;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:17:52;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:20:23;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:22:54;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:25:24;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:27:55;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:30:26;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:32:56;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:35:26;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:37:57;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:40:27;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:42:59;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:45:30;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:48:02;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:50:37;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:53:11;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:55:45;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T01:58:21;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:00:57;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:03:29;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:06:05;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:08:41;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:11:20;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:13:59;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:16:39;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:19:21;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:22:00;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:24:38;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:27:15;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:29:50;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:32:27;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:34:59;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:37:33;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:40:06;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:42:41;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:45:12;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:47:47;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:50:25;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:53:11;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:55:54;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T02:58:33;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:01:11;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:03:47;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:06:23;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:08:58;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:11:32;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:14:24;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:16:58;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:19:33;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:22:05;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:24:40;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:27:13;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:29:50;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:32:25;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:35:01;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:37:33;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:40:07;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:42:46;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:45:26;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:48:03;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:50:44;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:53:25;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:56:01;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T03:58:35;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:01:15;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:03:47;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:06:19;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:08:49;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:11:20;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:13:50;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:16:22;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:18:59;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:21:30;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:24:01;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:26:37;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:29:08;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:31:40;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:34:10;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:36:43;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:39:14;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:41:45;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:44:17;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:46:52;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:49:23;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:51:53;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:54:23;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:56:53;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T04:59:23;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:01:55;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:04:25;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:06:56;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:09:26;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:11:56;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:14:26;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:16:59;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:19:29;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:21:59;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:24:29;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:26:59;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:29:29;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:32:01;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:34:32;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:37:03;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:39:33;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:42:03;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:44:33;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:47:05;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:49:36;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:52:06;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:54:36;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:57:07;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T05:59:37;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:02:08;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:04:39;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:07:09;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:09:39;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:12:09;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:14:39;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:17:11;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:19:41;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:22:11;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:24:41;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:27:11;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:29:41;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:32:13;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:34:43;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:37:13;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:39:44;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:42:14;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:44:44;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:47:16;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:49:46;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:52:16;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:54:46;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:57:16;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T06:59:47;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:02:19;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:04:49;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:07:20;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:09:50;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:12:20;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:14:50;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:17:22;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:19:52;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:22:22;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:24:52;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:27:23;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:29:53;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:32:25;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:34:55;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:37:25;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:39:55;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:42:25;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:45:02;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:47:36;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:50:07;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:52:37;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:55:08;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T07:57:38;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:00:18;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:02:49;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:05:20;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:07:50;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:10:21;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:12:51;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:15:27;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:17:59;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:20:29;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:22:59;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:25:29;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:28:00;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:30:30;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:33:02;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:35:35;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:38:12;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:40:43;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:43:13;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:46:00;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:48:32;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:51:02;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:53:32;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:56:02;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T08:58:33;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:01:04;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:03:37;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:06:08;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:08:38;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:11:13;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:13:44;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:16:15;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:18:47;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:21:19;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:23:50;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:26:21;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:28:52;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:31:23;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:33:55;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:36:25;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:38:55;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:41:43;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:44:28;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:47:08;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:49:43;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:52:19;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:54:54;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:57:26;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T09:59:59;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:02:32;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:05:12;-2.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:07:49;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:10:30;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:13:08;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:15:48;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:18:32;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:21:10;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:23:50;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:26:25;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:28:56;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:31:32;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:34:02;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:36:34;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:39:15;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:41:51;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:44:23;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:46:55;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:49:42;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:52:20;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:54:52;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T10:57:33;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:00:22;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:02:54;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:05:29;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:08:01;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:10:33;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:13:16;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:15:48;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:18:20;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:20:53;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:23:27;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:26:01;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:28:38;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:31:22;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:34:04;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:36:55;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:39:34;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:42:12;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:44:47;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:47:24;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:49:56;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:52:33;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:55:12;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T11:57:50;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:00:22;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:03:21;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:06:06;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:08:57;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:11:39;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:14:32;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:17:11;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:19:48;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:22:27;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:25:13;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:27:57;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:30:38;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:33:20;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:36:02;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:38:41;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:41:20;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:44:16;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:46:50;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:49:26;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:52:03;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:54:35;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:57:11;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T12:59:49;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:02:27;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:05:02;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:07:37;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:10:30;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:13:02;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:15:39;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:18:19;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:21:01;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:23:34;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:29:10;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:32:20;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:37:57;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:40:58;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:43:40;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:46:23;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:49:00;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:51:33;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:54:19;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:56:50;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T13:59:21;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:01:53;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:04:28;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:07:03;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:09:36;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:12:14;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:15:03;-7.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:17:34;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:20:13;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:22:45;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:25:18;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:27:51;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:30:30;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:33:03;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:35:37;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:38:29;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:41:01;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:43:33;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:46:06;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:48:55;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:51:28;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:54:00;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:56:32;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T14:59:04;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:01:37;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:04:25;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:07:15;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:10:02;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:12:35;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:17:57;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:20:28;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:23:02;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:25:35;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:28:20;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:31:05;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:33:38;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:36:11;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:38:46;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:41:19;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:43:52;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:46:24;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:48:55;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:51:31;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:54:08;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:56:39;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T15:59:26;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T16:01:57;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T16:04:28;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T16:06:59;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T16:09:44;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-12-18T16:12:16;-0.90;99.90