sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24663;SDS011;12791;50.992;13.788;2023-06-26T00:02:16;5.68;;;5.18;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:04:43;5.72;;;5.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:07:09;5.18;;;4.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:09:36;4.75;;;4.45;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:12:03;5.60;;;5.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:14:32;4.90;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:16:58;6.28;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:19:25;5.50;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:21:52;5.18;;;4.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:24:18;5.43;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:26:46;5.30;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:29:13;5.57;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:31:41;4.85;;;4.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:34:08;5.20;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:36:34;5.22;;;4.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:39:01;4.90;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:41:28;5.95;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:43:55;4.88;;;4.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:46:21;5.55;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:48:51;5.60;;;5.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:51:20;5.72;;;5.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:53:47;5.45;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:56:14;5.30;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T00:58:43;5.53;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:01:10;5.15;;;4.75;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:03:42;5.32;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:06:12;5.47;;;4.97;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:08:41;5.30;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:11:08;4.90;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:13:35;6.30;;;5.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:16:05;4.82;;;4.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:21:58;5.30;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:24:31;4.68;;;4.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:27:03;5.53;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:29:36;4.53;;;4.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:32:04;5.30;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:34:32;5.40;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:36:59;5.25;;;4.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:39:28;5.25;;;4.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:41:56;5.03;;;4.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:44:29;5.40;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:47:01;5.05;;;4.55;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:49:32;5.03;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:52:08;5.20;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:54:43;4.93;;;4.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:57:19;5.25;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T01:59:49;4.93;;;4.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:02:18;5.40;;;4.97;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:04:46;5.63;;;5.15;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:07:14;5.30;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:09:42;5.28;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:12:09;5.78;;;5.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:14:36;5.32;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:17:05;6.30;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:19:33;6.00;;;5.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:22:01;5.68;;;5.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:24:28;6.93;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:26:59;5.50;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:29:26;5.80;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:31:56;6.13;;;5.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:34:25;5.57;;;5.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:36:55;5.85;;;5.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:39:23;6.20;;;5.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:41:51;4.97;;;4.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:44:20;5.50;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:46:47;7.07;;;5.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:49:14;7.03;;;5.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:51:43;6.40;;;5.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:54:10;5.78;;;5.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:56:38;6.05;;;5.30;;
24663;SDS011;12791;50.992;13.788;2023-06-26T02:59:05;5.93;;;5.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:01:32;7.53;;;6.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:03:59;5.50;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:06:27;6.30;;;5.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:08:56;5.85;;;5.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:11:24;6.43;;;5.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:13:53;6.32;;;5.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:16:20;8.13;;;6.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:18:47;6.20;;;5.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:21:14;7.40;;;6.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:23:41;6.30;;;5.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:26:10;7.32;;;6.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:28:42;6.55;;;6.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:31:09;6.57;;;5.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:33:37;7.53;;;5.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:36:07;6.95;;;6.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:38:34;7.72;;;6.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:41:01;7.05;;;6.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:43:31;7.40;;;6.55;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:45:58;10.35;;;6.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:48:26;6.65;;;6.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:50:53;7.38;;;6.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:53:20;7.80;;;7.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:55:47;7.82;;;6.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T03:58:14;7.82;;;7.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:00:43;7.10;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:03:12;7.32;;;6.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:05:39;7.43;;;6.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:08:09;7.80;;;7.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:10:43;7.30;;;6.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:13:13;8.10;;;7.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:15:42;7.18;;;6.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:18:09;7.03;;;6.32;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:20:39;7.47;;;6.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:23:10;7.22;;;6.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:25:37;9.20;;;7.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:28:04;6.63;;;6.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:30:31;6.53;;;6.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:33:01;7.35;;;6.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:38:01;8.15;;;6.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:40:33;7.72;;;6.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:43:00;8.02;;;7.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:45:36;7.63;;;6.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:48:05;7.68;;;6.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:50:33;7.97;;;7.15;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:53:01;6.55;;;6.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:55:36;6.88;;;6.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T04:58:04;9.65;;;7.97;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:00:32;7.40;;;6.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:03:01;7.72;;;7.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:05:29;7.40;;;6.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:07:58;7.63;;;6.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:10:39;7.63;;;6.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:13:06;8.23;;;7.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:18:21;7.68;;;6.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:23:35;7.32;;;6.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:26:05;7.35;;;6.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:28:34;7.07;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:31:08;7.30;;;6.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:33:39;7.60;;;6.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:36:13;7.63;;;7.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:38:45;7.65;;;6.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:41:28;6.68;;;6.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:44:00;6.32;;;5.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:46:31;6.72;;;6.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:49:03;6.85;;;6.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:51:36;5.80;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:54:11;6.60;;;6.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:56:39;6.85;;;6.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T05:59:08;6.38;;;5.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:01:37;7.25;;;6.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:04:05;8.00;;;7.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:06:36;8.15;;;7.32;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:09:03;7.63;;;7.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:11:31;7.40;;;6.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:14:02;7.22;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:16:30;7.63;;;7.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:19:11;7.85;;;7.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:21:43;7.45;;;6.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:24:10;7.22;;;6.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:26:38;7.30;;;6.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:29:05;8.57;;;6.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:31:33;7.90;;;6.75;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:34:04;7.32;;;6.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:36:33;7.25;;;6.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:39:08;7.20;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:41:59;7.10;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:44:29;7.43;;;6.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:50:10;7.20;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:52:37;7.13;;;6.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:55:09;6.57;;;5.97;;
24663;SDS011;12791;50.992;13.788;2023-06-26T06:57:41;7.65;;;6.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:00:10;6.93;;;6.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:02:40;7.90;;;6.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:05:12;6.35;;;5.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:07:40;7.50;;;6.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:10:09;7.25;;;6.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:12:39;6.70;;;6.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:15:07;8.32;;;6.45;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:17:38;7.30;;;6.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:20:09;6.72;;;6.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:22:40;7.60;;;6.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:25:11;7.10;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:27:38;6.75;;;6.15;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:30:07;6.75;;;6.15;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:32:39;7.05;;;6.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:35:14;7.00;;;6.30;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:37:49;7.90;;;7.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:44:35;7.18;;;6.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T07:47:37;7.55;;;6.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:00:09;6.80;;;6.18;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:02:55;7.25;;;6.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:05:35;6.47;;;5.97;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:11:29;6.10;;;5.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:14:34;6.78;;;5.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:23:50;5.75;;;5.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:29:33;6.28;;;5.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:35:21;5.95;;;5.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:37:48;5.80;;;5.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:40:16;5.60;;;5.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:42:47;5.72;;;5.32;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:45:24;5.45;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T08:47:53;6.30;;;5.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:00:21;6.07;;;5.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:02:49;6.57;;;5.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:05:16;5.75;;;5.32;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:07:44;5.35;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:10:11;5.50;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:12:38;5.18;;;4.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:15:13;5.30;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:27:29;5.25;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:29:57;5.70;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:32:30;5.22;;;4.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:35:15;5.80;;;5.30;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:40:56;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:43:24;5.32;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:45:56;5.13;;;4.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:48:25;5.78;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:50:53;5.75;;;5.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:53:23;5.88;;;5.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:55:55;5.78;;;5.45;;
24663;SDS011;12791;50.992;13.788;2023-06-26T09:58:26;5.70;;;5.20;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:00:54;4.90;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:03:26;4.93;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:05:53;5.47;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:08:24;5.20;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:10:52;4.93;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:13:24;5.45;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:15:57;5.55;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:22:09;4.97;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:24:45;5.75;;;5.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:27:25;5.80;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:29:56;5.53;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:32:27;4.63;;;4.32;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:35:05;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:37:44;5.20;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:40:12;5.05;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T10:49:50;4.90;;;4.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:08:10;5.35;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:13:08;5.07;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:15:37;4.78;;;4.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:18:04;5.63;;;5.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:20:30;4.88;;;4.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:22:58;5.40;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:25:26;5.22;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:27:53;5.03;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:30:23;4.85;;;4.55;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:32:50;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:35:21;5.25;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:37:54;5.45;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:40:22;4.32;;;4.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:42:53;4.93;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:45:20;4.97;;;4.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:47:46;5.03;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:50:14;4.72;;;4.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:52:41;4.93;;;4.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:55:08;5.82;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T11:57:36;4.95;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:00:13;4.63;;;4.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:02:41;4.80;;;4.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:05:08;4.65;;;4.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:07:35;5.32;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:10:03;5.40;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:12:31;5.13;;;4.78;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:14:59;5.18;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:17:27;4.88;;;4.57;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:19:54;4.60;;;4.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:22:20;4.80;;;4.50;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:24:47;6.93;;;5.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:27:15;5.18;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:29:45;4.93;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:32:16;5.13;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:34:46;5.80;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:37:15;5.35;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:39:45;5.63;;;5.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:42:13;5.95;;;5.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:44:40;5.57;;;5.28;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:47:07;5.40;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:49:35;5.82;;;5.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:52:04;4.97;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:54:33;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:57:00;5.40;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T12:59:26;5.15;;;4.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:01:53;5.28;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:04:19;5.00;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:06:46;5.30;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:09:14;5.90;;;5.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:11:41;5.38;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:14:07;5.45;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:16:34;5.70;;;5.30;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:19:02;5.13;;;4.82;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:21:29;5.57;;;5.18;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:23:55;5.78;;;5.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:26:25;5.88;;;5.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:28:53;5.43;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:31:20;5.55;;;5.15;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:33:47;5.35;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:36:14;5.95;;;5.45;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:38:41;4.90;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:41:08;5.97;;;5.55;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:43:36;4.60;;;4.40;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:46:02;6.18;;;5.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:48:29;5.50;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:50:56;4.95;;;4.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:53:23;4.97;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:55:50;5.20;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T13:58:16;5.40;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:00:48;5.40;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:03:15;5.30;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:05:42;4.93;;;4.63;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:08:09;5.20;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:10:36;4.82;;;4.53;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:13:03;5.32;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:15:30;5.05;;;4.72;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:17:57;5.00;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:20:24;4.88;;;4.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:22:52;4.95;;;4.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:25:19;5.25;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:27:45;5.18;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:30:12;4.85;;;4.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:32:39;5.28;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:35:07;4.78;;;4.43;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:37:35;5.00;;;4.60;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:40:04;4.65;;;4.35;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:42:32;5.25;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:44:58;5.88;;;5.47;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:47:25;5.40;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:49:52;5.57;;;5.18;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:52:20;5.63;;;5.22;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:54:46;5.25;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:57:13;5.40;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T14:59:39;5.20;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:02:06;5.20;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:04:33;5.40;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:06:59;6.35;;;5.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:09:27;5.55;;;5.25;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:11:54;5.05;;;4.75;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:14:20;5.35;;;5.05;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:16:47;5.35;;;5.00;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:19:13;5.70;;;5.30;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:21:40;5.20;;;4.90;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:24:06;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:26:34;5.75;;;5.45;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:29:01;5.28;;;4.93;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:31:28;5.50;;;5.10;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:33:55;5.18;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:36:22;5.40;;;5.07;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:38:48;4.95;;;4.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:41:15;5.15;;;4.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:43:43;5.43;;;5.03;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:46:09;4.90;;;4.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:48:36;5.00;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:51:03;5.43;;;5.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:53:33;4.95;;;4.65;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:56:03;5.38;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T15:58:32;5.30;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:01:00;4.97;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:03:28;4.68;;;4.38;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:05:54;5.35;;;4.95;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:08:21;5.25;;;4.85;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:10:47;5.10;;;4.80;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:13:14;5.00;;;4.68;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:15:43;5.18;;;4.88;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:18:11;5.45;;;5.13;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:20:38;5.00;;;4.70;;
24663;SDS011;12791;50.992;13.788;2023-06-26T16:23:04;16.10;;;6.78;;