sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52167;DHT22;38149;52.666;6.428;2022-09-01T00:02:25;17.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:04:53;17.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:07:23;17.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:09:51;17.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:27:04;16.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:31:56;17.00;96.70
52167;DHT22;38149;52.666;6.428;2022-09-01T00:36:48;17.00;98.30
52167;DHT22;38149;52.666;6.428;2022-09-01T00:49:12;16.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:51:47;17.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:54:21;16.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:56:48;16.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T00:59:16;16.60;97.30
52167;DHT22;38149;52.666;6.428;2022-09-01T01:01:43;16.70;99.00
52167;DHT22;38149;52.666;6.428;2022-09-01T01:04:09;16.80;99.00
52167;DHT22;38149;52.666;6.428;2022-09-01T01:06:44;16.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:09:29;16.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:11:59;16.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:14:27;16.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:16:57;16.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:19:39;16.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:25:25;16.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:27:51;15.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:30:28;16.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:32:56;16.40;99.40
52167;DHT22;38149;52.666;6.428;2022-09-01T01:35:23;16.60;99.10
52167;DHT22;38149;52.666;6.428;2022-09-01T01:37:49;16.40;98.70
52167;DHT22;38149;52.666;6.428;2022-09-01T01:40:18;16.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T01:42:50;16.00;97.50
52167;DHT22;38149;52.666;6.428;2022-09-01T01:45:19;16.00;97.60
52167;DHT22;38149;52.666;6.428;2022-09-01T01:47:48;16.00;97.60
52167;DHT22;38149;52.666;6.428;2022-09-01T01:50:21;15.90;97.60
52167;DHT22;38149;52.666;6.428;2022-09-01T01:52:52;15.90;97.60
52167;DHT22;38149;52.666;6.428;2022-09-01T01:55:20;15.90;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T01:57:48;15.90;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:00:16;15.80;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:02:48;15.80;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:05:22;15.90;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:07:55;15.80;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:10:32;15.80;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:13:03;15.70;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:15:35;15.70;97.70
52167;DHT22;38149;52.666;6.428;2022-09-01T02:18:42;15.70;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:21:13;15.70;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:23:46;15.60;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:26:24;15.70;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:28:57;15.60;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:31:27;15.60;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:33:53;15.60;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:36:19;15.50;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:38:46;15.50;97.80
52167;DHT22;38149;52.666;6.428;2022-09-01T02:41:14;15.50;97.90
52167;DHT22;38149;52.666;6.428;2022-09-01T02:43:44;15.40;97.90
52167;DHT22;38149;52.666;6.428;2022-09-01T02:46:11;15.40;97.90
52167;DHT22;38149;52.666;6.428;2022-09-01T02:48:40;15.30;98.00
52167;DHT22;38149;52.666;6.428;2022-09-01T02:51:16;15.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:01:18;15.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:06:19;15.10;98.00
52167;DHT22;38149;52.666;6.428;2022-09-01T03:11:16;15.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:13:43;15.10;98.30
52167;DHT22;38149;52.666;6.428;2022-09-01T03:16:10;15.00;98.30
52167;DHT22;38149;52.666;6.428;2022-09-01T03:18:37;15.00;98.30
52167;DHT22;38149;52.666;6.428;2022-09-01T03:21:04;15.00;98.30
52167;DHT22;38149;52.666;6.428;2022-09-01T03:23:33;14.90;98.40
52167;DHT22;38149;52.666;6.428;2022-09-01T03:26:00;14.90;98.40
52167;DHT22;38149;52.666;6.428;2022-09-01T03:28:26;14.90;98.40
52167;DHT22;38149;52.666;6.428;2022-09-01T03:30:54;14.80;98.50
52167;DHT22;38149;52.666;6.428;2022-09-01T03:33:22;14.80;98.50
52167;DHT22;38149;52.666;6.428;2022-09-01T03:35:49;14.80;98.50
52167;DHT22;38149;52.666;6.428;2022-09-01T03:38:16;14.80;98.60
52167;DHT22;38149;52.666;6.428;2022-09-01T03:40:45;14.70;98.50
52167;DHT22;38149;52.666;6.428;2022-09-01T03:43:11;14.80;98.60
52167;DHT22;38149;52.666;6.428;2022-09-01T03:45:39;14.80;98.60
52167;DHT22;38149;52.666;6.428;2022-09-01T03:48:07;14.70;98.60
52167;DHT22;38149;52.666;6.428;2022-09-01T03:50:39;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:53:15;15.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:55:44;14.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T03:58:13;15.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:03:17;14.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:05:46;14.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:08:14;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:10:49;14.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:13:19;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:15:47;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:20:47;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:30:54;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:33:25;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:36:02;14.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:38:29;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:43:23;14.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:45:49;14.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:48:18;14.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:50:45;14.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:53:14;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:55:40;14.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T04:58:11;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:00:45;14.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:03:13;14.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:05:41;14.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:08:11;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:10:44;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:13:13;14.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:15:44;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:18:18;14.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:20:52;14.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:23:20;14.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:25:51;14.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:28:19;14.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:30:51;13.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:33:20;14.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:38:21;14.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:40:58;14.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:43:27;13.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:45:55;14.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:48:23;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:55:57;14.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T05:58:26;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:00:54;14.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:03:26;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:08:27;14.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:10:53;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:13:20;15.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:15:49;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:18:18;14.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:20:47;15.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:23:15;15.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:25:44;15.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:28:17;15.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:30:46;15.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:33:14;16.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:55:39;16.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T06:58:08;16.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:00:37;16.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:03:11;16.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:05:39;16.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:08:08;16.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:13:17;16.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:15:48;16.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:18:18;17.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:20:50;17.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:23:18;17.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:25:47;17.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:28:15;17.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:30:47;17.20;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:33:16;17.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:35:45;17.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:38:11;17.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:40:39;17.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:43:16;17.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:45:49;17.80;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T07:48:21;17.90;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T08:05:50;18.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T08:08:22;18.50;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T08:13:16;18.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T08:15:42;18.70;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T09:20:13;20.30;96.50
52167;DHT22;38149;52.666;6.428;2022-09-01T09:22:40;20.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T09:25:07;20.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T09:27:42;20.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T09:33:04;20.60;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T09:35:40;20.50;98.20
52167;DHT22;38149;52.666;6.428;2022-09-01T09:43:32;20.60;96.00
52167;DHT22;38149;52.666;6.428;2022-09-01T09:54:34;21.00;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T10:02:33;21.10;95.30
52167;DHT22;38149;52.666;6.428;2022-09-01T10:07:46;21.10;94.90
52167;DHT22;38149;52.666;6.428;2022-09-01T10:16:03;21.40;99.30
52167;DHT22;38149;52.666;6.428;2022-09-01T10:18:39;21.40;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T10:21:22;21.60;97.50
52167;DHT22;38149;52.666;6.428;2022-09-01T10:23:50;21.30;94.00
52167;DHT22;38149;52.666;6.428;2022-09-01T10:26:29;21.40;94.10
52167;DHT22;38149;52.666;6.428;2022-09-01T10:29:05;21.40;93.50
52167;DHT22;38149;52.666;6.428;2022-09-01T10:31:33;21.40;93.70
52167;DHT22;38149;52.666;6.428;2022-09-01T10:34:02;21.50;93.90
52167;DHT22;38149;52.666;6.428;2022-09-01T10:36:30;21.50;93.70
52167;DHT22;38149;52.666;6.428;2022-09-01T10:38:57;21.60;93.70
52167;DHT22;38149;52.666;6.428;2022-09-01T10:44:21;21.80;92.50
52167;DHT22;38149;52.666;6.428;2022-09-01T10:51:52;22.10;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T10:57:34;22.20;93.70
52167;DHT22;38149;52.666;6.428;2022-09-01T11:13:51;22.10;90.30
52167;DHT22;38149;52.666;6.428;2022-09-01T11:16:40;22.20;91.10
52167;DHT22;38149;52.666;6.428;2022-09-01T11:22:22;22.30;91.70
52167;DHT22;38149;52.666;6.428;2022-09-01T11:24:49;22.00;92.10
52167;DHT22;38149;52.666;6.428;2022-09-01T11:30:23;22.60;94.80
52167;DHT22;38149;52.666;6.428;2022-09-01T11:36:02;22.70;89.80
52167;DHT22;38149;52.666;6.428;2022-09-01T11:44:17;22.60;88.10
52167;DHT22;38149;52.666;6.428;2022-09-01T11:46:49;22.90;90.00
52167;DHT22;38149;52.666;6.428;2022-09-01T11:49:32;22.90;90.20
52167;DHT22;38149;52.666;6.428;2022-09-01T11:52:00;22.90;89.40
52167;DHT22;38149;52.666;6.428;2022-09-01T11:54:35;23.00;89.90
52167;DHT22;38149;52.666;6.428;2022-09-01T11:57:22;22.90;90.70
52167;DHT22;38149;52.666;6.428;2022-09-01T11:59:56;23.10;88.70
52167;DHT22;38149;52.666;6.428;2022-09-01T12:02:29;23.20;89.70
52167;DHT22;38149;52.666;6.428;2022-09-01T12:05:01;23.20;88.50
52167;DHT22;38149;52.666;6.428;2022-09-01T12:07:44;23.20;88.20
52167;DHT22;38149;52.666;6.428;2022-09-01T12:10:32;23.30;87.50
52167;DHT22;38149;52.666;6.428;2022-09-01T12:13:07;23.30;86.60
52167;DHT22;38149;52.666;6.428;2022-09-01T12:15:36;23.20;87.30
52167;DHT22;38149;52.666;6.428;2022-09-01T12:18:20;23.20;87.90
52167;DHT22;38149;52.666;6.428;2022-09-01T12:20:49;23.20;86.40
52167;DHT22;38149;52.666;6.428;2022-09-01T12:25:57;23.30;85.70
52167;DHT22;38149;52.666;6.428;2022-09-01T12:28:27;23.40;86.90
52167;DHT22;38149;52.666;6.428;2022-09-01T12:30:56;23.50;86.30
52167;DHT22;38149;52.666;6.428;2022-09-01T12:33:24;23.50;86.00
52167;DHT22;38149;52.666;6.428;2022-09-01T12:35:51;23.50;85.60
52167;DHT22;38149;52.666;6.428;2022-09-01T12:40:43;23.60;85.50
52167;DHT22;38149;52.666;6.428;2022-09-01T12:43:38;23.80;87.60
52167;DHT22;38149;52.666;6.428;2022-09-01T12:46:06;23.80;83.40
52167;DHT22;38149;52.666;6.428;2022-09-01T13:01:35;24.20;79.10
52167;DHT22;38149;52.666;6.428;2022-09-01T13:35:57;25.00;92.90
52167;DHT22;38149;52.666;6.428;2022-09-01T13:38:23;25.00;96.00
52167;DHT22;38149;52.666;6.428;2022-09-01T13:40:50;25.00;95.40
52167;DHT22;38149;52.666;6.428;2022-09-01T13:58:05;25.30;94.30
52167;DHT22;38149;52.666;6.428;2022-09-01T14:03:08;25.30;99.90
52167;DHT22;38149;52.666;6.428;2022-09-01T14:13:03;25.40;72.90
52167;DHT22;38149;52.666;6.428;2022-09-01T14:15:29;25.40;77.50
52167;DHT22;38149;52.666;6.428;2022-09-01T14:17:56;25.40;77.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:20:25;25.90;80.80
52167;DHT22;38149;52.666;6.428;2022-09-01T14:22:56;25.40;80.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:25:22;25.40;81.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:27:48;25.50;83.10
52167;DHT22;38149;52.666;6.428;2022-09-01T14:32:51;25.80;90.00
52167;DHT22;38149;52.666;6.428;2022-09-01T14:35:19;25.80;82.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:37:48;25.80;95.80
52167;DHT22;38149;52.666;6.428;2022-09-01T14:42:44;25.80;96.90
52167;DHT22;38149;52.666;6.428;2022-09-01T14:45:14;26.00;85.00
52167;DHT22;38149;52.666;6.428;2022-09-01T14:47:43;25.80;79.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:52:41;25.80;72.20
52167;DHT22;38149;52.666;6.428;2022-09-01T14:55:07;25.80;72.70
52167;DHT22;38149;52.666;6.428;2022-09-01T14:57:33;25.30;72.50
52167;DHT22;38149;52.666;6.428;2022-09-01T14:59:59;25.60;72.30
52167;DHT22;38149;52.666;6.428;2022-09-01T15:07:20;26.30;83.70
52167;DHT22;38149;52.666;6.428;2022-09-01T15:17:06;26.70;96.00
52167;DHT22;38149;52.666;6.428;2022-09-01T15:34:10;27.80;84.30
52167;DHT22;38149;52.666;6.428;2022-09-01T15:41:33;28.10;78.20
52167;DHT22;38149;52.666;6.428;2022-09-01T16:13:52;28.00;66.40
52167;DHT22;38149;52.666;6.428;2022-09-01T16:19:32;28.20;66.00
52167;DHT22;38149;52.666;6.428;2022-09-01T16:22:33;28.20;66.40
52167;DHT22;38149;52.666;6.428;2022-09-01T16:25:16;28.30;65.70
52167;DHT22;38149;52.666;6.428;2022-09-01T16:27:44;28.30;65.40
52167;DHT22;38149;52.666;6.428;2022-09-01T16:30:13;28.20;65.90
52167;DHT22;38149;52.666;6.428;2022-09-01T16:35:12;28.10;64.90
52167;DHT22;38149;52.666;6.428;2022-09-01T16:40:34;27.90;63.80
52167;DHT22;38149;52.666;6.428;2022-09-01T16:43:36;27.70;64.40
52167;DHT22;38149;52.666;6.428;2022-09-01T16:46:37;27.50;64.10
52167;DHT22;38149;52.666;6.428;2022-09-01T17:08:06;25.80;87.30
52167;DHT22;38149;52.666;6.428;2022-09-01T17:13:35;25.60;84.80
52167;DHT22;38149;52.666;6.428;2022-09-01T17:54:33;24.80;65.20
52167;DHT22;38149;52.666;6.428;2022-09-01T18:00:02;24.60;64.90
52167;DHT22;38149;52.666;6.428;2022-09-01T18:23:54;24.40;69.70
52167;DHT22;38149;52.666;6.428;2022-09-01T18:26:35;23.80;66.20
52167;DHT22;38149;52.666;6.428;2022-09-01T18:29:04;24.00;65.90
52167;DHT22;38149;52.666;6.428;2022-09-01T19:52:55;22.00;68.30
52167;DHT22;38149;52.666;6.428;2022-09-01T19:55:44;22.00;68.60
52167;DHT22;38149;52.666;6.428;2022-09-01T19:58:24;22.00;69.00
52167;DHT22;38149;52.666;6.428;2022-09-01T20:03:58;21.70;68.40
52167;DHT22;38149;52.666;6.428;2022-09-01T20:06:35;21.80;69.30
52167;DHT22;38149;52.666;6.428;2022-09-01T20:11:57;21.60;68.90
52167;DHT22;38149;52.666;6.428;2022-09-01T20:15:08;21.50;69.00
52167;DHT22;38149;52.666;6.428;2022-09-01T20:17:45;21.50;69.70
52167;DHT22;38149;52.666;6.428;2022-09-01T20:20:20;21.40;69.60
52167;DHT22;38149;52.666;6.428;2022-09-01T20:22:56;21.30;69.50
52167;DHT22;38149;52.666;6.428;2022-09-01T20:25:40;21.20;69.50
52167;DHT22;38149;52.666;6.428;2022-09-01T20:28:28;21.20;70.00
52167;DHT22;38149;52.666;6.428;2022-09-01T20:31:26;21.10;69.50
52167;DHT22;38149;52.666;6.428;2022-09-01T20:34:31;21.10;70.20
52167;DHT22;38149;52.666;6.428;2022-09-01T20:37:56;21.10;70.40
52167;DHT22;38149;52.666;6.428;2022-09-01T20:47:56;20.70;70.50
52167;DHT22;38149;52.666;6.428;2022-09-01T20:50:44;20.70;70.40
52167;DHT22;38149;52.666;6.428;2022-09-01T20:56:38;20.50;70.90
52167;DHT22;38149;52.666;6.428;2022-09-01T20:59:35;20.50;71.00
52167;DHT22;38149;52.666;6.428;2022-09-01T22:00:31;19.00;73.90
52167;DHT22;38149;52.666;6.428;2022-09-01T22:02:58;19.10;73.30
52167;DHT22;38149;52.666;6.428;2022-09-01T22:05:27;19.00;73.30
52167;DHT22;38149;52.666;6.428;2022-09-01T22:07:54;18.90;73.40
52167;DHT22;38149;52.666;6.428;2022-09-01T22:10:22;18.90;73.60
52167;DHT22;38149;52.666;6.428;2022-09-01T22:12:52;18.80;73.80
52167;DHT22;38149;52.666;6.428;2022-09-01T22:15:22;18.80;73.90
52167;DHT22;38149;52.666;6.428;2022-09-01T22:17:49;18.80;74.00
52167;DHT22;38149;52.666;6.428;2022-09-01T22:22:47;18.70;73.90
52167;DHT22;38149;52.666;6.428;2022-09-01T22:25:16;18.60;74.30
52167;DHT22;38149;52.666;6.428;2022-09-01T22:27:45;18.60;74.60
52167;DHT22;38149;52.666;6.428;2022-09-01T22:30:12;18.60;74.60
52167;DHT22;38149;52.666;6.428;2022-09-01T22:32:38;18.50;74.70
52167;DHT22;38149;52.666;6.428;2022-09-01T22:35:07;18.40;74.80
52167;DHT22;38149;52.666;6.428;2022-09-01T22:37:35;18.40;74.90
52167;DHT22;38149;52.666;6.428;2022-09-01T22:40:03;18.30;75.00
52167;DHT22;38149;52.666;6.428;2022-09-01T22:42:30;18.20;75.20
52167;DHT22;38149;52.666;6.428;2022-09-01T22:44:55;18.20;75.40
52167;DHT22;38149;52.666;6.428;2022-09-01T22:47:21;18.20;75.40
52167;DHT22;38149;52.666;6.428;2022-09-01T22:49:47;18.20;75.50
52167;DHT22;38149;52.666;6.428;2022-09-01T22:52:13;18.10;75.60
52167;DHT22;38149;52.666;6.428;2022-09-01T22:54:38;18.10;75.80
52167;DHT22;38149;52.666;6.428;2022-09-01T22:57:04;18.10;75.80
52167;DHT22;38149;52.666;6.428;2022-09-01T22:59:30;18.00;75.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:01:56;18.00;76.00
52167;DHT22;38149;52.666;6.428;2022-09-01T23:04:22;18.00;76.10
52167;DHT22;38149;52.666;6.428;2022-09-01T23:06:50;18.00;76.20
52167;DHT22;38149;52.666;6.428;2022-09-01T23:09:18;17.90;76.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:11:45;17.90;82.20
52167;DHT22;38149;52.666;6.428;2022-09-01T23:14:12;18.10;85.50
52167;DHT22;38149;52.666;6.428;2022-09-01T23:16:38;18.00;90.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:19:04;18.40;91.60
52167;DHT22;38149;52.666;6.428;2022-09-01T23:21:33;18.30;92.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:24:01;17.70;93.60
52167;DHT22;38149;52.666;6.428;2022-09-01T23:26:29;17.80;84.80
52167;DHT22;38149;52.666;6.428;2022-09-01T23:28:55;17.70;90.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:31:25;17.90;90.90
52167;DHT22;38149;52.666;6.428;2022-09-01T23:36:25;17.50;77.10
52167;DHT22;38149;52.666;6.428;2022-09-01T23:38:53;17.50;77.30
52167;DHT22;38149;52.666;6.428;2022-09-01T23:41:23;17.50;77.40
52167;DHT22;38149;52.666;6.428;2022-09-01T23:43:53;17.40;77.50
52167;DHT22;38149;52.666;6.428;2022-09-01T23:46:25;17.40;77.60
52167;DHT22;38149;52.666;6.428;2022-09-01T23:48:53;17.40;77.70
52167;DHT22;38149;52.666;6.428;2022-09-01T23:51:20;17.40;77.70
52167;DHT22;38149;52.666;6.428;2022-09-01T23:53:47;17.40;77.80
52167;DHT22;38149;52.666;6.428;2022-09-01T23:56:17;17.30;77.80
52167;DHT22;38149;52.666;6.428;2022-09-01T23:58:47;17.30;78.00
