sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2023-12-29T00:01:54;6.70;90.70
4376;DHT22;2202;50.866;12.750;2023-12-29T00:04:20;6.80;90.40
4376;DHT22;2202;50.866;12.750;2023-12-29T00:06:47;6.80;90.30
4376;DHT22;2202;50.866;12.750;2023-12-29T00:09:14;6.80;90.20
4376;DHT22;2202;50.866;12.750;2023-12-29T00:11:41;6.90;90.00
4376;DHT22;2202;50.866;12.750;2023-12-29T00:14:08;6.90;90.00
4376;DHT22;2202;50.866;12.750;2023-12-29T00:16:35;6.90;89.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:19:04;6.90;89.40
4376;DHT22;2202;50.866;12.750;2023-12-29T00:21:31;6.90;89.20
4376;DHT22;2202;50.866;12.750;2023-12-29T00:23:58;7.00;88.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:26:25;7.00;88.60
4376;DHT22;2202;50.866;12.750;2023-12-29T00:28:53;7.00;88.60
4376;DHT22;2202;50.866;12.750;2023-12-29T00:31:20;7.10;88.20
4376;DHT22;2202;50.866;12.750;2023-12-29T00:33:47;7.10;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T00:36:19;7.10;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T00:38:46;7.10;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T00:41:13;7.10;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:43:40;7.10;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:46:08;7.10;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:48:35;7.10;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:51:03;7.20;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T00:53:32;7.20;87.20
4376;DHT22;2202;50.866;12.750;2023-12-29T00:56:01;7.20;86.80
4376;DHT22;2202;50.866;12.750;2023-12-29T00:58:28;7.30;86.80
4376;DHT22;2202;50.866;12.750;2023-12-29T01:00:55;7.20;86.40
4376;DHT22;2202;50.866;12.750;2023-12-29T01:03:22;7.30;85.80
4376;DHT22;2202;50.866;12.750;2023-12-29T01:05:49;7.30;85.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:08:16;7.30;84.60
4376;DHT22;2202;50.866;12.750;2023-12-29T01:10:44;7.30;84.20
4376;DHT22;2202;50.866;12.750;2023-12-29T01:13:11;7.30;84.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:15:38;7.30;84.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:18:09;7.30;83.40
4376;DHT22;2202;50.866;12.750;2023-12-29T01:20:36;7.30;83.40
4376;DHT22;2202;50.866;12.750;2023-12-29T01:23:04;7.40;83.20
4376;DHT22;2202;50.866;12.750;2023-12-29T01:25:31;7.30;83.60
4376;DHT22;2202;50.866;12.750;2023-12-29T01:28:00;7.30;83.80
4376;DHT22;2202;50.866;12.750;2023-12-29T01:30:27;7.30;84.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:32:54;7.30;84.40
4376;DHT22;2202;50.866;12.750;2023-12-29T01:35:21;7.30;84.60
4376;DHT22;2202;50.866;12.750;2023-12-29T01:37:48;7.30;85.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:40:15;7.30;85.00
4376;DHT22;2202;50.866;12.750;2023-12-29T01:42:43;7.30;85.20
4376;DHT22;2202;50.866;12.750;2023-12-29T01:45:21;7.30;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T01:47:49;7.30;85.80
4376;DHT22;2202;50.866;12.750;2023-12-29T01:50:17;7.20;86.60
4376;DHT22;2202;50.866;12.750;2023-12-29T01:52:44;7.20;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T01:55:16;7.20;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T01:57:45;7.20;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T02:00:15;7.20;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T02:02:44;7.20;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T02:05:13;7.20;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T02:07:41;7.20;87.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:10:08;7.30;86.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:12:35;7.40;85.60
4376;DHT22;2202;50.866;12.750;2023-12-29T02:15:04;7.40;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:17:38;7.40;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:20:08;7.40;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:22:36;7.40;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:25:04;7.50;85.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:27:46;7.50;85.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:30:23;7.40;85.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:32:55;7.40;85.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:35:25;7.40;85.80
4376;DHT22;2202;50.866;12.750;2023-12-29T02:37:54;7.40;86.00
4376;DHT22;2202;50.866;12.750;2023-12-29T02:40:23;7.40;86.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:42:50;7.40;86.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:45:17;7.40;86.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:47:45;7.30;86.60
4376;DHT22;2202;50.866;12.750;2023-12-29T02:50:12;7.30;87.00
4376;DHT22;2202;50.866;12.750;2023-12-29T02:52:39;7.40;87.20
4376;DHT22;2202;50.866;12.750;2023-12-29T02:55:06;7.40;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T02:57:35;7.40;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:00:02;7.40;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:02:30;7.50;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:04:57;7.50;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:07:24;7.50;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:09:51;7.50;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T03:12:18;7.50;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T03:14:46;7.40;88.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:17:13;7.40;88.80
4376;DHT22;2202;50.866;12.750;2023-12-29T03:19:40;7.40;89.20
4376;DHT22;2202;50.866;12.750;2023-12-29T03:22:07;7.40;89.80
4376;DHT22;2202;50.866;12.750;2023-12-29T03:24:34;7.40;89.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:27:02;7.40;89.20
4376;DHT22;2202;50.866;12.750;2023-12-29T03:29:28;7.50;88.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:31:57;7.60;88.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:34:24;7.60;88.20
4376;DHT22;2202;50.866;12.750;2023-12-29T03:36:51;7.60;88.00
4376;DHT22;2202;50.866;12.750;2023-12-29T03:39:18;7.60;87.80
4376;DHT22;2202;50.866;12.750;2023-12-29T03:41:45;7.60;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:44:12;7.70;87.20
4376;DHT22;2202;50.866;12.750;2023-12-29T03:46:39;7.60;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:49:07;7.60;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:51:34;7.50;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:54:01;7.50;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T03:56:29;7.40;87.60
4376;DHT22;2202;50.866;12.750;2023-12-29T03:58:56;7.40;87.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:01:23;7.40;86.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:03:50;7.50;84.80
4376;DHT22;2202;50.866;12.750;2023-12-29T04:06:19;7.60;83.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:08:46;7.70;82.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:11:13;7.70;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:13:39;7.70;80.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:16:06;7.80;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:18:33;7.70;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:21:00;7.70;80.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:23:28;7.70;80.80
4376;DHT22;2202;50.866;12.750;2023-12-29T04:25:56;7.60;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T04:28:23;7.60;80.80
4376;DHT22;2202;50.866;12.750;2023-12-29T04:30:50;7.70;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:33:16;7.80;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T04:35:43;7.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T04:38:10;7.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T04:40:39;7.70;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:43:06;7.70;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:45:32;7.60;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:47:59;7.60;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T04:50:26;7.60;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T04:52:53;7.60;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T04:55:20;7.60;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T04:57:49;7.60;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T05:00:16;7.70;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T05:02:43;7.70;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T05:05:10;7.60;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T05:07:37;7.60;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T05:10:05;7.60;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T05:12:32;7.60;79.80
4376;DHT22;2202;50.866;12.750;2023-12-29T05:15:01;7.60;80.20
4376;DHT22;2202;50.866;12.750;2023-12-29T05:17:28;7.60;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T05:19:55;7.50;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T05:22:21;7.40;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T05:24:48;7.40;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T05:27:15;7.40;82.20
4376;DHT22;2202;50.866;12.750;2023-12-29T05:29:42;7.40;83.40
4376;DHT22;2202;50.866;12.750;2023-12-29T05:32:10;7.40;83.60
4376;DHT22;2202;50.866;12.750;2023-12-29T05:34:37;7.40;83.80
4376;DHT22;2202;50.866;12.750;2023-12-29T05:37:03;7.30;84.20
4376;DHT22;2202;50.866;12.750;2023-12-29T05:39:30;7.30;84.20
4376;DHT22;2202;50.866;12.750;2023-12-29T05:41:57;7.40;83.00
4376;DHT22;2202;50.866;12.750;2023-12-29T05:44:24;7.40;83.00
4376;DHT22;2202;50.866;12.750;2023-12-29T05:46:51;7.40;82.80
4376;DHT22;2202;50.866;12.750;2023-12-29T05:49:24;7.50;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T05:51:51;7.40;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T05:54:18;7.50;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T05:56:45;7.60;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T05:59:12;7.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:01:39;7.60;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T06:04:06;7.60;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:06:34;7.70;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:09:01;7.70;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:11:28;7.70;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:13:55;7.70;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:16:22;7.70;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:18:50;7.70;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:21:17;7.70;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:23:46;7.70;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T06:26:16;7.60;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:28:43;7.60;78.00
4376;DHT22;2202;50.866;12.750;2023-12-29T06:31:11;7.60;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:33:40;7.60;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:36:09;7.50;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:38:36;7.40;79.80
4376;DHT22;2202;50.866;12.750;2023-12-29T06:41:05;7.40;80.60
4376;DHT22;2202;50.866;12.750;2023-12-29T06:43:32;7.40;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T06:45:59;7.40;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:48:26;7.40;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T06:50:53;7.50;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T06:53:20;7.50;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T06:55:47;7.60;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T06:58:16;7.50;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:00:43;7.60;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:03:12;7.60;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:05:40;7.60;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:08:07;7.60;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T07:10:33;7.40;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T07:13:00;7.40;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:15:29;7.30;82.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:17:56;7.30;82.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:20:23;7.30;82.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:22:50;7.30;82.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:25:17;7.40;82.20
4376;DHT22;2202;50.866;12.750;2023-12-29T07:27:44;7.40;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:30:12;7.40;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:32:40;7.50;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:35:08;7.50;81.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:37:35;7.60;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:40:02;7.60;81.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:42:29;7.60;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:44:58;7.60;82.40
4376;DHT22;2202;50.866;12.750;2023-12-29T07:47:25;7.70;82.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:49:54;7.80;81.80
4376;DHT22;2202;50.866;12.750;2023-12-29T07:52:21;7.80;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T07:54:48;7.90;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T07:57:15;8.00;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T07:59:42;8.00;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:02:09;8.10;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:04:36;8.10;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:07:05;8.10;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T08:09:32;8.10;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T08:11:59;8.10;81.60
4376;DHT22;2202;50.866;12.750;2023-12-29T08:14:26;8.10;81.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:16:53;8.20;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:19:22;8.20;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:21:50;8.20;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T08:24:18;8.20;81.00
4376;DHT22;2202;50.866;12.750;2023-12-29T08:26:46;8.30;80.80
4376;DHT22;2202;50.866;12.750;2023-12-29T08:29:14;8.30;81.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:31:41;8.30;80.80
4376;DHT22;2202;50.866;12.750;2023-12-29T08:34:09;8.30;80.60
4376;DHT22;2202;50.866;12.750;2023-12-29T08:36:36;8.30;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:39:03;8.40;79.80
4376;DHT22;2202;50.866;12.750;2023-12-29T08:41:31;8.40;80.00
4376;DHT22;2202;50.866;12.750;2023-12-29T08:43:58;8.40;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:46:25;8.40;80.20
4376;DHT22;2202;50.866;12.750;2023-12-29T08:48:52;8.40;80.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:51:18;8.40;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T08:53:45;8.50;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T08:56:12;8.50;80.00
4376;DHT22;2202;50.866;12.750;2023-12-29T08:58:41;8.40;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:01:08;8.40;80.00
4376;DHT22;2202;50.866;12.750;2023-12-29T09:03:35;8.50;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:06:02;8.60;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T09:08:29;8.50;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:10:56;8.60;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T09:13:23;8.50;79.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:15:54;8.40;80.20
4376;DHT22;2202;50.866;12.750;2023-12-29T09:18:21;8.40;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T09:20:49;8.50;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T09:23:16;8.50;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T09:25:43;8.50;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T09:28:10;8.50;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T09:30:37;8.60;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T09:33:06;8.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T09:35:36;8.60;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T09:38:03;8.60;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T09:40:30;8.60;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T09:42:59;8.70;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:45:29;8.70;78.20
4376;DHT22;2202;50.866;12.750;2023-12-29T09:47:56;8.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T09:50:26;8.70;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T09:52:54;8.70;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T09:55:21;8.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T09:57:49;8.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T10:00:17;8.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T10:02:46;8.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T10:05:15;8.60;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:07:45;8.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:10:15;8.60;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:12:43;8.70;80.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:15:20;8.70;79.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:17:52;8.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:20:33;8.70;79.00
4376;DHT22;2202;50.866;12.750;2023-12-29T10:23:09;8.70;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:25:38;8.80;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:28:06;8.80;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T10:30:33;8.90;79.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:33:00;8.80;78.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:35:29;8.90;78.80
4376;DHT22;2202;50.866;12.750;2023-12-29T10:38:09;8.90;78.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:40:37;9.00;78.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:43:04;9.00;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:45:33;9.00;78.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:48:00;9.00;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:50:27;9.10;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T10:53:12;9.10;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T10:55:39;9.20;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T10:58:06;9.20;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T11:00:33;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:02:59;9.30;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:05:27;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:07:54;9.30;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:10:26;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:12:54;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:15:22;9.40;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T11:17:50;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:20:18;9.30;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:22:46;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:25:13;9.40;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:27:42;9.40;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T11:30:11;9.40;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:32:45;9.30;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T11:35:19;9.30;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T11:41:10;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:43:40;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T11:46:33;9.40;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T11:49:01;9.40;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T11:51:31;9.40;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T11:53:58;9.30;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T11:56:31;9.40;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T11:59:17;9.40;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:01:46;9.30;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:04:39;9.30;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:07:08;9.30;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T12:09:35;9.40;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:12:02;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:14:46;9.40;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T12:17:19;9.40;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:19:55;9.30;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:22:24;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:24:55;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:27:22;9.40;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T12:29:54;9.30;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:32:25;9.30;76.00
4376;DHT22;2202;50.866;12.750;2023-12-29T12:34:52;9.30;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:37:20;9.30;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T12:39:47;9.30;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T12:42:15;9.30;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T12:44:47;9.40;76.00
4376;DHT22;2202;50.866;12.750;2023-12-29T12:47:25;9.40;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:49:52;9.40;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:52:19;9.40;75.60
4376;DHT22;2202;50.866;12.750;2023-12-29T12:54:47;9.40;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T12:57:19;9.50;74.60
4376;DHT22;2202;50.866;12.750;2023-12-29T12:59:46;9.50;74.20
4376;DHT22;2202;50.866;12.750;2023-12-29T13:02:13;9.50;74.40
4376;DHT22;2202;50.866;12.750;2023-12-29T13:04:42;9.50;74.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:07:09;9.50;75.00
4376;DHT22;2202;50.866;12.750;2023-12-29T13:09:37;9.50;74.20
4376;DHT22;2202;50.866;12.750;2023-12-29T13:12:08;9.60;74.20
4376;DHT22;2202;50.866;12.750;2023-12-29T13:14:35;9.60;73.80
4376;DHT22;2202;50.866;12.750;2023-12-29T13:17:06;9.60;73.80
4376;DHT22;2202;50.866;12.750;2023-12-29T13:19:33;9.60;74.00
4376;DHT22;2202;50.866;12.750;2023-12-29T13:22:03;9.70;74.00
4376;DHT22;2202;50.866;12.750;2023-12-29T13:24:32;9.60;74.00
4376;DHT22;2202;50.866;12.750;2023-12-29T13:27:04;9.60;73.80
4376;DHT22;2202;50.866;12.750;2023-12-29T13:29:31;9.60;74.40
4376;DHT22;2202;50.866;12.750;2023-12-29T13:32:00;9.70;73.80
4376;DHT22;2202;50.866;12.750;2023-12-29T13:34:33;9.70;73.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:37:10;9.70;73.80
4376;DHT22;2202;50.866;12.750;2023-12-29T13:39:45;9.70;74.40
4376;DHT22;2202;50.866;12.750;2023-12-29T13:42:19;9.70;73.40
4376;DHT22;2202;50.866;12.750;2023-12-29T13:44:48;9.70;74.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:47:16;9.70;73.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:49:43;9.70;74.20
4376;DHT22;2202;50.866;12.750;2023-12-29T13:52:14;9.60;74.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:54:43;9.60;75.00
4376;DHT22;2202;50.866;12.750;2023-12-29T13:57:10;9.60;75.60
4376;DHT22;2202;50.866;12.750;2023-12-29T13:59:37;9.50;75.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:02:20;9.50;75.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:05:05;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:07:45;9.60;75.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:10:14;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:12:41;9.50;75.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:15:08;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:17:36;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:20:05;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:22:32;9.60;75.80
4376;DHT22;2202;50.866;12.750;2023-12-29T14:25:05;9.60;75.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:27:33;9.60;76.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:30:00;9.60;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:32:27;9.60;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:34:56;9.60;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:37:23;9.60;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:39:51;9.60;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:42:19;9.60;76.40
4376;DHT22;2202;50.866;12.750;2023-12-29T14:44:46;9.60;76.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:47:14;9.60;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:49:41;9.70;76.20
4376;DHT22;2202;50.866;12.750;2023-12-29T14:52:08;9.60;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T14:54:35;9.60;76.00
4376;DHT22;2202;50.866;12.750;2023-12-29T14:57:02;9.60;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T14:59:30;9.60;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T15:01:57;9.60;77.00
4376;DHT22;2202;50.866;12.750;2023-12-29T15:04:24;9.60;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T15:06:51;9.60;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T15:09:18;9.60;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:11:45;9.60;76.60
4376;DHT22;2202;50.866;12.750;2023-12-29T15:14:15;9.70;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:16:43;9.60;76.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:19:11;9.60;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T15:21:38;9.60;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T15:24:06;9.50;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:26:33;9.60;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:28:59;9.60;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T15:31:29;9.50;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T15:33:58;9.60;77.60
4376;DHT22;2202;50.866;12.750;2023-12-29T15:36:24;9.60;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T15:38:52;9.50;77.20
4376;DHT22;2202;50.866;12.750;2023-12-29T15:41:19;9.60;77.40
4376;DHT22;2202;50.866;12.750;2023-12-29T15:43:46;9.60;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:46:15;9.50;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:48:42;9.50;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T15:51:11;9.50;78.00
4376;DHT22;2202;50.866;12.750;2023-12-29T15:53:38;9.40;78.40
4376;DHT22;2202;50.866;12.750;2023-12-29T15:56:06;9.40;78.00
4376;DHT22;2202;50.866;12.750;2023-12-29T15:58:33;9.40;77.80
4376;DHT22;2202;50.866;12.750;2023-12-29T16:01:00;9.40;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T16:03:27;9.40;78.00
4376;DHT22;2202;50.866;12.750;2023-12-29T16:05:54;9.30;78.20
4376;DHT22;2202;50.866;12.750;2023-12-29T16:08:22;9.30;78.40
4376;DHT22;2202;50.866;12.750;2023-12-29T16:10:49;9.20;78.60
4376;DHT22;2202;50.866;12.750;2023-12-29T16:13:16;9.30;78.80