sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28773;DHT22;15925;51.222;5.678;2022-12-15T00:02:22;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:05:07;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:07:51;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:10:36;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:13:20;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:16:04;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:18:48;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:21:32;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:24:17;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:27:01;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:29:45;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:32:29;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:35:13;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:37:57;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:40:41;-4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:43:07;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:45:36;-4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:48:21;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:50:46;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:53:19;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:56:03;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T00:58:47;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:01:31;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:04:15;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:06:59;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:09:43;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:12:28;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:15:12;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:17:56;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:20:40;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:23:06;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:25:32;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:27:58;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:30:24;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:32:50;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:35:16;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:37:42;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:40:10;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:42:55;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:48:00;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:50:27;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:52:53;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:55:19;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T01:57:46;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:00:12;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:02:47;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:05:13;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:07:39;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:10:04;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:28:05;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:33:09;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:38:04;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:40:30;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:42:55;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:45:31;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:50:36;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:53:14;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T02:58:26;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:00:55;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:03:22;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:05:48;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:08:17;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:10:43;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:13:09;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:15:34;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:18:00;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:20:25;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:22:51;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:25:18;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:27:44;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:30:10;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:32:36;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:35:01;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:37:27;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:39:53;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:42:18;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:45:04;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:47:30;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:49:56;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:52:22;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:54:48;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:57:13;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T03:59:39;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:02:05;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:04:30;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:06:56;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:09:22;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:11:47;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:14:13;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:16:39;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:19:04;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:21:49;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:24:14;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:26:59;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:29:43;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:32:27;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:35:11;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:37:56;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:40:40;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:43:24;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:46:08;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:48:53;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:51:37;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:54:21;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:57:05;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T04:59:49;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:02:33;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:05:17;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:08:02;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:10:46;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:13:30;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:16:14;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:18:58;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:21:42;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:24:26;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:27:10;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:29:55;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:32:39;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:35:04;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:37:30;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:39:56;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:42:22;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:44:47;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:47:13;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:49:39;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:52:04;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:54:30;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:56:56;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T05:59:22;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:01:48;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:04:14;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:06:40;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:09:05;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:11:31;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:14:00;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:16:26;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:18:55;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:21:22;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:23:48;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:26:16;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:28:42;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:31:09;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:33:35;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:36:01;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:38:28;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:40:54;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:43:20;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:49:14;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:51:40;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:54:07;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:56:33;-5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T06:59:01;-5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:01:27;-5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:03:53;-5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:06:19;-5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:08:49;-5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:11:17;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:13:43;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:16:08;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:18:35;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:21:02;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:23:28;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:25:54;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:28:20;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:30:45;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:33:11;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:35:37;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:38:06;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:40:32;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:42:58;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:45:23;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:47:49;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:50:16;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:52:42;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:55:08;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:57:34;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T07:59:59;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:02:25;-5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:04:51;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:07:16;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:09:42;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:12:08;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:14:33;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:16:59;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:19:25;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:21:51;-5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:24:16;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:26:43;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:29:10;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:31:37;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:34:03;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:36:29;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:38:56;-4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:41:22;-4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:43:49;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:46:15;-4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:48:41;-4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:51:06;-4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:53:32;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:56:05;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T08:58:31;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:01:04;-4.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:03:30;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:06:00;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:08:26;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:10:52;-4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:13:18;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:15:44;-4.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:18:10;-4.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:20:36;-4.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:23:01;-4.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:25:27;-4.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:27:54;-4.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:30:20;-4.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:32:45;-4.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:35:11;-4.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:37:37;-3.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:40:02;-3.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:42:30;-3.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:45:08;-3.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:47:42;-3.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:50:10;-3.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:52:43;-3.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:55:21;-3.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T09:57:51;-3.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:00:22;-3.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:05:41;-3.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:08:08;-2.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:10:42;-2.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:15:56;-2.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:18:25;-2.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:20:52;-2.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:23:18;-2.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:25:46;-2.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:33:19;-2.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:35:47;-2.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:38:35;-1.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:41:03;-1.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:43:34;-1.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:46:06;-1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:48:36;-1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:51:22;-1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:53:53;-1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T10:58:46;-1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:01:17;-1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:03:43;-1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:06:17;-1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:08:43;-1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:14:26;-0.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:16:54;-0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:21:58;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:27:12;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:32:09;-0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:34:36;-0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:45:01;-0.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:47:36;-0.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T11:50:25;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:00:19;0.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:02:50;0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:05:39;0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:08:11;0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:11:22;0.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:18:30;0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:21:04;0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:23:33;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:26:11;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:28:51;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:31:25;0.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:33:54;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:36:23;0.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:38:49;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:41:20;1.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:43:51;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:46:22;1.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:48:52;1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:51:30;1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:53:56;1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:56:33;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T12:59:00;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:01:32;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:09:19;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:15:00;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:17:12;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:24:51;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:27:16;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:32:39;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:42:55;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:45:55;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:50:55;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:53:22;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:55:51;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T13:58:17;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:00:47;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:03:13;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:05:39;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:08:12;1.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:10:57;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:13:24;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:15:52;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:18:28;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:20:54;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:23:21;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:26:01;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:28:28;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:30:59;1.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:33:25;1.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:35:52;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:38:20;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:40:48;1.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:43:17;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:45:44;1.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:48:13;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:50:46;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:53:13;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T14:55:40;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:00:51;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:03:18;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:05:49;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:10:50;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:13:16;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:15:50;1.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:18:16;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:20:46;1.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:23:15;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:30:43;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:33:09;1.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:35:35;1.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:38:06;1.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:40:35;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:43:06;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:45:33;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:47:59;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:50:26;1.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:52:53;0.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:55:21;0.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T15:57:49;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:00:19;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:02:46;0.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:05:12;0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:07:38;0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:10:05;0.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:12:43;0.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:15:22;0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:17:50;0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:20:16;0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:22:43;0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:25:11;0.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:27:37;0.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:30:09;0.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:32:38;0.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:35:03;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:37:29;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:39:55;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:42:20;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:44:46;0.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:47:12;-0.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:49:38;-0.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:52:03;-0.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:54:29;-0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:56:56;-0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T16:59:23;-0.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:01:52;-0.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:04:17;-0.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:06:43;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:09:12;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:11:41;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:14:07;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:16:34;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:19:00;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:21:33;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:24:06;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:26:33;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:29:19;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:31:45;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:34:29;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:36:56;-0.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:39:22;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:41:48;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:44:21;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:46:48;-0.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-15T17:49:14;-0.70;99.90