sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51245;BME280;37840;47.562;18.738;2023-05-19T00:01:41;100329.16;;;13.48;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:04:09;100329.47;;;13.43;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:06:37;100330.75;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:09:10;100329.44;;;13.56;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:11:37;100330.75;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:14:08;100321.44;;;13.43;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:16:35;100323.16;;;13.44;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:19:04;100321.87;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:21:31;100320.69;;;13.54;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:23:57;100325.41;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:26:24;100325.59;;;13.47;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:28:52;100320.91;;;13.51;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:31:18;100323.47;;;13.52;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:33:44;100329.47;;;13.67;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:36:10;100329.94;;;13.61;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:38:36;100325.91;;;13.55;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:41:04;100328.22;;;13.60;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:43:31;100327.22;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:45:59;100325.75;;;13.45;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:48:25;100325.59;;;13.47;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:50:52;100325.41;;;13.50;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:53:20;100329.34;;;13.44;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:55:46;100332.63;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T00:58:13;100324.06;;;13.32;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:00:39;100326.19;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:03:05;100326.19;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:05:39;100327.81;;;13.29;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:08:07;100330.81;;;13.24;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:10:33;100329.81;;;13.25;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:13:00;100332.63;;;13.24;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:15:27;100327.59;;;13.32;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:18:04;100331.19;;;13.44;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:20:44;100326.34;;;13.49;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:23:16;100328.16;;;13.49;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:28:31;100324.87;;;13.45;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:31:04;100325.84;;;13.44;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:33:32;100320.75;;;13.41;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:36:02;100329.72;;;13.40;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:38:28;100328.13;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:40:55;100326.09;;;13.41;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:43:25;100325.09;;;13.42;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:45:51;100319.66;;;13.43;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:48:20;100320.84;;;13.39;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:50:47;100320.84;;;13.39;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:53:13;100328.63;;;13.42;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T01:55:45;100330.22;;;13.45;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:00:45;100332.88;;;13.45;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:06:28;100338.84;;;13.49;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:14:53;100331.97;;;13.33;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:17:19;100325.44;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:19:46;100323.91;;;13.46;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:22:12;100324.66;;;13.48;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:24:38;100319.13;;;13.38;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:27:04;100325.34;;;13.39;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:29:30;100319.03;;;13.40;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:31:56;100321.59;;;13.41;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:34:22;100325.34;;;13.39;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:36:48;100324.06;;;13.32;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:39:14;100327.59;;;13.19;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:41:40;100318.19;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:44:06;100317.63;;;13.34;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:46:32;100319.13;;;13.38;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:48:58;100321.06;;;13.36;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:51:24;100330.91;;;13.36;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:53:50;100322.13;;;13.34;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:56:16;100323.97;;;13.33;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T02:58:42;100327.28;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:01:08;100330.25;;;13.32;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:03:34;100333.16;;;13.29;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:06:00;100334.09;;;13.28;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:08:29;100329.72;;;13.27;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:10:55;100332.50;;;13.25;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:13:21;100337.84;;;13.25;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:15:47;100334.22;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:18:15;100331.34;;;13.30;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:20:41;100327.72;;;13.31;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:23:09;100324.38;;;13.27;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:25:35;100332.50;;;13.25;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:28:01;100331.87;;;13.22;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:30:27;100337.44;;;13.19;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:32:53;100336.59;;;13.18;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:35:19;100334.12;;;13.15;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:37:45;100325.06;;;13.18;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:40:11;100324.06;;;13.19;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:42:37;100327.94;;;13.15;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:45:03;100322.69;;;13.13;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:47:29;100320.25;;;13.10;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:49:56;100336.63;;;13.05;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:52:22;100330.59;;;13.15;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:54:48;100332.44;;;13.14;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:57:14;100334.34;;;13.12;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T03:59:40;100343.22;;;13.13;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:02:06;100348.69;;;13.11;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:04:32;100348.69;;;13.11;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:06:58;100347.72;;;13.12;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:09:24;100349.00;;;13.06;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:11:50;100344.94;;;13.14;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:14:16;100344.69;;;13.17;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:16:42;100346.03;;;13.11;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:19:08;100342.88;;;13.17;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:21:34;100344.59;;;13.18;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:24:00;100347.91;;;13.22;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:26:26;100342.66;;;13.20;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:28:55;100348.44;;;13.14;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:31:21;100354.84;;;13.24;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:33:47;100358.44;;;13.36;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:36:14;100361.53;;;13.43;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:38:42;100364.09;;;13.44;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:41:08;100369.03;;;13.25;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:43:37;100374.28;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:46:07;100374.81;;;13.19;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:48:34;100373.44;;;13.13;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:51:00;100374.66;;;13.09;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:53:27;100371.41;;;13.17;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:55:54;100380.91;;;13.21;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T04:58:21;100381.88;;;13.33;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:00:51;100378.03;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:03:17;100385.06;;;13.38;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:05:43;100388.47;;;13.27;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:08:09;100377.72;;;13.16;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:10:36;100384.97;;;13.26;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:13:02;100384.56;;;13.20;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:15:28;100386.03;;;13.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:17:54;100384.47;;;13.58;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:20:21;100390.03;;;13.55;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:22:47;100393.22;;;13.60;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:25:14;100389.13;;;13.68;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:27:41;100396.59;;;13.75;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:30:07;100397.59;;;13.85;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:32:33;100396.69;;;13.98;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:34:59;100395.28;;;14.05;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:37:25;100397.56;;;13.98;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:39:51;100405.34;;;14.01;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:42:17;100392.22;;;13.98;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:44:42;100398.44;;;14.10;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:47:09;100397.25;;;14.14;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:49:36;100400.41;;;14.19;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:52:04;100405.56;;;14.34;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:54:31;100408.03;;;14.37;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:56:57;100405.72;;;14.43;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T05:59:23;100411.09;;;14.55;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T06:01:49;100411.16;;;14.66;100.00
51245;BME280;37840;47.562;18.738;2023-05-19T06:04:15;100404.62;;;14.81;98.43
51245;BME280;37840;47.562;18.738;2023-05-19T06:06:41;100411.31;;;14.87;97.37
51245;BME280;37840;47.562;18.738;2023-05-19T06:09:07;100417.66;;;14.86;97.72
51245;BME280;37840;47.562;18.738;2023-05-19T06:11:33;100409.34;;;14.89;97.93
51245;BME280;37840;47.562;18.738;2023-05-19T06:13:59;100416.53;;;14.88;97.89
51245;BME280;37840;47.562;18.738;2023-05-19T06:16:25;100409.34;;;14.89;97.77
51245;BME280;37840;47.562;18.738;2023-05-19T06:18:51;100413.37;;;14.83;97.49
51245;BME280;37840;47.562;18.738;2023-05-19T06:21:17;100417.50;;;14.87;96.65
51245;BME280;37840;47.562;18.738;2023-05-19T06:23:43;100418.12;;;14.91;96.38
51245;BME280;37840;47.562;18.738;2023-05-19T06:26:08;100420.44;;;14.96;96.73
51245;BME280;37840;47.562;18.738;2023-05-19T06:28:34;100416.19;;;14.93;95.34
51245;BME280;37840;47.562;18.738;2023-05-19T06:31:00;100422.16;;;15.08;91.18
51245;BME280;37840;47.562;18.738;2023-05-19T06:33:26;100423.13;;;15.18;91.76
51245;BME280;37840;47.562;18.738;2023-05-19T06:35:52;100429.22;;;15.20;92.41
51245;BME280;37840;47.562;18.738;2023-05-19T06:38:18;100420.44;;;15.29;93.58
51245;BME280;37840;47.562;18.738;2023-05-19T06:40:44;100428.59;;;15.39;93.72
51245;BME280;37840;47.562;18.738;2023-05-19T06:43:10;100429.34;;;15.41;92.85
51245;BME280;37840;47.562;18.738;2023-05-19T06:45:36;100430.94;;;15.33;92.40
51245;BME280;37840;47.562;18.738;2023-05-19T06:48:02;100436.16;;;15.45;92.27
51245;BME280;37840;47.562;18.738;2023-05-19T06:50:28;100436.75;;;15.49;92.94
51245;BME280;37840;47.562;18.738;2023-05-19T06:52:54;100441.00;;;15.63;93.74
51245;BME280;37840;47.562;18.738;2023-05-19T06:55:21;100436.09;;;15.68;92.79
51245;BME280;37840;47.562;18.738;2023-05-19T06:57:47;100434.53;;;15.88;92.90
51245;BME280;37840;47.562;18.738;2023-05-19T07:00:14;100437.50;;;16.06;92.33
51245;BME280;37840;47.562;18.738;2023-05-19T07:02:41;100438.19;;;16.19;90.87
51245;BME280;37840;47.562;18.738;2023-05-19T07:05:07;100438.16;;;16.30;89.99
51245;BME280;37840;47.562;18.738;2023-05-19T07:07:33;100443.41;;;16.32;87.92
51245;BME280;37840;47.562;18.738;2023-05-19T07:09:59;100439.81;;;16.43;89.78
51245;BME280;37840;47.562;18.738;2023-05-19T07:12:25;100447.91;;;16.52;89.69
51245;BME280;37840;47.562;18.738;2023-05-19T07:14:52;100444.84;;;16.57;87.46
51245;BME280;37840;47.562;18.738;2023-05-19T07:17:18;100440.66;;;16.64;91.05
51245;BME280;37840;47.562;18.738;2023-05-19T07:19:44;100447.41;;;16.80;89.68
51245;BME280;37840;47.562;18.738;2023-05-19T07:22:10;100448.03;;;16.83;88.35
51245;BME280;37840;47.562;18.738;2023-05-19T07:24:36;100443.16;;;16.77;87.00
51245;BME280;37840;47.562;18.738;2023-05-19T07:27:02;100441.56;;;16.75;87.79
51245;BME280;37840;47.562;18.738;2023-05-19T07:29:28;100445.47;;;16.82;86.26
51245;BME280;37840;47.562;18.738;2023-05-19T07:31:53;100442.97;;;16.90;86.77
51245;BME280;37840;47.562;18.738;2023-05-19T07:34:23;100440.41;;;16.88;87.29
51245;BME280;37840;47.562;18.738;2023-05-19T07:36:49;100446.91;;;16.86;87.98
51245;BME280;37840;47.562;18.738;2023-05-19T07:39:17;100448.62;;;16.76;85.75
51245;BME280;37840;47.562;18.738;2023-05-19T07:41:43;100443.19;;;16.66;87.01
51245;BME280;37840;47.562;18.738;2023-05-19T07:44:09;100442.47;;;16.64;87.48
51245;BME280;37840;47.562;18.738;2023-05-19T07:46:36;100445.16;;;16.64;86.91
51245;BME280;37840;47.562;18.738;2023-05-19T07:49:03;100444.47;;;16.62;86.81
51245;BME280;37840;47.562;18.738;2023-05-19T07:51:29;100442.03;;;16.59;84.40
51245;BME280;37840;47.562;18.738;2023-05-19T07:53:56;100445.88;;;16.66;87.93
51245;BME280;37840;47.562;18.738;2023-05-19T07:56:22;100434.28;;;16.65;87.65
51245;BME280;37840;47.562;18.738;2023-05-19T07:58:49;100432.22;;;16.69;87.40
51245;BME280;37840;47.562;18.738;2023-05-19T08:01:15;100437.53;;;16.80;87.20
51245;BME280;37840;47.562;18.738;2023-05-19T08:03:44;100424.28;;;16.88;88.05
51245;BME280;37840;47.562;18.738;2023-05-19T08:06:10;100426.13;;;16.88;90.25
51245;BME280;37840;47.562;18.738;2023-05-19T08:08:37;100430.78;;;16.86;90.45
51245;BME280;37840;47.562;18.738;2023-05-19T08:11:03;100424.78;;;17.03;88.33
51245;BME280;37840;47.562;18.738;2023-05-19T08:13:39;100420.91;;;17.17;88.28
51245;BME280;37840;47.562;18.738;2023-05-19T08:16:06;100428.16;;;17.36;89.62
51245;BME280;37840;47.562;18.738;2023-05-19T08:18:31;100422.66;;;17.38;88.17
51245;BME280;37840;47.562;18.738;2023-05-19T08:20:57;100422.28;;;17.52;85.85
51245;BME280;37840;47.562;18.738;2023-05-19T08:23:23;100418.88;;;17.50;86.35
51245;BME280;37840;47.562;18.738;2023-05-19T08:25:49;100410.28;;;17.66;83.92
51245;BME280;37840;47.562;18.738;2023-05-19T08:28:15;100405.94;;;17.75;83.79
51245;BME280;37840;47.562;18.738;2023-05-19T08:30:41;100408.03;;;17.81;82.29
51245;BME280;37840;47.562;18.738;2023-05-19T08:33:07;100407.69;;;17.85;81.46
51245;BME280;37840;47.562;18.738;2023-05-19T08:35:33;100405.50;;;17.79;81.54
51245;BME280;37840;47.562;18.738;2023-05-19T08:37:59;100413.56;;;17.79;83.09
51245;BME280;37840;47.562;18.738;2023-05-19T08:40:26;100410.88;;;17.79;83.55
51245;BME280;37840;47.562;18.738;2023-05-19T08:42:56;100410.50;;;17.93;82.97
51245;BME280;37840;47.562;18.738;2023-05-19T08:45:21;100416.75;;;17.94;83.50
51245;BME280;37840;47.562;18.738;2023-05-19T08:47:49;100417.03;;;18.01;82.49
51245;BME280;37840;47.562;18.738;2023-05-19T08:50:20;100421.41;;;17.92;83.69
51245;BME280;37840;47.562;18.738;2023-05-19T08:55:48;100416.44;;;18.17;80.89
51245;BME280;37840;47.562;18.738;2023-05-19T08:58:18;100417.88;;;18.11;81.31
51245;BME280;37840;47.562;18.738;2023-05-19T09:00:47;100416.03;;;18.11;82.57
51245;BME280;37840;47.562;18.738;2023-05-19T09:03:14;100409.94;;;18.29;79.64
51245;BME280;37840;47.562;18.738;2023-05-19T09:05:42;100414.47;;;18.28;78.33
51245;BME280;37840;47.562;18.738;2023-05-19T09:08:08;100417.31;;;18.27;79.40
51245;BME280;37840;47.562;18.738;2023-05-19T09:10:34;100422.97;;;18.33;79.87
51245;BME280;37840;47.562;18.738;2023-05-19T09:13:00;100416.16;;;18.29;77.41
51245;BME280;37840;47.562;18.738;2023-05-19T09:15:26;100416.31;;;18.38;79.11
51245;BME280;37840;47.562;18.738;2023-05-19T09:18:10;100417.88;;;18.21;76.89
51245;BME280;37840;47.562;18.738;2023-05-19T09:20:38;100411.19;;;18.44;78.12
51245;BME280;37840;47.562;18.738;2023-05-19T09:23:05;100405.09;;;18.62;73.87
51245;BME280;37840;47.562;18.738;2023-05-19T09:25:31;100408.19;;;18.67;74.67
51245;BME280;37840;47.562;18.738;2023-05-19T09:27:57;100401.53;;;18.71;76.46
51245;BME280;37840;47.562;18.738;2023-05-19T09:30:23;100403.50;;;18.69;76.05
51245;BME280;37840;47.562;18.738;2023-05-19T09:32:50;100404.91;;;18.73;78.42
51245;BME280;37840;47.562;18.738;2023-05-19T09:35:17;100406.59;;;18.74;77.30
51245;BME280;37840;47.562;18.738;2023-05-19T09:37:45;100407.75;;;18.71;75.09
51245;BME280;37840;47.562;18.738;2023-05-19T09:40:14;100409.87;;;18.68;75.62
51245;BME280;37840;47.562;18.738;2023-05-19T09:42:41;100404.94;;;18.63;75.24
51245;BME280;37840;47.562;18.738;2023-05-19T09:45:08;100399.97;;;18.68;77.84
51245;BME280;37840;47.562;18.738;2023-05-19T09:47:39;100395.44;;;18.69;76.39
51245;BME280;37840;47.562;18.738;2023-05-19T09:50:06;100398.25;;;18.77;79.55
51245;BME280;37840;47.562;18.738;2023-05-19T09:52:42;100395.84;;;18.84;77.33
51245;BME280;37840;47.562;18.738;2023-05-19T09:55:12;100394.69;;;18.96;80.52
51245;BME280;37840;47.562;18.738;2023-05-19T09:57:39;100391.66;;;18.99;79.98
51245;BME280;37840;47.562;18.738;2023-05-19T10:00:07;100389.91;;;19.18;76.75
51245;BME280;37840;47.562;18.738;2023-05-19T10:02:40;100384.62;;;19.26;81.15
51245;BME280;37840;47.562;18.738;2023-05-19T10:05:18;100384.78;;;19.42;77.08
51245;BME280;37840;47.562;18.738;2023-05-19T10:07:45;100379.66;;;19.49;80.88
51245;BME280;37840;47.562;18.738;2023-05-19T10:10:14;100382.59;;;19.55;76.03
51245;BME280;37840;47.562;18.738;2023-05-19T10:12:41;100382.19;;;19.50;76.22
51245;BME280;37840;47.562;18.738;2023-05-19T10:15:12;100373.50;;;19.56;77.35
51245;BME280;37840;47.562;18.738;2023-05-19T10:17:38;100371.16;;;19.44;75.66
51245;BME280;37840;47.562;18.738;2023-05-19T10:20:09;100367.66;;;19.33;75.16
51245;BME280;37840;47.562;18.738;2023-05-19T10:22:36;100374.34;;;19.29;76.47
51245;BME280;37840;47.562;18.738;2023-05-19T10:25:03;100368.00;;;19.48;74.13
51245;BME280;37840;47.562;18.738;2023-05-19T10:27:30;100354.38;;;19.50;73.88
51245;BME280;37840;47.562;18.738;2023-05-19T10:30:01;100356.28;;;19.40;74.57
51245;BME280;37840;47.562;18.738;2023-05-19T10:32:30;100356.09;;;19.51;75.85
51245;BME280;37840;47.562;18.738;2023-05-19T10:41:15;100348.75;;;19.43;72.96
51245;BME280;37840;47.562;18.738;2023-05-19T10:44:06;100360.00;;;19.39;76.38
51245;BME280;37840;47.562;18.738;2023-05-19T10:46:34;100354.00;;;19.45;77.18
51245;BME280;37840;47.562;18.738;2023-05-19T10:49:00;100356.84;;;19.61;74.57
51245;BME280;37840;47.562;18.738;2023-05-19T10:51:30;100362.72;;;19.56;75.70
51245;BME280;37840;47.562;18.738;2023-05-19T10:53:56;100360.56;;;19.60;75.86
51245;BME280;37840;47.562;18.738;2023-05-19T10:56:31;100350.69;;;19.79;73.00
51245;BME280;37840;47.562;18.738;2023-05-19T10:59:01;100340.56;;;19.81;74.83
51245;BME280;37840;47.562;18.738;2023-05-19T11:01:34;100341.28;;;19.83;75.32
51245;BME280;37840;47.562;18.738;2023-05-19T11:04:06;100335.84;;;20.01;75.63
51245;BME280;37840;47.562;18.738;2023-05-19T11:06:33;100330.81;;;20.06;72.83
51245;BME280;37840;47.562;18.738;2023-05-19T11:09:13;100336.31;;;19.96;74.20
51245;BME280;37840;47.562;18.738;2023-05-19T11:14:14;100326.56;;;20.21;72.34
51245;BME280;37840;47.562;18.738;2023-05-19T11:16:41;100319.94;;;20.15;72.93
51245;BME280;37840;47.562;18.738;2023-05-19T11:19:31;100328.09;;;20.24;75.28
51245;BME280;37840;47.562;18.738;2023-05-19T11:22:12;100327.28;;;20.23;74.87
51245;BME280;37840;47.562;18.738;2023-05-19T11:24:44;100319.84;;;20.25;73.67
51245;BME280;37840;47.562;18.738;2023-05-19T11:27:31;100319.09;;;20.41;74.85
51245;BME280;37840;47.562;18.738;2023-05-19T11:32:32;100325.50;;;20.58;74.03
51245;BME280;37840;47.562;18.738;2023-05-19T11:34:59;100314.53;;;20.60;70.02
51245;BME280;37840;47.562;18.738;2023-05-19T11:37:26;100313.44;;;20.52;71.61
51245;BME280;37840;47.562;18.738;2023-05-19T11:39:53;100313.22;;;20.72;71.42
51245;BME280;37840;47.562;18.738;2023-05-19T11:42:19;100312.09;;;20.74;71.55
51245;BME280;37840;47.562;18.738;2023-05-19T11:44:46;100317.44;;;20.66;69.85
51245;BME280;37840;47.562;18.738;2023-05-19T11:47:15;100317.59;;;20.65;72.01
51245;BME280;37840;47.562;18.738;2023-05-19T11:49:52;100322.84;;;20.66;72.69
51245;BME280;37840;47.562;18.738;2023-05-19T11:52:23;100318.63;;;20.64;72.62
51245;BME280;37840;47.562;18.738;2023-05-19T11:54:49;100324.84;;;20.64;71.53
51245;BME280;37840;47.562;18.738;2023-05-19T11:57:15;100320.12;;;20.66;70.84
51245;BME280;37840;47.562;18.738;2023-05-19T11:59:41;100316.81;;;20.72;69.78
51245;BME280;37840;47.562;18.738;2023-05-19T12:02:20;100309.56;;;20.81;72.33
51245;BME280;37840;47.562;18.738;2023-05-19T12:04:49;100316.50;;;20.84;68.75
51245;BME280;37840;47.562;18.738;2023-05-19T12:07:17;100314.34;;;20.87;69.80
51245;BME280;37840;47.562;18.738;2023-05-19T12:09:47;100313.97;;;20.82;68.95
51245;BME280;37840;47.562;18.738;2023-05-19T12:12:19;100315.97;;;20.80;70.50
51245;BME280;37840;47.562;18.738;2023-05-19T12:14:46;100318.19;;;20.76;68.09
51245;BME280;37840;47.562;18.738;2023-05-19T12:17:21;100319.84;;;20.77;68.88
51245;BME280;37840;47.562;18.738;2023-05-19T12:19:50;100308.06;;;20.87;66.48
51245;BME280;37840;47.562;18.738;2023-05-19T12:22:17;100309.28;;;20.92;66.51
51245;BME280;37840;47.562;18.738;2023-05-19T12:24:44;100303.56;;;20.95;69.02
51245;BME280;37840;47.562;18.738;2023-05-19T12:27:19;100300.31;;;20.92;67.71
51245;BME280;37840;47.562;18.738;2023-05-19T12:29:55;100301.50;;;20.89;68.84
51245;BME280;37840;47.562;18.738;2023-05-19T12:32:26;100293.91;;;20.59;67.27
51245;BME280;37840;47.562;18.738;2023-05-19T12:34:55;100288.69;;;20.39;70.94
51245;BME280;37840;47.562;18.738;2023-05-19T12:37:25;100280.31;;;20.50;71.78
51245;BME280;37840;47.562;18.738;2023-05-19T12:39:52;100275.53;;;20.62;75.10
51245;BME280;37840;47.562;18.738;2023-05-19T12:42:20;100266.47;;;20.80;70.85
51245;BME280;37840;47.562;18.738;2023-05-19T12:44:47;100268.03;;;20.90;72.96
51245;BME280;37840;47.562;18.738;2023-05-19T12:47:15;100271.28;;;20.94;73.44
51245;BME280;37840;47.562;18.738;2023-05-19T12:50:02;100264.84;;;20.95;73.08
51245;BME280;37840;47.562;18.738;2023-05-19T12:52:29;100265.44;;;21.15;74.19
51245;BME280;37840;47.562;18.738;2023-05-19T12:57:27;100259.00;;;21.16;72.00
51245;BME280;37840;47.562;18.738;2023-05-19T13:00:01;100254.63;;;21.23;70.55
51245;BME280;37840;47.562;18.738;2023-05-19T13:02:26;100246.31;;;21.08;66.93
51245;BME280;37840;47.562;18.738;2023-05-19T13:04:53;100247.81;;;21.03;67.10
51245;BME280;37840;47.562;18.738;2023-05-19T13:07:19;100242.59;;;21.09;69.45
51245;BME280;37840;47.562;18.738;2023-05-19T13:09:45;100246.00;;;21.20;67.67