sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-02-12T00:00:29;103113.09;;;8.64;70.92
42633;BME280;28261;53.304;-6.284;2023-02-12T00:02:34;103117.53;;;8.62;70.23
42633;BME280;28261;53.304;-6.284;2023-02-12T00:04:38;103113.13;;;8.61;69.95
42633;BME280;28261;53.304;-6.284;2023-02-12T00:06:42;103111.41;;;8.60;70.39
42633;BME280;28261;53.304;-6.284;2023-02-12T00:08:48;103108.75;;;8.60;70.45
42633;BME280;28261;53.304;-6.284;2023-02-12T00:10:53;103110.53;;;8.59;70.85
42633;BME280;28261;53.304;-6.284;2023-02-12T00:12:57;103117.59;;;8.59;70.43
42633;BME280;28261;53.304;-6.284;2023-02-12T00:15:03;103117.56;;;8.60;70.73
42633;BME280;28261;53.304;-6.284;2023-02-12T00:17:07;103113.13;;;8.61;70.67
42633;BME280;28261;53.304;-6.284;2023-02-12T00:19:11;103120.16;;;8.62;70.34
42633;BME280;28261;53.304;-6.284;2023-02-12T00:21:16;103119.22;;;8.64;70.72
42633;BME280;28261;53.304;-6.284;2023-02-12T00:23:20;103119.22;;;8.64;70.76
42633;BME280;28261;53.304;-6.284;2023-02-12T00:25:24;103117.44;;;8.65;70.77
42633;BME280;28261;53.304;-6.284;2023-02-12T00:27:31;103120.06;;;8.68;70.53
42633;BME280;28261;53.304;-6.284;2023-02-12T00:29:36;103117.38;;;8.70;70.03
42633;BME280;28261;53.304;-6.284;2023-02-12T00:31:43;103120.84;;;8.72;70.18
42633;BME280;28261;53.304;-6.284;2023-02-12T00:33:47;103113.81;;;8.72;70.20
42633;BME280;28261;53.304;-6.284;2023-02-12T00:35:55;103112.88;;;8.75;70.63
42633;BME280;28261;53.304;-6.284;2023-02-12T00:38:00;103109.25;;;8.77;70.40
42633;BME280;28261;53.304;-6.284;2023-02-12T00:40:08;103111.09;;;8.75;70.61
42633;BME280;28261;53.304;-6.284;2023-02-12T00:42:14;103107.59;;;8.73;70.88
42633;BME280;28261;53.304;-6.284;2023-02-12T00:44:20;103108.50;;;8.72;70.60
42633;BME280;28261;53.304;-6.284;2023-02-12T00:46:25;103106.78;;;8.70;70.71
42633;BME280;28261;53.304;-6.284;2023-02-12T00:48:31;103113.88;;;8.68;70.79
42633;BME280;28261;53.304;-6.284;2023-02-12T00:50:36;103109.53;;;8.65;71.17
42633;BME280;28261;53.304;-6.284;2023-02-12T00:52:42;103113.94;;;8.64;71.69
42633;BME280;28261;53.304;-6.284;2023-02-12T00:54:47;103106.91;;;8.63;71.43
42633;BME280;28261;53.304;-6.284;2023-02-12T00:56:52;103102.50;;;8.64;71.15
42633;BME280;28261;53.304;-6.284;2023-02-12T00:58:59;103103.44;;;8.61;71.91
42633;BME280;28261;53.304;-6.284;2023-02-12T01:01:04;103103.44;;;8.61;72.07
42633;BME280;28261;53.304;-6.284;2023-02-12T01:03:10;103101.66;;;8.62;71.43
42633;BME280;28261;53.304;-6.284;2023-02-12T01:05:18;103102.56;;;8.61;71.58
42633;BME280;28261;53.304;-6.284;2023-02-12T01:07:25;103105.19;;;8.61;71.83
42633;BME280;28261;53.304;-6.284;2023-02-12T01:09:30;103099.00;;;8.62;71.85
42633;BME280;28261;53.304;-6.284;2023-02-12T01:11:35;103099.00;;;8.62;71.42
42633;BME280;28261;53.304;-6.284;2023-02-12T01:13:39;103095.47;;;8.63;70.99
42633;BME280;28261;53.304;-6.284;2023-02-12T01:15:44;103091.00;;;8.65;71.12
42633;BME280;28261;53.304;-6.284;2023-02-12T01:17:52;103091.88;;;8.67;70.75
42633;BME280;28261;53.304;-6.284;2023-02-12T01:19:58;103083.91;;;8.69;70.57
42633;BME280;28261;53.304;-6.284;2023-02-12T01:22:04;103083.81;;;8.72;71.26
42633;BME280;28261;53.304;-6.284;2023-02-12T01:24:08;103080.28;;;8.73;70.30
42633;BME280;28261;53.304;-6.284;2023-02-12T01:26:12;103081.13;;;8.73;70.54
42633;BME280;28261;53.304;-6.284;2023-02-12T01:28:17;103077.59;;;8.74;70.15
42633;BME280;28261;53.304;-6.284;2023-02-12T01:30:21;103077.56;;;8.76;70.52
42633;BME280;28261;53.304;-6.284;2023-02-12T01:32:26;103080.22;;;8.76;70.95
42633;BME280;28261;53.304;-6.284;2023-02-12T01:34:30;103070.56;;;8.73;70.68
42633;BME280;28261;53.304;-6.284;2023-02-12T01:36:35;103060.94;;;8.69;71.18
42633;BME280;28261;53.304;-6.284;2023-02-12T01:38:40;103066.31;;;8.66;70.81
42633;BME280;28261;53.304;-6.284;2023-02-12T01:40:44;103069.84;;;8.65;71.28
42633;BME280;28261;53.304;-6.284;2023-02-12T01:42:49;103065.41;;;8.67;70.58
42633;BME280;28261;53.304;-6.284;2023-02-12T01:47:36;103069.84;;;8.67;71.43
42633;BME280;28261;53.304;-6.284;2023-02-12T01:49:43;103059.28;;;8.65;71.21
42633;BME280;28261;53.304;-6.284;2023-02-12T01:51:52;103057.53;;;8.66;71.24
42633;BME280;28261;53.304;-6.284;2023-02-12T01:54:00;103047.81;;;8.66;71.42
42633;BME280;28261;53.304;-6.284;2023-02-12T01:56:05;103050.53;;;8.63;71.77
42633;BME280;28261;53.304;-6.284;2023-02-12T01:58:10;103053.16;;;8.63;71.40
42633;BME280;28261;53.304;-6.284;2023-02-12T02:00:19;103042.59;;;8.63;71.14
42633;BME280;28261;53.304;-6.284;2023-02-12T02:02:23;103042.59;;;8.63;72.01
42633;BME280;28261;53.304;-6.284;2023-02-12T02:04:37;103045.28;;;8.61;71.64
42633;BME280;28261;53.304;-6.284;2023-02-12T02:06:46;103053.25;;;8.60;72.23
42633;BME280;28261;53.304;-6.284;2023-02-12T02:08:51;103043.56;;;8.59;71.11
42633;BME280;28261;53.304;-6.284;2023-02-12T02:10:56;103038.34;;;8.56;72.01
42633;BME280;28261;53.304;-6.284;2023-02-12T02:13:00;103041.91;;;8.53;72.02
42633;BME280;28261;53.304;-6.284;2023-02-12T02:15:22;103033.09;;;8.53;71.71
42633;BME280;28261;53.304;-6.284;2023-02-12T02:17:43;103044.53;;;8.55;71.79
42633;BME280;28261;53.304;-6.284;2023-02-12T02:20:01;103033.97;;;8.55;71.46
42633;BME280;28261;53.304;-6.284;2023-02-12T02:22:17;103039.31;;;8.52;71.53
42633;BME280;28261;53.304;-6.284;2023-02-12T02:27:24;103031.34;;;8.53;70.97
42633;BME280;28261;53.304;-6.284;2023-02-12T02:32:02;103037.41;;;8.57;70.98
42633;BME280;28261;53.304;-6.284;2023-02-12T02:34:12;103039.16;;;8.58;70.81
42633;BME280;28261;53.304;-6.284;2023-02-12T02:36:26;103032.97;;;8.59;71.04
42633;BME280;28261;53.304;-6.284;2023-02-12T02:38:39;103041.84;;;8.56;70.96
42633;BME280;28261;53.304;-6.284;2023-02-12T02:40:51;103041.88;;;8.55;70.51
42633;BME280;28261;53.304;-6.284;2023-02-12T02:43:04;103041.00;;;8.56;71.17
42633;BME280;28261;53.304;-6.284;2023-02-12T02:45:12;103043.59;;;8.57;70.66
42633;BME280;28261;53.304;-6.284;2023-02-12T02:47:20;103042.72;;;8.57;70.23
42633;BME280;28261;53.304;-6.284;2023-02-12T02:49:30;103041.00;;;8.56;70.92
42633;BME280;28261;53.304;-6.284;2023-02-12T02:51:39;103050.69;;;8.55;70.21
42633;BME280;28261;53.304;-6.284;2023-02-12T02:53:46;103043.63;;;8.56;70.90
42633;BME280;28261;53.304;-6.284;2023-02-12T02:55:53;103051.56;;;8.56;70.50
42633;BME280;28261;53.304;-6.284;2023-02-12T02:58:03;103050.75;;;8.52;70.78
42633;BME280;28261;53.304;-6.284;2023-02-12T03:00:13;103051.59;;;8.53;70.69
42633;BME280;28261;53.304;-6.284;2023-02-12T03:02:22;103053.38;;;8.52;70.62
42633;BME280;28261;53.304;-6.284;2023-02-12T03:04:30;103050.69;;;8.55;70.36
42633;BME280;28261;53.304;-6.284;2023-02-12T03:06:40;103048.00;;;8.57;71.19
42633;BME280;28261;53.304;-6.284;2023-02-12T03:08:48;103044.47;;;8.58;70.84
42633;BME280;28261;53.304;-6.284;2023-02-12T03:10:56;103044.41;;;8.59;71.05
42633;BME280;28261;53.304;-6.284;2023-02-12T03:13:06;103046.19;;;8.59;70.65
42633;BME280;28261;53.304;-6.284;2023-02-12T03:15:14;103042.72;;;8.57;70.98
42633;BME280;28261;53.304;-6.284;2023-02-12T03:17:24;103040.09;;;8.55;70.90
42633;BME280;28261;53.304;-6.284;2023-02-12T03:19:32;103041.88;;;8.55;70.49
42633;BME280;28261;53.304;-6.284;2023-02-12T03:21:41;103046.28;;;8.56;70.93
42633;BME280;28261;53.304;-6.284;2023-02-12T03:23:50;103041.88;;;8.55;71.06
42633;BME280;28261;53.304;-6.284;2023-02-12T03:26:02;103036.63;;;8.53;71.14
42633;BME280;28261;53.304;-6.284;2023-02-12T03:28:11;103033.97;;;8.55;70.93
42633;BME280;28261;53.304;-6.284;2023-02-12T03:30:17;103031.34;;;8.53;71.69
42633;BME280;28261;53.304;-6.284;2023-02-12T03:32:29;103033.06;;;8.54;71.62
42633;BME280;28261;53.304;-6.284;2023-02-12T03:34:46;103031.34;;;8.53;70.88
42633;BME280;28261;53.304;-6.284;2023-02-12T03:36:55;103030.47;;;8.53;71.51
42633;BME280;28261;53.304;-6.284;2023-02-12T03:39:07;103035.75;;;8.53;71.45
42633;BME280;28261;53.304;-6.284;2023-02-12T03:41:18;103026.06;;;8.53;72.11
42633;BME280;28261;53.304;-6.284;2023-02-12T03:43:28;103027.78;;;8.54;71.92
42633;BME280;28261;53.304;-6.284;2023-02-12T03:45:41;103018.09;;;8.55;71.57
42633;BME280;28261;53.304;-6.284;2023-02-12T03:47:58;103018.13;;;8.53;71.95
42633;BME280;28261;53.304;-6.284;2023-02-12T03:50:09;103018.16;;;8.52;72.06
42633;BME280;28261;53.304;-6.284;2023-02-12T03:52:16;103012.00;;;8.51;72.39
42633;BME280;28261;53.304;-6.284;2023-02-12T03:54:21;103016.41;;;8.51;71.75
42633;BME280;28261;53.304;-6.284;2023-02-12T03:56:28;103014.66;;;8.50;72.31
42633;BME280;28261;53.304;-6.284;2023-02-12T03:58:36;103016.50;;;8.48;71.92
42633;BME280;28261;53.304;-6.284;2023-02-12T04:00:42;103008.56;;;8.46;72.72
42633;BME280;28261;53.304;-6.284;2023-02-12T04:02:46;103006.84;;;8.45;72.62
42633;BME280;28261;53.304;-6.284;2023-02-12T04:04:52;103002.47;;;8.42;72.76
42633;BME280;28261;53.304;-6.284;2023-02-12T04:06:56;103009.53;;;8.40;72.78
42633;BME280;28261;53.304;-6.284;2023-02-12T04:09:03;103014.81;;;8.40;73.25
42633;BME280;28261;53.304;-6.284;2023-02-12T04:11:16;103011.28;;;8.41;73.68
42633;BME280;28261;53.304;-6.284;2023-02-12T04:13:27;103007.75;;;8.42;73.15
42633;BME280;28261;53.304;-6.284;2023-02-12T04:15:45;103010.41;;;8.42;73.48
42633;BME280;28261;53.304;-6.284;2023-02-12T04:17:59;103016.56;;;8.41;73.21
42633;BME280;28261;53.304;-6.284;2023-02-12T04:20:14;103007.81;;;8.39;73.39
42633;BME280;28261;53.304;-6.284;2023-02-12T04:22:28;103008.69;;;8.40;73.36
42633;BME280;28261;53.304;-6.284;2023-02-12T04:24:43;103005.19;;;8.38;73.82
42633;BME280;28261;53.304;-6.284;2023-02-12T04:26:54;103005.25;;;8.35;74.05
42633;BME280;28261;53.304;-6.284;2023-02-12T04:29:13;103007.03;;;8.34;74.04
42633;BME280;28261;53.304;-6.284;2023-02-12T04:31:23;103008.78;;;8.35;74.08
42633;BME280;28261;53.304;-6.284;2023-02-12T04:33:38;103006.16;;;8.35;74.46
42633;BME280;28261;53.304;-6.284;2023-02-12T04:35:46;103007.00;;;8.36;74.31
42633;BME280;28261;53.304;-6.284;2023-02-12T04:37:54;103011.38;;;8.38;74.58
42633;BME280;28261;53.304;-6.284;2023-02-12T04:40:02;103007.88;;;8.36;74.19
42633;BME280;28261;53.304;-6.284;2023-02-12T04:42:09;103007.88;;;8.36;74.14
42633;BME280;28261;53.304;-6.284;2023-02-12T04:44:17;103009.63;;;8.37;74.62
42633;BME280;28261;53.304;-6.284;2023-02-12T04:46:22;103011.38;;;8.38;75.08
42633;BME280;28261;53.304;-6.284;2023-02-12T04:48:26;103010.47;;;8.39;74.89
42633;BME280;28261;53.304;-6.284;2023-02-12T04:50:37;103014.81;;;8.40;74.88
42633;BME280;28261;53.304;-6.284;2023-02-12T04:52:43;103024.53;;;8.40;74.46
42633;BME280;28261;53.304;-6.284;2023-02-12T04:54:48;103018.41;;;8.39;74.89
42633;BME280;28261;53.304;-6.284;2023-02-12T04:56:52;103019.31;;;8.37;74.78
42633;BME280;28261;53.304;-6.284;2023-02-12T04:58:56;103034.28;;;8.36;74.92
42633;BME280;28261;53.304;-6.284;2023-02-12T05:01:00;103029.00;;;8.36;74.68
42633;BME280;28261;53.304;-6.284;2023-02-12T05:03:04;103022.81;;;8.37;74.74
42633;BME280;28261;53.304;-6.284;2023-02-12T05:05:09;103020.22;;;8.36;75.17
42633;BME280;28261;53.304;-6.284;2023-02-12T05:07:13;103023.72;;;8.36;75.40
42633;BME280;28261;53.304;-6.284;2023-02-12T05:09:19;103018.50;;;8.33;75.21
42633;BME280;28261;53.304;-6.284;2023-02-12T05:11:24;103027.34;;;8.32;75.47
42633;BME280;28261;53.304;-6.284;2023-02-12T05:13:27;103026.53;;;8.28;75.07
42633;BME280;28261;53.304;-6.284;2023-02-12T05:15:32;103036.28;;;8.25;75.81
42633;BME280;28261;53.304;-6.284;2023-02-12T05:17:36;103027.59;;;8.20;76.05
42633;BME280;28261;53.304;-6.284;2023-02-12T05:19:40;103027.66;;;8.17;75.89
42633;BME280;28261;53.304;-6.284;2023-02-12T05:21:44;103025.06;;;8.13;76.15
42633;BME280;28261;53.304;-6.284;2023-02-12T05:23:48;103032.16;;;8.11;75.91
42633;BME280;28261;53.304;-6.284;2023-02-12T05:25:53;103025.22;;;8.06;76.42
42633;BME280;28261;53.304;-6.284;2023-02-12T05:27:58;103029.66;;;8.05;75.99
42633;BME280;28261;53.304;-6.284;2023-02-12T05:30:02;103027.00;;;8.05;75.85
42633;BME280;28261;53.304;-6.284;2023-02-12T05:32:07;103026.94;;;8.08;76.05
42633;BME280;28261;53.304;-6.284;2023-02-12T05:34:12;103030.41;;;8.10;75.73
42633;BME280;28261;53.304;-6.284;2023-02-12T05:36:16;103031.28;;;8.11;75.62
42633;BME280;28261;53.304;-6.284;2023-02-12T05:38:21;103028.69;;;8.09;75.95
42633;BME280;28261;53.304;-6.284;2023-02-12T05:40:25;103021.66;;;8.08;75.96
42633;BME280;28261;53.304;-6.284;2023-02-12T05:42:31;103023.44;;;8.08;76.02
42633;BME280;28261;53.304;-6.284;2023-02-12T05:44:36;103024.38;;;8.05;76.75
42633;BME280;28261;53.304;-6.284;2023-02-12T05:46:40;103023.50;;;8.03;76.67
42633;BME280;28261;53.304;-6.284;2023-02-12T05:48:45;103024.44;;;8.01;76.85
42633;BME280;28261;53.304;-6.284;2023-02-12T05:50:49;103020.13;;;7.95;76.85
42633;BME280;28261;53.304;-6.284;2023-02-12T05:52:54;103021.00;;;7.97;76.21
42633;BME280;28261;53.304;-6.284;2023-02-12T05:54:58;103016.63;;;7.94;76.62
42633;BME280;28261;53.304;-6.284;2023-02-12T05:57:02;103023.75;;;7.91;77.13
42633;BME280;28261;53.304;-6.284;2023-02-12T05:59:12;103019.34;;;7.90;77.50
42633;BME280;28261;53.304;-6.284;2023-02-12T06:01:19;103023.72;;;7.92;77.10
42633;BME280;28261;53.304;-6.284;2023-02-12T06:03:24;103020.13;;;7.95;77.42
42633;BME280;28261;53.304;-6.284;2023-02-12T06:05:28;103020.13;;;7.95;77.79
42633;BME280;28261;53.304;-6.284;2023-02-12T06:07:32;103015.75;;;7.94;77.25
42633;BME280;28261;53.304;-6.284;2023-02-12T06:09:36;103018.38;;;7.95;76.98
42633;BME280;28261;53.304;-6.284;2023-02-12T06:11:41;103021.91;;;7.94;77.79
42633;BME280;28261;53.304;-6.284;2023-02-12T06:13:46;103011.34;;;7.94;77.05
42633;BME280;28261;53.304;-6.284;2023-02-12T06:15:52;103017.44;;;7.98;77.59
42633;BME280;28261;53.304;-6.284;2023-02-12T06:17:57;103015.59;;;8.03;77.32
42633;BME280;28261;53.304;-6.284;2023-02-12T06:20:01;103014.63;;;8.07;76.92
42633;BME280;28261;53.304;-6.284;2023-02-12T06:22:05;103014.53;;;8.12;77.11
42633;BME280;28261;53.304;-6.284;2023-02-12T06:24:11;103010.13;;;8.12;77.21
42633;BME280;28261;53.304;-6.284;2023-02-12T06:26:16;103008.31;;;8.14;77.04
42633;BME280;28261;53.304;-6.284;2023-02-12T06:28:20;103013.59;;;8.16;76.72
42633;BME280;28261;53.304;-6.284;2023-02-12T06:30:24;103012.69;;;8.16;76.41
42633;BME280;28261;53.304;-6.284;2023-02-12T06:32:29;103006.50;;;8.17;76.34
42633;BME280;28261;53.304;-6.284;2023-02-12T06:34:33;103008.25;;;8.18;76.07
42633;BME280;28261;53.304;-6.284;2023-02-12T06:36:38;103000.34;;;8.18;76.02
42633;BME280;28261;53.304;-6.284;2023-02-12T06:38:44;103004.72;;;8.17;76.63
42633;BME280;28261;53.304;-6.284;2023-02-12T06:40:48;103006.44;;;8.20;76.18
42633;BME280;28261;53.304;-6.284;2023-02-12T06:42:52;102994.13;;;8.20;76.03
42633;BME280;28261;53.304;-6.284;2023-02-12T06:44:56;102998.44;;;8.23;76.29
42633;BME280;28261;53.304;-6.284;2023-02-12T06:47:01;102994.88;;;8.25;76.32
42633;BME280;28261;53.304;-6.284;2023-02-12T06:49:06;103002.78;;;8.27;76.15
42633;BME280;28261;53.304;-6.284;2023-02-12T06:51:12;103005.38;;;8.30;76.85
42633;BME280;28261;53.304;-6.284;2023-02-12T06:53:17;103001.84;;;8.29;76.20
42633;BME280;28261;53.304;-6.284;2023-02-12T06:55:21;102999.19;;;8.31;76.10
42633;BME280;28261;53.304;-6.284;2023-02-12T06:57:25;102997.38;;;8.33;76.93
42633;BME280;28261;53.304;-6.284;2023-02-12T06:59:29;102995.56;;;8.35;76.26
42633;BME280;28261;53.304;-6.284;2023-02-12T07:01:33;102992.94;;;8.35;76.47
42633;BME280;28261;53.304;-6.284;2023-02-12T07:03:37;102996.47;;;8.34;76.33
42633;BME280;28261;53.304;-6.284;2023-02-12T07:05:43;102989.44;;;8.33;76.82
42633;BME280;28261;53.304;-6.284;2023-02-12T07:07:49;102994.72;;;8.33;76.87
42633;BME280;28261;53.304;-6.284;2023-02-12T07:09:53;102987.81;;;8.27;76.70
42633;BME280;28261;53.304;-6.284;2023-02-12T07:11:58;102993.09;;;8.27;77.00
42633;BME280;28261;53.304;-6.284;2023-02-12T07:14:02;102996.69;;;8.23;76.80
42633;BME280;28261;53.304;-6.284;2023-02-12T07:16:08;103002.91;;;8.21;77.68
42633;BME280;28261;53.304;-6.284;2023-02-12T07:18:13;102998.47;;;8.21;77.09
42633;BME280;28261;53.304;-6.284;2023-02-12T07:20:19;103001.16;;;8.20;77.36
42633;BME280;28261;53.304;-6.284;2023-02-12T07:22:27;103005.63;;;8.18;77.67
42633;BME280;28261;53.304;-6.284;2023-02-12T07:24:33;103002.13;;;8.16;78.52
42633;BME280;28261;53.304;-6.284;2023-02-12T07:26:37;102993.38;;;8.13;78.38
42633;BME280;28261;53.304;-6.284;2023-02-12T07:28:42;103004.81;;;8.14;78.88
42633;BME280;28261;53.304;-6.284;2023-02-12T07:30:47;103004.75;;;8.16;79.48
42633;BME280;28261;53.304;-6.284;2023-02-12T07:32:52;103008.31;;;8.14;79.38
42633;BME280;28261;53.304;-6.284;2023-02-12T07:34:56;103014.44;;;8.17;79.32
42633;BME280;28261;53.304;-6.284;2023-02-12T07:37:01;103006.50;;;8.17;79.78
42633;BME280;28261;53.304;-6.284;2023-02-12T07:39:08;103010.97;;;8.13;80.04
42633;BME280;28261;53.304;-6.284;2023-02-12T07:41:15;103009.25;;;8.10;79.86
42633;BME280;28261;53.304;-6.284;2023-02-12T07:43:20;103021.66;;;8.08;80.10
42633;BME280;28261;53.304;-6.284;2023-02-12T07:45:25;103014.63;;;8.07;79.97
42633;BME280;28261;53.304;-6.284;2023-02-12T07:47:30;103021.69;;;8.07;80.06
42633;BME280;28261;53.304;-6.284;2023-02-12T07:49:36;103022.53;;;8.07;80.63
42633;BME280;28261;53.304;-6.284;2023-02-12T07:51:41;103019.00;;;8.08;80.03
42633;BME280;28261;53.304;-6.284;2023-02-12T07:53:46;103030.44;;;8.09;80.04
42633;BME280;28261;53.304;-6.284;2023-02-12T07:55:52;103026.06;;;8.06;80.43
42633;BME280;28261;53.304;-6.284;2023-02-12T07:57:56;103025.22;;;8.06;80.87
42633;BME280;28261;53.304;-6.284;2023-02-12T08:00:01;103027.84;;;8.06;80.44
42633;BME280;28261;53.304;-6.284;2023-02-12T08:02:13;103030.50;;;8.06;80.09
42633;BME280;28261;53.304;-6.284;2023-02-12T08:04:19;103033.09;;;8.07;80.51
42633;BME280;28261;53.304;-6.284;2023-02-12T08:06:27;103041.94;;;8.06;80.83
42633;BME280;28261;53.304;-6.284;2023-02-12T08:08:32;103033.09;;;8.07;80.94
42633;BME280;28261;53.304;-6.284;2023-02-12T08:10:37;103036.66;;;8.06;80.63
42633;BME280;28261;53.304;-6.284;2023-02-12T08:12:43;103043.69;;;8.07;80.48
42633;BME280;28261;53.304;-6.284;2023-02-12T08:14:49;103048.03;;;8.10;80.45
42633;BME280;28261;53.304;-6.284;2023-02-12T08:16:53;103041.84;;;8.11;80.78
42633;BME280;28261;53.304;-6.284;2023-02-12T08:18:58;103044.50;;;8.11;80.44
42633;BME280;28261;53.304;-6.284;2023-02-12T08:21:19;103047.16;;;8.11;80.81
42633;BME280;28261;53.304;-6.284;2023-02-12T08:23:24;103047.09;;;8.12;80.73
42633;BME280;28261;53.304;-6.284;2023-02-12T08:25:28;103050.66;;;8.11;80.94
42633;BME280;28261;53.304;-6.284;2023-02-12T08:27:33;103047.97;;;8.13;80.62
42633;BME280;28261;53.304;-6.284;2023-02-12T08:29:40;103048.91;;;8.12;81.31
42633;BME280;28261;53.304;-6.284;2023-02-12T08:31:46;103047.09;;;8.12;81.12
42633;BME280;28261;53.304;-6.284;2023-02-12T08:33:52;103049.72;;;8.14;80.40
42633;BME280;28261;53.304;-6.284;2023-02-12T08:36:02;103048.78;;;8.17;80.30
42633;BME280;28261;53.304;-6.284;2023-02-12T08:38:07;103051.41;;;8.18;80.79
42633;BME280;28261;53.304;-6.284;2023-02-12T08:40:11;103050.47;;;8.21;80.27
42633;BME280;28261;53.304;-6.284;2023-02-12T08:42:16;103048.66;;;8.24;80.92
42633;BME280;28261;53.304;-6.284;2023-02-12T08:44:20;103051.28;;;8.23;80.75
42633;BME280;28261;53.304;-6.284;2023-02-12T08:46:28;103050.47;;;8.21;80.10
42633;BME280;28261;53.304;-6.284;2023-02-12T08:48:34;103042.56;;;8.19;80.86
42633;BME280;28261;53.304;-6.284;2023-02-12T08:50:38;103050.47;;;8.21;80.52
42633;BME280;28261;53.304;-6.284;2023-02-12T08:52:42;103047.72;;;8.27;80.95
42633;BME280;28261;53.304;-6.284;2023-02-12T08:54:47;103047.63;;;8.32;80.62
42633;BME280;28261;53.304;-6.284;2023-02-12T08:56:54;103045.78;;;8.34;80.29
42633;BME280;28261;53.304;-6.284;2023-02-12T08:58:59;103039.66;;;8.33;80.15
42633;BME280;28261;53.304;-6.284;2023-02-12T09:01:09;103038.69;;;8.37;80.34
42633;BME280;28261;53.304;-6.284;2023-02-12T09:03:16;103041.25;;;8.40;80.55
42633;BME280;28261;53.304;-6.284;2023-02-12T09:05:20;103039.53;;;8.39;80.04
42633;BME280;28261;53.304;-6.284;2023-02-12T09:07:25;103035.16;;;8.38;80.62
42633;BME280;28261;53.304;-6.284;2023-02-12T09:09:29;103040.38;;;8.41;80.05
42633;BME280;28261;53.304;-6.284;2023-02-12T09:11:34;103034.19;;;8.42;79.88
42633;BME280;28261;53.304;-6.284;2023-02-12T09:13:40;103038.63;;;8.40;80.37
42633;BME280;28261;53.304;-6.284;2023-02-12T09:15:44;103043.91;;;8.40;80.24
42633;BME280;28261;53.304;-6.284;2023-02-12T09:17:49;103034.19;;;8.42;80.43
42633;BME280;28261;53.304;-6.284;2023-02-12T09:19:55;103037.66;;;8.44;79.94
42633;BME280;28261;53.304;-6.284;2023-02-12T09:22:00;103031.50;;;8.45;80.46
42633;BME280;28261;53.304;-6.284;2023-02-12T09:24:05;103033.22;;;8.48;79.91
42633;BME280;28261;53.304;-6.284;2023-02-12T09:26:11;103037.56;;;8.51;80.26
42633;BME280;28261;53.304;-6.284;2023-02-12T09:28:16;103023.50;;;8.49;79.81
42633;BME280;28261;53.304;-6.284;2023-02-12T09:30:20;103021.78;;;8.48;79.59
42633;BME280;28261;53.304;-6.284;2023-02-12T09:32:24;103020.88;;;8.47;79.75
42633;BME280;28261;53.304;-6.284;2023-02-12T09:34:45;103017.44;;;8.45;79.70
42633;BME280;28261;53.304;-6.284;2023-02-12T09:36:51;103018.25;;;8.47;79.56
42633;BME280;28261;53.304;-6.284;2023-02-12T09:38:55;103016.50;;;8.48;79.35
42633;BME280;28261;53.304;-6.284;2023-02-12T09:41:16;103012.94;;;8.49;79.47
42633;BME280;28261;53.304;-6.284;2023-02-12T09:43:30;103011.13;;;8.51;79.00
42633;BME280;28261;53.304;-6.284;2023-02-12T09:45:39;103012.16;;;8.42;78.80
42633;BME280;28261;53.304;-6.284;2023-02-12T09:47:50;103006.00;;;8.41;79.93
42633;BME280;28261;53.304;-6.284;2023-02-12T09:50:15;103006.81;;;8.46;79.84
42633;BME280;28261;53.304;-6.284;2023-02-12T09:52:27;103002.28;;;8.53;79.56
42633;BME280;28261;53.304;-6.284;2023-02-12T09:54:37;102996.78;;;8.61;79.64
42633;BME280;28261;53.304;-6.284;2023-02-12T09:56:45;102993.13;;;8.68;78.73
42633;BME280;28261;53.304;-6.284;2023-02-12T09:58:51;102992.03;;;8.77;78.40
42633;BME280;28261;53.304;-6.284;2023-02-12T10:00:59;102991.97;;;8.80;77.92
42633;BME280;28261;53.304;-6.284;2023-02-12T10:03:12;102985.72;;;8.83;77.62
42633;BME280;28261;53.304;-6.284;2023-02-12T10:05:19;102985.66;;;8.86;77.42
42633;BME280;28261;53.304;-6.284;2023-02-12T10:07:37;102990.25;;;8.79;76.21
42633;BME280;28261;53.304;-6.284;2023-02-12T10:09:58;102990.25;;;8.79;76.46
42633;BME280;28261;53.304;-6.284;2023-02-12T10:12:14;102992.97;;;8.74;76.46
42633;BME280;28261;53.304;-6.284;2023-02-12T10:14:32;102996.59;;;8.70;75.26
42633;BME280;28261;53.304;-6.284;2023-02-12T10:16:48;103001.22;;;8.60;75.72
42633;BME280;28261;53.304;-6.284;2023-02-12T10:19:00;102994.13;;;8.62;75.82
42633;BME280;28261;53.304;-6.284;2023-02-12T10:21:16;102989.63;;;8.66;75.70
42633;BME280;28261;53.304;-6.284;2023-02-12T10:23:59;102996.59;;;8.70;74.55
42633;BME280;28261;53.304;-6.284;2023-02-12T10:26:13;102992.16;;;8.72;74.57
42633;BME280;28261;53.304;-6.284;2023-02-12T10:28:25;102986.66;;;8.80;74.14
42633;BME280;28261;53.304;-6.284;2023-02-12T10:30:36;102993.56;;;8.87;73.46
42633;BME280;28261;53.304;-6.284;2023-02-12T10:32:45;102983.78;;;8.91;73.33
42633;BME280;28261;53.304;-6.284;2023-02-12T10:34:51;102990.78;;;8.93;71.75
42633;BME280;28261;53.304;-6.284;2023-02-12T10:37:02;102987.25;;;8.93;70.97
42633;BME280;28261;53.304;-6.284;2023-02-12T10:39:17;102986.25;;;8.98;71.10
42633;BME280;28261;53.304;-6.284;2023-02-12T10:41:24;102985.25;;;9.03;70.95
42633;BME280;28261;53.304;-6.284;2023-02-12T10:43:30;102986.00;;;9.09;70.93
42633;BME280;28261;53.304;-6.284;2023-02-12T10:45:38;103000.78;;;9.17;70.33
42633;BME280;28261;53.304;-6.284;2023-02-12T10:47:44;102986.50;;;9.24;70.93
42633;BME280;28261;53.304;-6.284;2023-02-12T10:49:55;102993.22;;;9.37;70.36
42633;BME280;28261;53.304;-6.284;2023-02-12T10:52:11;102990.34;;;9.46;69.35
42633;BME280;28261;53.304;-6.284;2023-02-12T10:54:37;102981.56;;;9.44;69.24
42633;BME280;28261;53.304;-6.284;2023-02-12T10:56:43;102984.16;;;9.47;69.27
42633;BME280;28261;53.304;-6.284;2023-02-12T10:58:52;102975.97;;;9.57;68.98
42633;BME280;28261;53.304;-6.284;2023-02-12T11:00:58;102982.75;;;9.67;68.37
42633;BME280;28261;53.304;-6.284;2023-02-12T11:03:08;102981.25;;;9.57;68.77
42633;BME280;28261;53.304;-6.284;2023-02-12T11:05:24;102978.56;;;9.58;68.39
42633;BME280;28261;53.304;-6.284;2023-02-12T11:07:45;102975.00;;;9.59;67.52
42633;BME280;28261;53.304;-6.284;2023-02-12T11:09:53;102974.13;;;9.59;68.03
42633;BME280;28261;53.304;-6.284;2023-02-12T11:11:58;102976.59;;;9.67;68.26
42633;BME280;28261;53.304;-6.284;2023-02-12T11:14:03;102978.09;;;9.75;66.93