sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9922;SDS011;5000;50.546;9.720;2023-11-21T00:00:28;22.42;;;8.27;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:05:21;15.55;;;9.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:10:14;17.88;;;8.48;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:15:08;17.90;;;8.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:20:06;14.80;;;8.23;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:25:00;21.20;;;8.32;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:29:56;17.75;;;8.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:34:51;14.75;;;8.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:39:48;21.25;;;8.93;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:44:42;13.52;;;7.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:49:35;17.88;;;7.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:54:31;19.50;;;7.72;;
9922;SDS011;5000;50.546;9.720;2023-11-21T00:59:27;12.02;;;7.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:04:22;14.35;;;8.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:09:16;15.20;;;7.85;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:14:10;15.02;;;7.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:19:09;17.60;;;7.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:24:03;12.50;;;6.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:28:59;9.77;;;6.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:33:53;16.05;;;6.45;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:38:50;17.30;;;7.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:43:44;15.90;;;7.32;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:48:38;12.70;;;6.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:53:32;14.00;;;7.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T01:58:30;10.80;;;6.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:03:25;16.48;;;6.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:08:19;9.80;;;5.72;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:13:13;11.18;;;6.43;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:18:10;8.90;;;5.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:23:07;15.98;;;6.22;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:28:02;11.00;;;6.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:33:00;14.35;;;6.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:37:55;10.70;;;6.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:42:51;14.50;;;7.07;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:47:45;13.32;;;7.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:52:39;10.18;;;6.03;;
9922;SDS011;5000;50.546;9.720;2023-11-21T02:57:34;14.38;;;6.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:02:30;11.73;;;6.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:07:25;11.63;;;6.18;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:12:20;11.85;;;5.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:17:14;10.40;;;5.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:22:12;14.60;;;5.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:27:06;7.75;;;5.45;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:32:00;9.60;;;5.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:36:54;7.93;;;5.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:41:50;11.02;;;5.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:46:46;6.38;;;4.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:51:41;9.27;;;6.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T03:56:35;10.35;;;5.97;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:01:31;8.63;;;5.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:06:27;10.65;;;5.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:11:22;7.57;;;4.85;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:16:16;6.63;;;4.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:21:13;9.25;;;5.38;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:26:08;8.13;;;5.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:31:02;8.45;;;5.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:35:57;7.75;;;4.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:40:54;8.10;;;4.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:45:50;6.53;;;4.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:50:45;9.00;;;4.88;;
9922;SDS011;5000;50.546;9.720;2023-11-21T04:55:39;8.63;;;4.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:00:37;7.82;;;4.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:05:32;9.20;;;4.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:10:25;7.90;;;4.43;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:15:21;5.65;;;4.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:20:17;5.97;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:25:13;4.78;;;4.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:30:07;5.93;;;4.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:35:05;11.20;;;4.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:40:06;8.02;;;4.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:45:01;6.93;;;4.43;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:50:02;7.20;;;4.38;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:54:58;6.57;;;3.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T05:59:54;5.65;;;3.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:04:49;8.10;;;4.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:09:44;6.60;;;4.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:14:49;5.47;;;3.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:19:46;7.32;;;3.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:24:47;10.32;;;4.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:29:42;5.38;;;3.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:34:35;7.28;;;3.78;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:39:31;6.63;;;4.07;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:44:25;5.32;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:49:21;6.32;;;3.92;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:54:15;9.63;;;4.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T06:59:11;4.28;;;3.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:04:06;3.95;;;3.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:09:01;4.45;;;3.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:13:55;4.15;;;3.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:18:53;4.28;;;3.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:23:47;3.67;;;2.97;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:28:41;5.93;;;2.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:33:35;3.70;;;2.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:38:33;3.60;;;2.85;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:43:26;2.95;;;2.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:48:27;3.47;;;3.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:53:21;3.58;;;2.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T07:58:17;3.10;;;2.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:03:13;5.53;;;2.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:08:08;3.05;;;2.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:13:03;5.03;;;3.08;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:17:59;3.08;;;2.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:22:53;3.75;;;3.38;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:27:49;3.88;;;2.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:32:42;4.68;;;3.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:37:43;2.88;;;2.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:42:37;3.13;;;2.83;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:47:31;3.20;;;3.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:52:27;4.97;;;3.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T08:57:26;3.22;;;2.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:02:22;2.97;;;2.78;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:07:17;3.13;;;2.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:12:12;3.92;;;2.47;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:17:06;3.65;;;2.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:22:03;2.65;;;2.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:26:56;2.78;;;2.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:31:49;3.33;;;2.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:36:45;2.05;;;1.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:41:40;2.30;;;2.10;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:46:37;2.75;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:51:33;2.15;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T09:56:31;2.38;;;2.17;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:01:25;2.95;;;2.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:06:20;2.30;;;2.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:11:14;2.10;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:16:11;3.67;;;2.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:21:08;2.35;;;2.10;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:26:02;3.50;;;1.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:31:11;3.00;;;2.03;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:36:04;2.35;;;2.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:40:59;1.75;;;1.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:45:52;2.15;;;2.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:50:52;2.47;;;2.17;;
9922;SDS011;5000;50.546;9.720;2023-11-21T10:55:46;2.58;;;2.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:00:40;2.85;;;1.98;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:05:36;6.40;;;2.38;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:10:30;2.10;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:15:24;2.45;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:20:18;1.90;;;1.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:25:23;2.17;;;2.08;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:30:30;2.60;;;2.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:35:37;3.15;;;2.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:40:39;2.42;;;2.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:45:35;3.08;;;2.28;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:50:32;2.25;;;2.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T11:55:26;2.65;;;2.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:00:23;3.65;;;2.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:05:30;3.10;;;2.33;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:10:27;3.38;;;2.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:15:21;3.33;;;2.92;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:20:18;3.03;;;2.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:25:13;3.25;;;2.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:30:08;4.15;;;2.83;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:35:05;3.75;;;3.03;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:40:00;13.18;;;5.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:45:06;26.77;;;9.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:50:05;39.97;;;9.93;;
9922;SDS011;5000;50.546;9.720;2023-11-21T12:55:07;31.95;;;10.18;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:00:01;33.67;;;10.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:05:02;26.70;;;9.48;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:09:58;22.52;;;8.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:14:52;23.85;;;8.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:19:46;26.25;;;8.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:24:39;21.77;;;8.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:29:32;26.08;;;8.45;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:34:28;26.88;;;9.02;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:39:25;22.80;;;8.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:44:20;18.98;;;8.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:49:19;19.25;;;8.23;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:54:14;16.70;;;7.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T13:59:07;18.63;;;7.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:04:10;17.17;;;7.10;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:09:11;16.35;;;7.85;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:14:06;19.50;;;8.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:19:01;17.23;;;8.07;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:24:05;25.75;;;7.43;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:29:01;13.55;;;7.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:33:56;15.65;;;8.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:38:50;25.90;;;8.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:43:43;21.90;;;7.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:48:37;18.63;;;7.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:53:35;16.02;;;6.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T14:58:45;14.82;;;7.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:03:38;11.70;;;5.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:08:42;11.73;;;6.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:13:36;11.10;;;6.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:18:29;15.57;;;8.05;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:23:22;14.60;;;6.95;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:28:16;18.17;;;7.78;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:33:10;15.63;;;8.23;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:38:03;18.52;;;7.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:42:59;15.73;;;8.23;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:47:55;12.63;;;8.52;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:52:50;16.05;;;8.32;;
9922;SDS011;5000;50.546;9.720;2023-11-21T15:57:48;17.50;;;8.88;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:02:42;14.80;;;8.68;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:07:37;15.73;;;8.57;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:12:30;14.05;;;8.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:17:23;20.45;;;11.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:22:16;14.02;;;9.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:27:11;16.83;;;9.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:32:04;13.75;;;9.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:36:59;18.05;;;9.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:41:52;16.55;;;9.45;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:46:48;17.27;;;9.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:51:45;18.75;;;9.35;;
9922;SDS011;5000;50.546;9.720;2023-11-21T16:56:38;11.77;;;8.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:01:31;17.48;;;9.27;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:06:26;11.27;;;8.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:11:22;12.68;;;8.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:16:15;15.00;;;9.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:21:09;15.35;;;8.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:26:14;14.57;;;9.13;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:31:08;13.95;;;8.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:36:01;14.50;;;9.23;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:40:59;13.02;;;7.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:45:53;13.45;;;8.63;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:50:46;16.17;;;8.93;;
9922;SDS011;5000;50.546;9.720;2023-11-21T17:55:39;11.13;;;8.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:00:32;12.20;;;8.07;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:05:29;6.72;;;5.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:10:22;7.45;;;5.03;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:15:15;8.88;;;5.68;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:20:10;8.23;;;5.93;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:25:06;9.93;;;5.82;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:29:59;7.13;;;5.20;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:34:52;5.40;;;4.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:39:45;8.60;;;5.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:44:42;12.27;;;4.97;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:49:48;7.70;;;4.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:54:42;6.30;;;4.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T18:59:35;7.55;;;5.38;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:04:31;7.82;;;4.35;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:09:24;7.93;;;4.10;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:14:16;5.30;;;3.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:19:10;7.60;;;3.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:24:05;6.07;;;3.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:28:59;4.70;;;3.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:33:53;5.15;;;3.35;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:38:46;4.35;;;3.33;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:43:40;5.45;;;3.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:48:33;7.95;;;3.85;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:53:26;5.00;;;3.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T19:58:19;6.88;;;3.75;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:03:13;4.30;;;3.83;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:08:09;5.93;;;3.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:13:03;6.63;;;3.88;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:17:58;5.43;;;3.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:22:52;4.45;;;3.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:27:46;4.82;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:32:39;7.00;;;3.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:37:32;4.70;;;3.67;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:42:27;6.45;;;3.92;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:47:20;4.28;;;3.55;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:52:14;6.18;;;4.03;;
9922;SDS011;5000;50.546;9.720;2023-11-21T20:57:07;4.22;;;3.83;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:02:02;7.75;;;4.22;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:06:58;4.88;;;3.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:11:51;3.90;;;3.58;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:16:44;4.28;;;3.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:21:38;4.32;;;3.78;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:26:31;3.58;;;3.22;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:31:26;3.63;;;3.33;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:36:19;4.10;;;3.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:41:16;6.85;;;3.30;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:46:13;4.32;;;3.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:51:13;4.35;;;3.72;;
9922;SDS011;5000;50.546;9.720;2023-11-21T21:56:07;6.63;;;3.58;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:01:01;4.15;;;3.25;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:05:55;6.78;;;3.70;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:10:49;5.15;;;3.65;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:15:42;4.13;;;3.72;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:20:36;4.05;;;3.72;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:25:30;4.05;;;3.47;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:30:23;3.90;;;3.50;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:35:16;4.32;;;3.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:40:11;4.53;;;3.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:45:06;4.22;;;3.45;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:50:00;7.57;;;3.90;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:54:53;3.70;;;3.40;;
9922;SDS011;5000;50.546;9.720;2023-11-21T22:59:47;4.03;;;3.60;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:04:42;5.10;;;3.67;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:09:35;7.15;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:14:28;4.95;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:19:23;4.38;;;3.97;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:24:16;7.10;;;3.97;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:29:11;8.13;;;4.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:34:04;5.30;;;4.10;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:39:02;5.05;;;4.53;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:43:56;4.88;;;4.15;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:48:49;6.68;;;4.00;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:53:42;6.03;;;4.80;;
9922;SDS011;5000;50.546;9.720;2023-11-21T23:58:36;6.95;;;4.07;;
