sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2022-12-16T00:00:30;101655.16;;;-9.27;73.06
60089;BME280;45961;53.574;55.878;2022-12-16T00:01:31;101646.16;;;-9.25;73.13
60089;BME280;45961;53.574;55.878;2022-12-16T00:02:32;101647.03;;;-9.25;73.04
60089;BME280;45961;53.574;55.878;2022-12-16T00:03:33;101648.50;;;-9.27;72.95
60089;BME280;45961;53.574;55.878;2022-12-16T00:04:34;101648.13;;;-9.23;73.22
60089;BME280;45961;53.574;55.878;2022-12-16T00:05:35;101658.31;;;-9.21;73.13
60089;BME280;45961;53.574;55.878;2022-12-16T00:06:36;101647.41;;;-9.22;73.29
60089;BME280;45961;53.574;55.878;2022-12-16T00:07:37;101650.97;;;-9.20;73.32
60089;BME280;45961;53.574;55.878;2022-12-16T00:08:39;101651.53;;;-9.22;73.33
60089;BME280;45961;53.574;55.878;2022-12-16T00:09:40;101655.09;;;-9.20;73.18
60089;BME280;45961;53.574;55.878;2022-12-16T00:10:41;101640.84;;;-9.28;73.13
60089;BME280;45961;53.574;55.878;2022-12-16T00:12:08;101652.78;;;-9.26;73.13
60089;BME280;45961;53.574;55.878;2022-12-16T00:13:09;101648.13;;;-9.23;73.19
60089;BME280;45961;53.574;55.878;2022-12-16T00:14:10;101651.19;;;-9.25;73.26
60089;BME280;45961;53.574;55.878;2022-12-16T00:15:11;101648.34;;;-9.28;73.27
60089;BME280;45961;53.574;55.878;2022-12-16T00:16:13;101645.84;;;-9.28;73.34
60089;BME280;45961;53.574;55.878;2022-12-16T00:17:14;101643.72;;;-9.32;73.36
60089;BME280;45961;53.574;55.878;2022-12-16T00:18:15;101642.75;;;-9.26;73.61
60089;BME280;45961;53.574;55.878;2022-12-16T00:19:16;101644.38;;;-9.26;73.35
60089;BME280;45961;53.574;55.878;2022-12-16T00:20:17;101642.25;;;-9.30;73.36
60089;BME280;45961;53.574;55.878;2022-12-16T00:21:18;101645.88;;;-9.35;73.32
60089;BME280;45961;53.574;55.878;2022-12-16T00:22:19;101650.16;;;-9.34;73.50
60089;BME280;45961;53.574;55.878;2022-12-16T00:23:20;101646.81;;;-9.42;73.50
60089;BME280;45961;53.574;55.878;2022-12-16T00:24:21;101649.16;;;-9.43;73.55
60089;BME280;45961;53.574;55.878;2022-12-16T00:25:22;101650.06;;;-9.43;73.70
60089;BME280;45961;53.574;55.878;2022-12-16T00:26:23;101649.91;;;-9.45;73.77
60089;BME280;45961;53.574;55.878;2022-12-16T00:27:24;101654.00;;;-9.45;73.85
60089;BME280;45961;53.574;55.878;2022-12-16T00:28:26;101642.91;;;-9.47;73.87
60089;BME280;45961;53.574;55.878;2022-12-16T00:29:26;101647.03;;;-9.48;74.01
60089;BME280;45961;53.574;55.878;2022-12-16T00:30:28;101632.50;;;-9.43;73.97
60089;BME280;45961;53.574;55.878;2022-12-16T00:31:28;101651.28;;;-9.39;73.97
60089;BME280;45961;53.574;55.878;2022-12-16T00:32:30;101647.69;;;-9.41;73.92
60089;BME280;45961;53.574;55.878;2022-12-16T00:33:30;101655.59;;;-9.46;74.04
60089;BME280;45961;53.574;55.878;2022-12-16T00:34:32;101658.84;;;-9.47;74.01
60089;BME280;45961;53.574;55.878;2022-12-16T00:35:33;101654.22;;;-9.51;74.00
60089;BME280;45961;53.574;55.878;2022-12-16T00:36:34;101661.03;;;-9.57;73.91
60089;BME280;45961;53.574;55.878;2022-12-16T00:37:35;101659.59;;;-9.55;74.18
60089;BME280;45961;53.574;55.878;2022-12-16T00:38:37;101658.38;;;-9.58;74.11
60089;BME280;45961;53.574;55.878;2022-12-16T00:39:38;101656.38;;;-9.54;74.21
60089;BME280;45961;53.574;55.878;2022-12-16T00:40:40;101654.59;;;-9.55;74.17
60089;BME280;45961;53.574;55.878;2022-12-16T00:41:41;101659.25;;;-9.58;74.13
60089;BME280;45961;53.574;55.878;2022-12-16T00:42:42;101665.72;;;-9.60;74.24
60089;BME280;45961;53.574;55.878;2022-12-16T00:43:43;101662.88;;;-9.63;74.41
60089;BME280;45961;53.574;55.878;2022-12-16T00:44:44;101662.38;;;-9.67;74.27
60089;BME280;45961;53.574;55.878;2022-12-16T00:45:45;101657.88;;;-9.70;74.37
60089;BME280;45961;53.574;55.878;2022-12-16T00:46:46;101652.53;;;-9.73;74.47
60089;BME280;45961;53.574;55.878;2022-12-16T00:47:48;101657.00;;;-9.71;74.46
60089;BME280;45961;53.574;55.878;2022-12-16T00:48:49;101654.63;;;-9.62;74.54
60089;BME280;45961;53.574;55.878;2022-12-16T00:49:50;101651.06;;;-9.64;74.47
60089;BME280;45961;53.574;55.878;2022-12-16T00:50:51;101657.88;;;-9.63;74.36
60089;BME280;45961;53.574;55.878;2022-12-16T00:51:52;101658.75;;;-9.62;74.40
60089;BME280;45961;53.574;55.878;2022-12-16T00:52:53;101660.00;;;-9.59;74.30
60089;BME280;45961;53.574;55.878;2022-12-16T00:53:54;101658.75;;;-9.62;74.09
60089;BME280;45961;53.574;55.878;2022-12-16T00:54:55;101656.78;;;-9.65;74.02
60089;BME280;45961;53.574;55.878;2022-12-16T00:56:06;101655.91;;;-9.65;73.94
60089;BME280;45961;53.574;55.878;2022-12-16T00:57:07;101661.28;;;-9.70;74.21
60089;BME280;45961;53.574;55.878;2022-12-16T00:58:08;101660.09;;;-9.80;74.25
60089;BME280;45961;53.574;55.878;2022-12-16T00:59:10;101658.50;;;-9.87;74.42
60089;BME280;45961;53.574;55.878;2022-12-16T01:00:12;101658.88;;;-9.91;74.42
60089;BME280;45961;53.574;55.878;2022-12-16T01:01:13;101655.16;;;-9.95;74.60
60089;BME280;45961;53.574;55.878;2022-12-16T01:02:14;101655.31;;;-9.93;74.55
60089;BME280;45961;53.574;55.878;2022-12-16T01:03:16;101650.28;;;-9.93;74.64
60089;BME280;45961;53.574;55.878;2022-12-16T01:04:17;101650.84;;;-9.96;74.65
60089;BME280;45961;53.574;55.878;2022-12-16T01:05:19;101652.41;;;-9.89;74.51
60089;BME280;45961;53.574;55.878;2022-12-16T01:06:21;101651.91;;;-9.94;74.64
60089;BME280;45961;53.574;55.878;2022-12-16T01:07:22;101655.16;;;-9.95;74.38
60089;BME280;45961;53.574;55.878;2022-12-16T01:08:23;101652.72;;;-10.16;74.33
60089;BME280;45961;53.574;55.878;2022-12-16T01:09:24;101667.91;;;-10.07;74.50
60089;BME280;45961;53.574;55.878;2022-12-16T01:10:25;101665.41;;;-10.14;74.54
60089;BME280;45961;53.574;55.878;2022-12-16T01:11:26;101660.97;;;-10.24;74.74
60089;BME280;45961;53.574;55.878;2022-12-16T01:12:27;101660.94;;;-10.17;74.70
60089;BME280;45961;53.574;55.878;2022-12-16T01:13:28;101660.97;;;-10.24;74.91
60089;BME280;45961;53.574;55.878;2022-12-16T01:14:29;101650.63;;;-10.27;74.79
60089;BME280;45961;53.574;55.878;2022-12-16T01:15:30;101657.63;;;-10.32;74.79
60089;BME280;45961;53.574;55.878;2022-12-16T01:16:31;101652.78;;;-10.30;74.75
60089;BME280;45961;53.574;55.878;2022-12-16T01:17:34;101655.47;;;-10.29;74.83
60089;BME280;45961;53.574;55.878;2022-12-16T01:18:35;101659.75;;;-10.28;74.98
60089;BME280;45961;53.574;55.878;2022-12-16T01:19:36;101655.97;;;-10.24;74.94
60089;BME280;45961;53.574;55.878;2022-12-16T01:20:38;101653.88;;;-10.28;74.75
60089;BME280;45961;53.574;55.878;2022-12-16T01:21:39;101663.16;;;-10.34;74.66
60089;BME280;45961;53.574;55.878;2022-12-16T01:22:40;101664.78;;;-10.35;74.53
60089;BME280;45961;53.574;55.878;2022-12-16T01:23:41;101659.25;;;-10.39;74.60
60089;BME280;45961;53.574;55.878;2022-12-16T01:24:42;101667.50;;;-10.48;74.62
60089;BME280;45961;53.574;55.878;2022-12-16T01:25:43;101674.84;;;-10.56;74.59
60089;BME280;45961;53.574;55.878;2022-12-16T01:26:44;101666.81;;;-10.61;74.70
60089;BME280;45961;53.574;55.878;2022-12-16T01:27:45;101670.72;;;-10.63;74.71
60089;BME280;45961;53.574;55.878;2022-12-16T01:28:46;101671.63;;;-10.70;74.76
60089;BME280;45961;53.574;55.878;2022-12-16T01:29:48;101672.53;;;-10.69;74.86
60089;BME280;45961;53.574;55.878;2022-12-16T01:30:53;101668.59;;;-10.67;75.00
60089;BME280;45961;53.574;55.878;2022-12-16T01:31:54;101669.47;;;-10.74;74.87
60089;BME280;45961;53.574;55.878;2022-12-16T01:32:55;101670.75;;;-10.77;74.89
60089;BME280;45961;53.574;55.878;2022-12-16T01:33:57;101669.31;;;-10.82;74.95
60089;BME280;45961;53.574;55.878;2022-12-16T01:34:59;101666.28;;;-10.80;74.94
60089;BME280;45961;53.574;55.878;2022-12-16T01:36:02;101670.56;;;-10.86;74.81
60089;BME280;45961;53.574;55.878;2022-12-16T01:37:03;101671.78;;;-10.89;74.75
60089;BME280;45961;53.574;55.878;2022-12-16T01:38:04;101672.72;;;-10.89;74.91
60089;BME280;45961;53.574;55.878;2022-12-16T01:39:05;101670.75;;;-10.91;75.01
60089;BME280;45961;53.574;55.878;2022-12-16T01:40:06;101672.88;;;-11.02;74.89
60089;BME280;45961;53.574;55.878;2022-12-16T01:41:08;101665.56;;;-11.00;74.81
60089;BME280;45961;53.574;55.878;2022-12-16T01:42:12;101668.41;;;-11.04;74.71
60089;BME280;45961;53.574;55.878;2022-12-16T01:43:13;101663.94;;;-11.07;74.72
60089;BME280;45961;53.574;55.878;2022-12-16T01:44:19;101673.06;;;-11.07;74.86
60089;BME280;45961;53.574;55.878;2022-12-16T01:45:30;101675.53;;;-11.14;74.82
60089;BME280;45961;53.574;55.878;2022-12-16T01:46:32;101671.63;;;-11.12;74.75
60089;BME280;45961;53.574;55.878;2022-12-16T01:47:33;101667.16;;;-11.15;74.87
60089;BME280;45961;53.574;55.878;2022-12-16T01:48:37;101671.09;;;-11.17;74.75
60089;BME280;45961;53.574;55.878;2022-12-16T01:49:41;101667.84;;;-11.23;74.81
60089;BME280;45961;53.574;55.878;2022-12-16T01:50:44;101677.13;;;-11.22;74.89
60089;BME280;45961;53.574;55.878;2022-12-16T01:51:45;101674.66;;;-11.29;74.71
60089;BME280;45961;53.574;55.878;2022-12-16T01:53:22;101672.13;;;-11.36;74.42
60089;BME280;45961;53.574;55.878;2022-12-16T01:54:23;101670.69;;;-11.41;74.63
60089;BME280;45961;53.574;55.878;2022-12-16T01:55:34;101677.47;;;-11.40;74.52
60089;BME280;45961;53.574;55.878;2022-12-16T01:56:39;101670.53;;;-11.36;74.62
60089;BME280;45961;53.574;55.878;2022-12-16T01:57:44;101673.94;;;-11.28;74.60
60089;BME280;45961;53.574;55.878;2022-12-16T01:58:47;101668.22;;;-11.27;74.78
60089;BME280;45961;53.574;55.878;2022-12-16T01:59:49;101673.03;;;-11.29;74.79
60089;BME280;45961;53.574;55.878;2022-12-16T02:00:51;101674.06;;;-11.34;74.64
60089;BME280;45961;53.574;55.878;2022-12-16T02:01:51;101674.22;;;-11.47;74.78
60089;BME280;45961;53.574;55.878;2022-12-16T02:02:52;101669.97;;;-11.48;74.80
60089;BME280;45961;53.574;55.878;2022-12-16T02:03:53;101671.56;;;-11.48;74.89
60089;BME280;45961;53.574;55.878;2022-12-16T02:04:56;101674.59;;;-11.44;75.08
60089;BME280;45961;53.574;55.878;2022-12-16T02:06:16;101670.16;;;-11.32;75.30
60089;BME280;45961;53.574;55.878;2022-12-16T02:07:17;101670.72;;;-11.27;75.49
60089;BME280;45961;53.574;55.878;2022-12-16T02:08:18;101662.50;;;-11.26;75.74
60089;BME280;45961;53.574;55.878;2022-12-16T02:09:19;101663.03;;;-11.22;75.84
60089;BME280;45961;53.574;55.878;2022-12-16T02:10:20;101668.22;;;-11.27;75.85
60089;BME280;45961;53.574;55.878;2022-12-16T02:11:32;101660.88;;;-11.26;75.95
60089;BME280;45961;53.574;55.878;2022-12-16T02:12:41;101663.22;;;-11.27;75.91
60089;BME280;45961;53.574;55.878;2022-12-16T02:30:44;101658.94;;;-11.28;76.38
60089;BME280;45961;53.574;55.878;2022-12-16T02:31:51;101657.50;;;-11.33;76.38
60089;BME280;45961;53.574;55.878;2022-12-16T02:34:17;101656.06;;;-11.31;76.62
60089;BME280;45961;53.574;55.878;2022-12-16T02:35:32;101652.88;;;-11.23;76.74
60089;BME280;45961;53.574;55.878;2022-12-16T02:38:40;101651.78;;;-11.32;76.72
60089;BME280;45961;53.574;55.878;2022-12-16T02:39:45;101646.59;;;-11.34;77.05
60089;BME280;45961;53.574;55.878;2022-12-16T02:42:05;101650.56;;;-11.29;77.62
60089;BME280;45961;53.574;55.878;2022-12-16T02:43:20;101648.06;;;-11.29;77.75
60089;BME280;45961;53.574;55.878;2022-12-16T02:46:02;101653.94;;;-11.21;77.52
60089;BME280;45961;53.574;55.878;2022-12-16T02:47:03;101654.66;;;-11.29;77.62
60089;BME280;45961;53.574;55.878;2022-12-16T02:48:04;101656.97;;;-11.31;77.48
60089;BME280;45961;53.574;55.878;2022-12-16T02:49:06;101652.50;;;-11.33;77.60
60089;BME280;45961;53.574;55.878;2022-12-16T02:51:28;101641.44;;;-11.28;77.37
60089;BME280;45961;53.574;55.878;2022-12-16T02:52:29;101645.72;;;-11.27;77.53
60089;BME280;45961;53.574;55.878;2022-12-16T02:53:33;101650.53;;;-11.22;77.38
60089;BME280;45961;53.574;55.878;2022-12-16T02:54:35;101654.47;;;-11.24;77.17
60089;BME280;45961;53.574;55.878;2022-12-16T02:56:01;101652.50;;;-11.26;77.20
60089;BME280;45961;53.574;55.878;2022-12-16T02:58:09;101654.78;;;-11.42;77.09
60089;BME280;45961;53.574;55.878;2022-12-16T02:59:30;101655.72;;;-11.41;77.21
60089;BME280;45961;53.574;55.878;2022-12-16T03:00:50;101649.44;;;-11.38;77.51
60089;BME280;45961;53.574;55.878;2022-12-16T03:03:07;101656.41;;;-11.43;77.53
60089;BME280;45961;53.574;55.878;2022-12-16T03:04:14;101646.25;;;-11.37;77.42
60089;BME280;45961;53.574;55.878;2022-12-16T03:06:20;101654.78;;;-11.42;77.63
60089;BME280;45961;53.574;55.878;2022-12-16T03:07:22;101652.28;;;-11.42;77.62
60089;BME280;45961;53.574;55.878;2022-12-16T03:08:28;101644.78;;;-11.42;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T03:09:31;101642.09;;;-11.51;77.57
60089;BME280;45961;53.574;55.878;2022-12-16T03:10:37;101639.06;;;-11.55;77.56
60089;BME280;45961;53.574;55.878;2022-12-16T03:11:39;101638.34;;;-11.54;77.76
60089;BME280;45961;53.574;55.878;2022-12-16T03:12:42;101629.97;;;-11.55;77.66
60089;BME280;45961;53.574;55.878;2022-12-16T03:14:04;101623.91;;;-11.57;77.55
60089;BME280;45961;53.574;55.878;2022-12-16T03:15:06;101627.84;;;-11.52;77.57
60089;BME280;45961;53.574;55.878;2022-12-16T03:16:29;101630.88;;;-11.47;77.52
60089;BME280;45961;53.574;55.878;2022-12-16T03:17:31;101624.63;;;-11.51;77.80
60089;BME280;45961;53.574;55.878;2022-12-16T03:18:32;101626.25;;;-11.37;77.71
60089;BME280;45961;53.574;55.878;2022-12-16T03:19:33;101632.47;;;-11.48;77.44
60089;BME280;45961;53.574;55.878;2022-12-16T03:20:37;101637.09;;;-11.51;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T03:21:42;101632.47;;;-11.55;77.62
60089;BME280;45961;53.574;55.878;2022-12-16T03:22:46;101631.22;;;-11.51;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T03:24:07;101631.94;;;-11.52;77.64
60089;BME280;45961;53.574;55.878;2022-12-16T03:25:10;101629.44;;;-11.52;77.47
60089;BME280;45961;53.574;55.878;2022-12-16T03:26:16;101631.06;;;-11.53;77.52
60089;BME280;45961;53.574;55.878;2022-12-16T03:27:36;101631.22;;;-11.51;77.74
60089;BME280;45961;53.574;55.878;2022-12-16T03:28:46;101637.09;;;-11.51;77.72
60089;BME280;45961;53.574;55.878;2022-12-16T03:30:01;101633.91;;;-11.57;77.75
60089;BME280;45961;53.574;55.878;2022-12-16T03:31:10;101640.84;;;-11.54;77.87
60089;BME280;45961;53.574;55.878;2022-12-16T03:32:14;101639.59;;;-11.51;77.94
60089;BME280;45961;53.574;55.878;2022-12-16T03:33:22;101638.19;;;-11.56;77.71
60089;BME280;45961;53.574;55.878;2022-12-16T03:34:31;101633.19;;;-11.56;77.74
60089;BME280;45961;53.574;55.878;2022-12-16T03:35:41;101641.75;;;-11.61;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T03:36:46;101642.44;;;-11.62;77.60
60089;BME280;45961;53.574;55.878;2022-12-16T03:37:50;101641.34;;;-11.71;77.51
60089;BME280;45961;53.574;55.878;2022-12-16T03:38:52;101648.84;;;-11.71;77.55
60089;BME280;45961;53.574;55.878;2022-12-16T03:39:55;101637.25;;;-11.71;77.58
60089;BME280;45961;53.574;55.878;2022-12-16T03:40:57;101644.72;;;-11.71;77.71
60089;BME280;45961;53.574;55.878;2022-12-16T03:42:01;101640.97;;;-11.74;77.58
60089;BME280;45961;53.574;55.878;2022-12-16T03:43:02;101642.75;;;-11.87;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T03:44:04;101646.53;;;-11.84;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T03:45:07;101647.53;;;-11.96;77.72
60089;BME280;45961;53.574;55.878;2022-12-16T03:46:14;101650.22;;;-12.02;77.56
60089;BME280;45961;53.574;55.878;2022-12-16T03:47:15;101652.88;;;-12.00;77.71
60089;BME280;45961;53.574;55.878;2022-12-16T03:48:16;101655.84;;;-12.10;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T03:49:22;101653.34;;;-12.10;77.58
60089;BME280;45961;53.574;55.878;2022-12-16T03:50:28;101653.69;;;-12.21;77.41
60089;BME280;45961;53.574;55.878;2022-12-16T03:51:29;101648.53;;;-12.15;77.50
60089;BME280;45961;53.574;55.878;2022-12-16T03:52:30;101657.63;;;-12.16;77.54
60089;BME280;45961;53.574;55.878;2022-12-16T03:53:30;101653.84;;;-12.20;77.56
60089;BME280;45961;53.574;55.878;2022-12-16T03:54:31;101658.28;;;-12.24;77.41
60089;BME280;45961;53.574;55.878;2022-12-16T03:55:32;101668.72;;;-12.41;77.33
60089;BME280;45961;53.574;55.878;2022-12-16T03:56:33;101667.81;;;-12.41;77.27
60089;BME280;45961;53.574;55.878;2022-12-16T03:57:34;101666.88;;;-12.49;77.34
60089;BME280;45961;53.574;55.878;2022-12-16T03:58:34;101663.84;;;-12.54;77.45
60089;BME280;45961;53.574;55.878;2022-12-16T03:59:37;101669.31;;;-12.56;77.51
60089;BME280;45961;53.574;55.878;2022-12-16T04:00:38;101664.16;;;-12.58;77.56
60089;BME280;45961;53.574;55.878;2022-12-16T04:01:39;101662.91;;;-12.54;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T04:02:59;101659.75;;;-12.53;77.79
60089;BME280;45961;53.574;55.878;2022-12-16T04:04:00;101666.28;;;-12.61;77.54
60089;BME280;45961;53.574;55.878;2022-12-16T04:05:01;101669.09;;;-12.65;77.59
60089;BME280;45961;53.574;55.878;2022-12-16T04:06:21;101671.91;;;-12.69;77.59
60089;BME280;45961;53.574;55.878;2022-12-16T04:07:22;101676.91;;;-12.69;77.44
60089;BME280;45961;53.574;55.878;2022-12-16T04:08:24;101675.75;;;-12.78;77.45
60089;BME280;45961;53.574;55.878;2022-12-16T04:09:24;101684.00;;;-12.72;77.53
60089;BME280;45961;53.574;55.878;2022-12-16T04:10:25;101684.56;;;-12.68;77.59
60089;BME280;45961;53.574;55.878;2022-12-16T04:11:45;101679.50;;;-12.75;77.36
60089;BME280;45961;53.574;55.878;2022-12-16T04:13:04;101674.69;;;-12.80;77.35
60089;BME280;45961;53.574;55.878;2022-12-16T04:14:23;101683.75;;;-12.81;77.19
60089;BME280;45961;53.574;55.878;2022-12-16T04:16:04;101683.38;;;-12.84;77.19
60089;BME280;45961;53.574;55.878;2022-12-16T04:17:23;101684.19;;;-12.90;77.04
60089;BME280;45961;53.574;55.878;2022-12-16T04:18:42;101692.53;;;-12.97;77.15
60089;BME280;45961;53.574;55.878;2022-12-16T04:20:01;101698.00;;;-13.00;77.10
60089;BME280;45961;53.574;55.878;2022-12-16T04:21:21;101695.53;;;-13.00;77.12
60089;BME280;45961;53.574;55.878;2022-12-16T04:22:40;101697.84;;;-13.01;77.37
60089;BME280;45961;53.574;55.878;2022-12-16T04:24:07;101692.47;;;-13.04;77.26
60089;BME280;45961;53.574;55.878;2022-12-16T04:25:23;101702.44;;;-13.04;77.54
60089;BME280;45961;53.574;55.878;2022-12-16T04:26:24;101705.00;;;-12.97;77.54
60089;BME280;45961;53.574;55.878;2022-12-16T04:27:25;101707.97;;;-13.00;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T04:28:27;101710.28;;;-13.01;77.50
60089;BME280;45961;53.574;55.878;2022-12-16T04:29:27;101710.47;;;-13.00;77.75
60089;BME280;45961;53.574;55.878;2022-12-16T04:30:29;101711.94;;;-12.95;77.84
60089;BME280;45961;53.574;55.878;2022-12-16T04:31:33;101708.56;;;-12.95;78.13
60089;BME280;45961;53.574;55.878;2022-12-16T04:32:34;101708.44;;;-12.89;78.00
60089;BME280;45961;53.574;55.878;2022-12-16T04:33:54;101711.94;;;-12.95;78.21
60089;BME280;45961;53.574;55.878;2022-12-16T04:35:13;101712.78;;;-13.01;78.23
60089;BME280;45961;53.574;55.878;2022-12-16T04:36:33;101715.78;;;-13.04;78.13
60089;BME280;45961;53.574;55.878;2022-12-16T04:37:52;101717.53;;;-13.10;78.07
60089;BME280;45961;53.574;55.878;2022-12-16T04:39:11;101716.91;;;-13.14;77.75
60089;BME280;45961;53.574;55.878;2022-12-16T04:40:32;101722.91;;;-13.20;77.80
60089;BME280;45961;53.574;55.878;2022-12-16T04:41:54;101720.81;;;-13.16;77.62
60089;BME280;45961;53.574;55.878;2022-12-16T04:43:13;101727.84;;;-13.27;77.22
60089;BME280;45961;53.574;55.878;2022-12-16T04:44:32;101727.00;;;-13.20;77.43
60089;BME280;45961;53.574;55.878;2022-12-16T04:45:51;101735.78;;;-13.36;76.92
60089;BME280;45961;53.574;55.878;2022-12-16T04:47:11;101729.31;;;-13.41;76.98
60089;BME280;45961;53.574;55.878;2022-12-16T04:48:30;101724.44;;;-13.47;76.97
60089;BME280;45961;53.574;55.878;2022-12-16T04:50:09;101722.25;;;-13.51;77.06
60089;BME280;45961;53.574;55.878;2022-12-16T04:51:28;101717.50;;;-13.50;76.99
60089;BME280;45961;53.574;55.878;2022-12-16T04:52:49;101712.50;;;-13.50;77.02
60089;BME280;45961;53.574;55.878;2022-12-16T04:54:08;101708.38;;;-13.36;77.13
60089;BME280;45961;53.574;55.878;2022-12-16T04:55:30;101707.66;;;-13.35;77.22
60089;BME280;45961;53.574;55.878;2022-12-16T04:56:50;101705.09;;;-13.43;76.80
60089;BME280;45961;53.574;55.878;2022-12-16T04:58:10;101706.19;;;-13.40;77.01
60089;BME280;45961;53.574;55.878;2022-12-16T04:59:29;101710.69;;;-13.38;77.09
60089;BME280;45961;53.574;55.878;2022-12-16T05:00:49;101713.66;;;-13.40;76.99
60089;BME280;45961;53.574;55.878;2022-12-16T05:02:08;101700.81;;;-13.44;77.08
60089;BME280;45961;53.574;55.878;2022-12-16T05:03:28;101720.34;;;-13.47;76.75
60089;BME280;45961;53.574;55.878;2022-12-16T05:04:47;101714.06;;;-13.37;76.91
60089;BME280;45961;53.574;55.878;2022-12-16T05:06:07;101711.34;;;-13.39;76.75
60089;BME280;45961;53.574;55.878;2022-12-16T05:07:29;101710.47;;;-13.39;76.75
60089;BME280;45961;53.574;55.878;2022-12-16T05:08:48;101710.88;;;-13.36;76.96
60089;BME280;45961;53.574;55.878;2022-12-16T05:10:07;101703.25;;;-13.31;76.97
60089;BME280;45961;53.574;55.878;2022-12-16T05:11:27;101707.47;;;-13.37;76.86
60089;BME280;45961;53.574;55.878;2022-12-16T05:12:46;101713.03;;;-13.32;76.80
60089;BME280;45961;53.574;55.878;2022-12-16T05:14:05;101710.16;;;-13.35;76.77
60089;BME280;45961;53.574;55.878;2022-12-16T05:15:25;101711.75;;;-13.36;76.70
60089;BME280;45961;53.574;55.878;2022-12-16T05:16:44;101709.53;;;-13.27;76.73
60089;BME280;45961;53.574;55.878;2022-12-16T05:18:23;101705.16;;;-13.35;76.56
60089;BME280;45961;53.574;55.878;2022-12-16T05:19:42;101707.75;;;-13.28;76.66
60089;BME280;45961;53.574;55.878;2022-12-16T05:21:03;101712.66;;;-13.35;76.57
60089;BME280;45961;53.574;55.878;2022-12-16T05:22:22;101707.75;;;-13.28;76.42
60089;BME280;45961;53.574;55.878;2022-12-16T05:23:42;101704.84;;;-13.31;76.40
60089;BME280;45961;53.574;55.878;2022-12-16T05:25:01;101704.19;;;-13.30;76.27
60089;BME280;45961;53.574;55.878;2022-12-16T05:26:20;101696.72;;;-13.30;76.34
60089;BME280;45961;53.574;55.878;2022-12-16T05:27:40;101699.88;;;-13.31;76.47
60089;BME280;45961;53.574;55.878;2022-12-16T05:28:59;101701.75;;;-13.23;76.53
60089;BME280;45961;53.574;55.878;2022-12-16T05:30:18;101698.72;;;-13.21;76.40
60089;BME280;45961;53.574;55.878;2022-12-16T05:31:39;101703.56;;;-13.15;76.57
60089;BME280;45961;53.574;55.878;2022-12-16T05:32:58;101705.41;;;-13.07;76.59
60089;BME280;45961;53.574;55.878;2022-12-16T05:34:17;101705.81;;;-13.04;76.68
60089;BME280;45961;53.574;55.878;2022-12-16T05:35:37;101698.00;;;-13.00;77.03
60089;BME280;45961;53.574;55.878;2022-12-16T05:36:56;101698.22;;;-12.98;76.92
60089;BME280;45961;53.574;55.878;2022-12-16T05:38:16;101704.66;;;-12.93;77.14
60089;BME280;45961;53.574;55.878;2022-12-16T05:39:35;101697.44;;;-12.84;77.37
60089;BME280;45961;53.574;55.878;2022-12-16T05:40:54;101710.78;;;-12.84;77.47
60089;BME280;45961;53.574;55.878;2022-12-16T05:42:13;101703.16;;;-12.78;77.31
60089;BME280;45961;53.574;55.878;2022-12-16T05:43:33;101706.03;;;-12.75;77.35
60089;BME280;45961;53.574;55.878;2022-12-16T05:44:52;101700.50;;;-12.80;77.39
60089;BME280;45961;53.574;55.878;2022-12-16T05:46:14;101706.63;;;-12.71;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T05:47:47;101700.63;;;-12.65;77.60
60089;BME280;45961;53.574;55.878;2022-12-16T05:49:06;101697.25;;;-12.59;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T05:50:25;101696.28;;;-12.47;77.38
60089;BME280;45961;53.574;55.878;2022-12-16T05:51:47;101697.75;;;-12.41;77.49
60089;BME280;45961;53.574;55.878;2022-12-16T05:53:07;101696.66;;;-12.44;77.36
60089;BME280;45961;53.574;55.878;2022-12-16T05:54:26;101699.59;;;-12.33;77.67
60089;BME280;45961;53.574;55.878;2022-12-16T05:55:46;101701.25;;;-12.20;77.54
60089;BME280;45961;53.574;55.878;2022-12-16T05:57:05;101702.03;;;-12.13;77.60
60089;BME280;45961;53.574;55.878;2022-12-16T05:58:24;101702.59;;;-12.09;77.70
60089;BME280;45961;53.574;55.878;2022-12-16T05:59:44;101697.06;;;-12.06;77.61
60089;BME280;45961;53.574;55.878;2022-12-16T06:01:12;101702.63;;;-12.02;77.32
60089;BME280;45961;53.574;55.878;2022-12-16T06:02:31;101701.75;;;-11.95;77.69
60089;BME280;45961;53.574;55.878;2022-12-16T06:03:50;101699.28;;;-11.88;77.65
60089;BME280;45961;53.574;55.878;2022-12-16T06:05:10;101701.28;;;-11.85;77.57
60089;BME280;45961;53.574;55.878;2022-12-16T06:06:29;101696.25;;;-11.78;77.79
60089;BME280;45961;53.574;55.878;2022-12-16T06:07:51;101704.63;;;-11.78;77.85
60089;BME280;45961;53.574;55.878;2022-12-16T06:09:10;101704.88;;;-11.69;77.93
60089;BME280;45961;53.574;55.878;2022-12-16T06:10:30;101704.16;;;-11.68;78.08
60089;BME280;45961;53.574;55.878;2022-12-16T06:11:49;101712.03;;;-11.65;78.06
60089;BME280;45961;53.574;55.878;2022-12-16T06:13:09;101717.03;;;-11.58;78.10
60089;BME280;45961;53.574;55.878;2022-12-16T06:14:28;101701.69;;;-11.54;78.27
60089;BME280;45961;53.574;55.878;2022-12-16T06:15:48;101707.75;;;-11.59;78.13
60089;BME280;45961;53.574;55.878;2022-12-16T06:17:07;101705.63;;;-11.56;78.03
60089;BME280;45961;53.574;55.878;2022-12-16T06:18:27;101709.00;;;-11.55;77.97